Filename:
C:\AO-51Tlm\WOD\2009\Wd041100

Start Time
4/11/2009 0:20:58
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
4/11/2009 0:20:58, .8065, .7972, 7.88, 6.5866, 5.1908, 3.9106, 2.6414, 1.3528, 952.5477, 15.183, 13.3391, 487.5871, 36.4682, 539.0123, 148.475, 128.9512, 237.5605, 1.2771, 55, 191, 26.801, 26.801, 18.305, 25.9519, 28.5025, 28.5025, 24.2553, 28.7868, 27.462, 40.917, 34.556
4/11/2009 0:21:28, .8031, .7972, 7.6117, 6.365, 5.0094, 3.7662, 2.5482, 1.3046, 684.3852, 15.171, 20.0588, 759.5737, 39.2694, 13.3793, 176.2338, 121.4016,-180.2424, 1.281, 1366, 197, 26.801, 26.801, 18.0204, 24.6793, 29.356, 27.0842, 26.3292, 28.7868, 27.462, 40.8087, 34.556
4/11/2009 0:21:58, .8031, .8002, 7.8312, 6.5497, 5.1571, 3.8855, 2.6242, 1.3456, 938.2457, 15.183, 16.2189, 566.7105, 461.3099, 8.4391, 143.605, 123.4148, 221.8321, 1.2849, 55, 177, 26.8482, 26.8482, 17.6882, 24.3495, 28.3605, 25.7162, 28.8342, 28.7868, 27.462, 40.7546, 34.5069
4/11/2009 0:22:28, .8031, .7972, 7.5873, 6.3491, 4.9925, 3.7599, 2.5432, 1.3046, 682.5975, 15.159, 13.3391, 48.4525, 709.6789, 5.475, 185.9738, 116.8718,-184.1864, 1.2849, 1366, 215, 26.8954, 26.8482, 17.4032, 26.3292, 26.9898, 24.4437, 29.4509, 28.7868, 27.462, 40.6466, 34.5069
4/11/2009 0:22:58, .8065, .7972, 7.8678, 6.5813, 5.1824, 3.9075, 2.6389, 1.3504, 947.1845, 15.183, 469.3186, 49.4415, 502.3935, 3.499, 157.7279, 118.8851, 221.8321, 1.2771, 51, 202, 26.9426, 26.8482, 17.2131, 28.7394, 25.7162, 24.3495, 28.1712, 28.7868, 27.5093, 40.8628, 34.5069
4/11/2009 0:23:28, .8031, .7972, 7.6056, 6.3597, 5.001, 3.7631, 2.5457, 1.307, 711.2015, 15.159, 690.1087, 50.4306, 37.4019, 3.499, 221.0375, 114.8586,-140.8022, 1.2771, 1366, 214, 26.9426, 26.8482, 16.9754, 29.261, 24.4437, 26.6122, 26.801, 28.7868, 27.462, 40.7546, 34.556
4/11/2009 0:23:58, .8031, .7972, 7.9288, 6.6288, 5.2204, 3.942, 2.6634, 1.3649, 963.2742, 15.183, 475.0784, 50.4306, 36.4682, 501.4671, 192.7917, 123.4148, 241.4926, 1.2771, 51, 202, 26.9426, 26.8954, 16.9754, 28.0293, 24.4437, 28.9764, 25.3862, 28.7868, 27.5093, 41.08, 34.556
4/11/2009 0:24:28, .8031, .7972, 7.5995, 6.3597, 5.001, 3.7631, 2.5482, 1.307, 698.6872, 15.171, 10.4592, 50.4306, 37.4019, 716.8581, 153.832, 122.4082,-164.4663, 1.281, 1366, 172, 26.9898, 26.9426, 16.8803, 26.6594, 26.5179, 29.261, 24.1139, 28.7868, 27.462, 40.8087, 34.556
4/11/2009 0:24:58, .8031, .7972, 7.9532, 6.6499, 5.2372, 3.9514, 2.6733, 1.3673, 981.1517, 15.183, 24.8585, 566.7105, 41.1368, 469.8501, 210.8106, 130.4612, 288.6779, 1.2771, 53, 208, 26.9898, 26.9898, 16.69, 25.3862, 28.8816, 27.8874, 24.3024, 28.7868, 27.462, 41.08, 34.556
4/11/2009 0:25:28, .8031, .7972, 7.5934, 6.3544, 4.9925, 3.7599, 2.5457, 1.3046, 695.1117, 15.171, 29.6583, 759.5737, 43.0042, 14.3673, 177.6948, 128.9512,-148.6902, 1.2771, 1366, 183, 26.9898, 27.037, 16.6424, 24.2081, 29.1661, 26.4235, 26.6594, 28.7868, 27.462, 40.7006, 34.556
4/11/2009 0:25:58, .8031, .8002, 7.941, 6.6394, 5.2288, 3.9483, 2.6683, 1.3649, 974.0007, 15.183, 23.8986, 493.5214, 536.0073, 10.4152, 206.4276, 132.4744, 276.8816, 1.2771, 53, 186, 27.037, 27.037, 16.4995, 24.3495, 27.8401, 25.1506, 28.9764, 28.8342, 27.462, 40.9713, 34.4578
4/11/2009 0:26:28, .8031, .7972, 7.5934, 6.3439, 4.9883, 3.7568, 2.5457, 1.3046, 702.2627, 15.171, 30.6183, 48.4525, 707.8114, 7.4511, 195.2267, 122.9115,-128.9701, 1.281, 1366, 190, 27.0842, 26.9898, 16.4995, 26.6594, 26.4235, 23.9254, 29.0712, 28.7868, 27.5093, 40.5927, 34.4578
4/11/2009 0:26:58, .8031, .8002, 8.0019, 6.6869, 5.2583, 3.9703, 2.6929, 1.3794, 1002.6047, 15.171, 522.1163, 49.4415, 442.6355, 4.487, 259.9973, 126.4347, 304.4063, 1.281, 51, 190, 27.0842, 26.9898, 16.4995, 28.8342, 25.1977, 24.3495, 27.6983, 28.7868, 27.462, 41.1345, 34.5069
4/11/2009 0:27:28, .8031, .8002, 7.63, 6.3808, 5.0179, 3.7788, 2.5555, 1.3094, 736.23, 15.171, 696.8284, 50.4306, 39.2694, 31.1639, 213.2456, 126.4347,-85.5858, 1.2849, 1366, 206, 27.0842, 27.037, 16.7851, 28.9764, 24.1139, 26.7538, 26.2349, 28.7868, 27.462, 40.917, 34.5069
4/11/2009 0:27:58, .8031, .7972, 7.9836, 6.671, 5.2499, 3.9703, 2.688, 1.3794, 982.9395, 15.171, 419.4009, 50.4306, 38.3356, 566.6772, 207.4016, 134.9909, 276.8816, 1.2771, 55, 191, 27.0842, 27.037, 16.8803, 27.6511, 24.4909, 28.9764, 24.9149, 28.7868, 27.462, 41.2982, 34.5069
4/11/2009 0:28:28, .8031, .7972, 7.6544, 6.3966, 5.0347, 3.7882, 2.5629, 1.3118, 775.5605, 15.171, 30.6183, 85.047, 43.9379, 706.9778, 244.9004, 132.4744,-2.7614, 1.2771, 1366, 216, 27.1314, 27.0842, 16.9278, 26.282, 26.801, 28.8816, 23.784, 28.8342, 27.462, 40.9713, 34.5069
4/11/2009 0:28:58, .8065, .8002, 8.0019, 6.6816, 5.2583, 3.9734, 2.6929, 1.3818, 997.2415, 15.183, 53.6572, 612.2064, 46.7391, 439.2211, 191.3307, 152.1034, 324.0668, 1.2771, 55, 198, 27.1314, 27.1314, 17.118, 25.0092, 28.9764, 27.462, 24.3024, 28.8342, 27.462, 41.2982, 34.5069
4/11/2009 0:29:28, .8065, .7972, 7.6544, 6.4019, 5.0389, 3.7882, 2.5653, 1.3167, 793.438, 15.171, 53.6572, 739.7929, 87.8227, 27.2118, 230.2905, 144.5538, 44.5669, 1.2771, 1366, 188, 27.1786, 27.1314, 17.0705, 23.9254, 28.9764, 26.0462, 26.8954, 28.7868, 27.462, 40.8628, 34.4578
4/11/2009 0:29:58, .7997, .7972, 8.0141, 6.6974, 5.2668, 3.9828, 2.7002, 1.3866, 1000.817, 15.183, 45.0176, 440.1131, 582.6932, 20.2955, 224.4465, 149.5869, 327.9989, 1.2771, 51, 178, 27.1786, 27.1314, 17.2606, 24.4909, 27.6038, 24.7736, 28.9764, 28.8342, 27.462, 41.2982, 34.4578
4/11/2009 0:30:28, .8031, .7972, 7.6909, 6.4336, 5.06, 3.8102, 2.5751, 1.3215, 823.8297, 15.171, 77.6562, 50.4306, 684.4685, 15.3554, 295.0611, 137.5075, 92.0726, 1.2771, 58, 180, 27.1786, 27.1314, 17.4982, 26.8482, 26.1877, 23.7369, 28.8342, 28.7868, 27.462, 41.0256, 34.4578
4/11/2009 0:30:58, .7997, .7972, 8.008, 6.6974, 5.2626, 3.9765, 2.6978, 1.389, 990.0905, 15.183, 603.7126, 50.4306, 388.4799, 12.3913, 224.4465, 147.0703, 292.61, 1.2771, 51, 164, 27.2259, 27.0842, 17.878, 28.8816, 24.9621, 24.4437, 27.3676, 28.7868, 27.462, 41.5175, 34.4578
4/11/2009 0:31:28, .8031, .7972, 7.7153, 6.4494, 5.0769, 3.8196, 2.5849, 1.3263, 850.646, 15.171, 683.389, 51.4196, 42.0705, 84.5176, 294.0871, 147.0703, 115.6652, 1.2771, 53, 181, 27.2259, 27.1314, 18.0204, 28.692, 23.9254, 27.037, 25.9519, 28.7868, 27.462, 41.1345, 34.4578
4/11/2009 0:31:58, .8065, .7972, 8.0507, 6.7344, 5.2921, 4.0017, 2.7174, 1.3986, 1038.3597, 15.171, 392.5221, 50.4306, 43.9379, 607.1865, 264.3803, 155.1232, 379.1163, 1.2771, 53, 177, 27.2259, 27.1786, 18.4946, 27.2731, 24.5851, 29.0238, 24.6793, 28.7868, 27.462, 41.793, 34.5069
4/11/2009 0:32:28, .8031, .7972, 7.697, 6.4389, 5.0643, 3.8133, 2.58, 1.3239, 834.5562, 15.171, 69.9765, 123.6197, 49.5403, 727.7264, 209.8366, 170.2225, 115.6652, 1.2731, 52, 195, 27.2259, 27.1786, 18.7316, 25.9519, 27.037, 28.6446, 23.6427, 28.7868, 27.4148, 41.189, 34.5069
4/11/2009 0:32:58, .8031, .7972, 8.0629, 6.7449, 5.3005, 4.0048, 2.7199, 1.4011, 1075.9025, 15.1949, 93.0155, 618.1407, 48.6065, 395.7477, 242.9524, 187.8383, 453.8263, 1.2653, 54, 185, 27.2259, 27.2259, 18.8737, 24.7736, 29.0238, 27.1786, 24.4909, 28.7868, 27.4148, 41.7378, 34.4578
4/11/2009 0:33:28, .8031, .8002, 7.7214, 6.46, 5.0811, 3.8259, 2.5874, 1.3287, 872.099, 15.171, 90.1356, 720.012, 113.9668, 53.8886, 222.0115, 187.335, 174.6468, 1.2653, 54, 176, 27.2731, 27.2259, 19.1578, 23.784, 28.7394, 25.8105, 27.0842, 28.7868, 27.4148, 41.2436, 34.4578
4/11/2009 0:33:58, .8065, .8002, 8.0812, 6.7607, 5.309, 4.0142, 2.7272, 1.4059, 1065.176, 15.1949, 80.536, 376.8144, 609.7711, 44.0083, 266.3283, 180.2886, 438.0979, 1.2692, 53, 171, 27.2731, 27.1786, 19.3472, 24.4909, 27.3203, 24.6322, 29.0712, 28.7868, 27.4148, 41.7378, 34.4578
4/11/2009 0:34:28, .8031, .8002, 7.7641, 6.5022, 5.1149, 3.8478, 2.6046, 1.336, 907.854, 15.171, 177.4917, 45.4854, 694.7394, 32.1519, 265.8413, 174.249, 225.7642, 1.2731, 54, 180, 27.3203, 27.1786, 19.6311, 26.9898, 25.9519, 23.6427, 28.6446, 28.7868, 27.4148, 41.3529, 34.4578
4/11/2009 0:34:58, .8031, .8002, 8.0934, 6.7766, 5.3216, 4.0205, 2.7297, 1.4059, 1074.1147, 15.171, 615.2321, 48.4525, 354.866, 28.1998, 334.0209, 169.2159, 442.03, 1.2731, 52, 189, 27.3203, 27.1786, 19.9621, 28.929, 24.8207, 24.5851, 27.1314, 28.7868, 27.4148, 42.0147, 34.4578
4/11/2009 0:35:28, .8065, .7972, 7.7885, 6.5127, 5.1318, 3.8573, 2.6119, 1.3384, 915.005, 15.171, 729.467, 48.4525, 46.7391, 165.5362, 239.0564, 177.7721, 233.6284, 1.2731, 55, 178, 27.3203, 27.1786, 20.4821, 28.5499, 23.9254, 27.1786, 25.7633, 28.7868, 27.4148, 41.6275, 34.5069
4/11/2009 0:35:58, .8031, .7972, 8.1239, 6.7977, 5.3343, 4.0299, 2.7395, 1.4131, 1106.2942, 15.183, 395.4019, 39.5511, 48.6065, 639.7916, 304.801, 186.8317, 497.0795, 1.2692, 51, 182, 27.3203, 27.2259, 20.6238, 27.1786, 24.8207, 29.0712, 24.5851, 28.7868, 27.4148, 42.2374, 34.5069
4/11/2009 0:36:28, .8031, .7972, 7.8251, 6.5497, 5.1571, 3.8792, 2.6242, 1.3456, 981.1517, 15.183, 101.6551, 148.3457, 45.8054, 741.5589, 224.4465, 214.5136, 335.8631, 1.2613, 51, 193, 27.3203, 27.2731, 21.0488, 25.8576, 27.2731, 28.5499, 23.6898, 28.8342, 27.4148, 41.8483, 34.556
4/11/2009 0:36:58, .8031, .8002, 8.1056, 6.7819, 5.3258, 4.0205, 2.7297, 1.4059, 1138.4737, 15.1949, 99.7352, 593.4146, 37.4019, 419.4605, 186.4608, 234.6459, 512.8079, 1.2535, 54, 177, 27.3203, 27.3203, 21.1905, 24.7265, 29.1661, 27.0842, 24.7265, 28.8342, 27.4148, 42.2933, 34.556
4/11/2009 0:37:28, .7997, .8002, 7.8373, 6.5602, 5.1655, 3.8855, 2.6266, 1.3456, 1006.1802, 15.183, 105.4949, 666.6037, 183.0619, 76.6134, 211.2976, 226.593, 359.4558, 1.2574, 54, 173, 27.3203, 27.3203, 21.4265, 23.9254, 28.7868, 25.7633, 27.3203, 28.7868, 27.4148, 41.793, 34.5069
4/11/2009 0:37:58, .8031, .8002, 8.1117, 6.7924, 5.3258, 4.0236, 2.7297, 1.4059, 1125.9595, 15.1949, 104.535, 352.0884, 605.1025, 68.7091, 259.5103, 215.0169, 524.6042, 1.2613, 54, 189, 27.3676, 27.3203, 21.6152, 24.8678, 27.3676, 24.6322, 29.2136, 28.7868, 27.4148, 42.2933, 34.556
4/11/2009 0:38:28, .8031, .8002, 7.88, 6.5919, 5.1866, 3.9012, 2.6389, 1.3552, 1006.1802, 15.183, 245.6486, 28.6717, 673.2639, 55.8647, 291.1651, 201.9309, 379.1163, 1.2692, 55, 170, 27.3676, 27.2731, 21.9927, 27.2731, 26.0462, 23.8312, 28.692, 28.7868, 27.4148, 42.0147, 34.5069
4/11/2009 0:38:58, .8031, .8002, 8.0568, 6.7502, 5.3005, 3.9954, 2.7101, 1.3938, 1075.9025, 15.183, 697.7884, 34.6059, 336.1917, 48.9485, 253.6663, 199.4144, 457.7584, 1.2692, 54, 177, 27.4148, 27.2731, 22.3228, 29.0712, 24.9149, 25.0092, 27.2259, 28.7868, 27.4148, 42.5175, 34.556
4/11/2009 0:39:28, .8065, .7972, 7.9044, 6.6183, 5.2119, 3.9232, 2.6536, 1.3601, 1016.9067, 15.171, 706.428, 36.584, 48.6065, 204.0695, 335.9688, 194.3813, 398.7768, 1.2692, 54, 187, 27.4148, 27.2731, 22.5586, 28.5973, 24.1139, 27.6038, 25.8576, 28.8342, 27.462, 42.1816, 34.6051
4/11/2009 0:39:58, .8031, .8002, 8.0507, 6.7396, 5.2963, 3.9922, 2.7027, 1.3914, 1097.3555, 15.183, 400.2017, 15.8141, 44.8717, 698.0855, 206.9146, 221.5599, 485.2832, 1.2613, 54, 162, 27.4148, 27.3203, 23.03, 27.1786, 25.1977, 29.261, 24.6793, 28.8342, 27.462, 42.6865, 34.6543
4/11/2009 0:40:28, .8031, .8002, 7.8922, 6.6024, 5.1993, 3.9138, 2.6487, 1.3552, 1061.6005, 15.183, 98.7752, 149.3348, 36.4682, 729.7025, 228.8295, 241.6922, 426.3016, 1.2574, 51, 172, 27.4148, 27.3676, 23.1243, 25.9519, 27.6983, 28.5973, 23.9254, 28.8342, 27.462, 42.1816, 34.6543
4/11/2009 0:40:58, .8065, .8002, 8.0629, 6.7555, 5.3005, 3.9985, 2.7076, 1.3914, 1138.4737, 15.1949, 82.456, 586.4913, 28.0647, 373.023, 170.3899, 255.2815, 473.4869, 1.2495, 52, 191, 27.3676, 27.4148, 23.3599, 24.8207, 29.356, 27.1314, 25.1977, 28.8342, 27.462, 42.6865, 34.6543
4/11/2009 0:41:28, .8065, .7972, 7.8617, 6.5761, 5.1782, 3.8949, 2.6365, 1.3504, 1018.6945, 15.183, 97.8153, 635.9434, 158.7853, 84.5176, 207.8886, 242.6988, 347.6595, 1.2574, 51, 187, 27.4148, 27.4148, 23.5013, 24.0668, 28.8342, 25.8576, 27.7929, 28.8342, 27.462, 42.1259, 34.6543
4/11/2009 0:41:58, .8031, .7972, 8.0507, 6.7396, 5.2921, 3.9891, 2.7002, 1.389, 1099.1432, 15.183, 108.3748, 269.0089, 635.9152, 77.6014, 216.1676, 233.6393, 469.5547, 1.2574, 54, 185, 27.462, 27.4148, 23.6898, 25.1035, 27.3676, 24.7736, 29.4509, 28.8342, 27.462, 42.5738, 34.6543
4/11/2009 0:42:28, .8031, .8002, 7.8983, 6.613, 5.2077, 3.9169, 2.6512, 1.3601, 1024.0577, 15.183, 256.2082, 18.7812, 654.5895, 65.745, 297.9831, 213.0037, 402.7089, 1.2653, 52, 180, 27.462, 27.3676, 23.8312, 27.6038, 26.1405, 24.0197, 28.7394, 28.8342, 27.5093, 42.1259, 34.7035
4/11/2009 0:42:58, .8031, .8002, 8.069, 6.7555, 5.3047, 3.9954, 2.7051, 1.389, 1084.8412, 15.183, 696.8284, 25.7045, 291.3732, 59.8168, 294.5741, 206.4607, 469.5547, 1.2692, 51, 176, 27.462, 27.3676, 24.2553, 29.261, 25.0092, 25.1506, 27.1786, 28.8342, 27.5093, 42.7429, 34.7035
4/11/2009 0:43:28, .8031, .8002, 7.88, 6.6024, 5.195, 3.9075, 2.6438, 1.3552, 1004.3925, 15.171, 743.8663, 27.6826, 46.7391, 242.6027, 239.0564, 207.9706, 375.1842, 1.2653, 51, 186, 27.5093, 27.4148, 24.538, 28.6446, 24.3024, 27.7929, 25.9048, 28.8342, 27.5093, 42.2374, 34.7527
4/11/2009 0:43:58, .8031, .8002, 8.0812, 6.766, 5.3132, 4.0017, 2.7125, 1.3938, 1113.4452, 15.183, 345.4842, 5.9237, 42.0705, 675.3607, 289.2171, 222.5665, 493.1474, 1.2613, 54, 184, 27.5093, 27.462, 24.6322, 27.2259, 25.4334, 29.4509, 24.8207, 28.8816, 27.5565, 42.7429, 34.7527
4/11/2009 0:44:28, .8031, .8002, 7.8739, 6.5919, 5.1908, 3.9012, 2.6389, 1.3528, 1020.4822, 15.183, 92.0555, 146.3677, 30.8659, 737.6068, 158.7019, 245.2154, 335.8631, 1.2535, 53, 180, 27.5093, 27.5093, 24.9149, 25.9519, 27.8874, 28.6446, 24.0668, 28.8816, 27.5565, 42.2374, 34.8019
4/11/2009 0:44:58, .8031, .7972, 8.0568, 6.7449, 5.3005, 3.9922, 2.7027, 1.3866, 1115.233, 15.183, 74.7763, 568.6886, 24.3299, 348.3222, 182.5648, 248.2352, 422.3695, 1.2535, 51, 163, 27.5093, 27.5565, 24.9149, 24.9621, 29.5935, 27.1314, 25.292, 28.8816, 27.5565, 42.6301, 34.7527
4/11/2009 0:45:28, .8031, .7972, 7.8739, 6.5919, 5.1866, 3.9012, 2.6389, 1.3528, 1016.9067, 15.183, 94.9354, 620.1188, 197.0677, 84.5176, 175.2598, 236.6591, 331.931, 1.2574, 52, 177, 27.5093, 27.5565, 25.0563, 24.2553, 28.929, 25.8576, 27.8874, 28.929, 27.5565, 42.0702, 34.7527
4/11/2009 0:45:58, .8031, .7972, 8.0568, 6.7449, 5.3047, 3.9954, 2.7051, 1.389, 1097.3555, 15.183, 107.4148, 273.9541, 585.4944, 80.5655, 265.8413, 217.5334, 457.7584, 1.2574, 54, 181, 27.5565, 27.5093, 25.1035, 25.3391, 27.462, 24.8207, 29.5459, 28.8816, 27.6038, 42.5175, 34.7527
4/11/2009 0:46:28, .8065, .8002, 7.8861, 6.6024, 5.195, 3.9075, 2.6438, 1.3552, 995.4537, 15.183, 298.4463, 15.8141, 655.5232, 68.7091, 228.8295, 202.4342, 347.6595, 1.2653, 51, 199, 27.6038, 27.5093, 25.3391, 27.7456, 26.1877, 24.2081, 28.8342, 28.929, 27.6038, 42.0702, 34.8019
4/11/2009 0:46:58, .8031, .8002, 8.0263, 6.7185, 5.2836, 3.9797, 2.6929, 1.3818, 1041.9352, 15.183, 683.389, 23.7264, 283.9035, 60.8048, 289.7041, 187.335, 402.7089, 1.2653, 54, 173, 27.6038, 27.5093, 25.3862, 29.356, 25.1506, 25.5276, 27.3203, 28.929, 27.6038, 42.5175, 34.8019
4/11/2009 0:47:28, .8031, .7972, 7.8983, 6.613, 5.2035, 3.9138, 2.6487, 1.3577, 995.4537, 15.183, 709.3079, 24.7155, 46.7391, 251.495, 278.0162, 185.825, 355.5237, 1.2653, 50, 184, 27.6038, 27.5093, 25.669, 28.692, 24.4909, 27.982, 25.9519, 28.929, 27.6511, 42.1259, 34.8019
4/11/2009 0:47:58, .8065, .8002, 8.008, 6.7027, 5.2752, 3.9703, 2.688, 1.3794, 1045.5107, 15.183, 372.363, 1.9675, 41.1368, 693.1453, 193.7657, 204.4474, 390.9126, 1.2613, 54, 199, 27.6038, 27.6038, 25.7633, 27.2731, 25.669, 29.5935, 24.9149, 28.929, 27.6511, 42.5175, 34.8512
4/11/2009 0:48:28, .8031, .8002, 7.8922, 6.6077, 5.1993, 3.9106, 2.6463, 1.3577, 1034.7842, 15.183, 90.1356, 174.0608, 30.8659, 696.1094, 206.9146, 220.5533, 355.5237, 1.2535, 53, 165, 27.6038, 27.6511, 25.7162, 26.0462, 28.1712, 28.7394, 24.3024, 28.929, 27.6511, 42.0147, 34.8512
4/11/2009 0:48:58, .8031, .8002, 8.0019, 6.6974, 5.271, 3.9671, 2.6855, 1.3769, 1059.8127, 15.183, 75.7363, 572.6448, 24.3299, 354.2503, 143.605, 223.5731, 343.7274, 1.2535, 53, 186, 27.6038, 27.6983, 25.7162, 24.9621, 29.6885, 27.2731, 25.669, 28.9764, 27.6983, 42.4053, 34.8512
4/11/2009 0:49:28, .8031, .7972, 7.8556, 6.5708, 5.174, 3.8886, 2.6316, 1.3504, 981.1517, 15.183, 94.9354, 603.3051, 194.2665, 86.4937, 190.8437, 210.4871, 284.7458, 1.2574, 51, 189, 27.6511, 27.6983, 25.669, 24.3966, 29.0238, 25.9519, 28.2658, 28.9764, 27.6983, 41.793, 34.8512
4/11/2009 0:49:58, .8031, .7972, 7.9593, 6.6658, 5.2457, 3.9483, 2.6708, 1.3697, 1007.968, 15.183, 108.3748, 248.239, 633.114, 78.5894, 185.9738, 197.9044, 331.931, 1.2613, 54, 187, 27.6983, 27.6511, 25.6219, 25.669, 27.5565, 24.9621, 29.7836, 28.9764, 27.6983, 42.1816, 34.8019
4/11/2009 0:50:28, .8031, .7972, 7.8617, 6.5813, 5.1824, 3.8981, 2.6365, 1.3504, 965.062, 15.183, 265.8077, 20.7593, 619.1082, 63.7689, 304.314, 174.249, 308.3384, 1.2653, 54, 183, 27.6983, 27.6511, 25.5748, 28.1239, 26.282, 24.3495, 28.929, 28.9764, 27.7456, 41.6826, 34.8512
4/11/2009 0:50:58, .8031, .8002, 7.9593, 6.6658, 5.2415, 3.9452, 2.6683, 1.3697, 974.0007, 15.171, 719.8674, 27.6826, 272.6989, 56.8527, 217.1416, 172.2357, 296.5421, 1.2692, 51, 177, 27.7456, 27.6511, 25.7633, 29.5935, 25.292, 25.7633, 27.3203, 28.9764, 27.7456, 42.2374, 34.8512
4/11/2009 0:51:28, .8031, .8002, 7.8617, 6.5813, 5.1782, 3.8949, 2.6365, 1.3504, 954.3355, 15.183, 712.1877, 30.6497, 48.6065, 251.495, 250.7444, 169.7192, 296.5421, 1.2731, 51, 149, 27.7456, 27.6983, 25.6219, 28.7868, 24.7265, 28.4078, 26.0462, 28.9764, 27.7929, 41.6826, 34.8512
4/11/2009 0:51:58, .8031, .8002, 7.9897, 6.6921, 5.2668, 3.964, 2.6831, 1.3769, 1018.6945, 15.183, 326.285, 7.9018, 43.9379, 695.1214, 230.7775, 190.3548, 351.5916, 1.2613, 55, 179, 27.7456, 27.7456, 25.6219, 27.3203, 25.9991, 29.8312, 25.0563, 28.9764, 27.7456, 42.2374, 34.9004
4/11/2009 0:52:28, .8031, .7972, 7.8312, 6.5549, 5.1571, 3.8824, 2.6242, 1.3456, 948.9722, 15.171, 93.0155, 182.9622, 32.7333, 718.8342, 117.7942, 207.9706, 245.4247, 1.2535, 53, 184, 27.7456, 27.7456, 25.5748, 26.0462, 28.6446, 28.7868, 24.538, 29.0238, 27.7929, 41.5724, 34.9004
4/11/2009 0:52:58, .8031, .8002, 7.9532, 6.6605, 5.2415, 3.9452, 2.6708, 1.3673, 1022.27, 15.183, 85.3358, 603.3051, 28.0647, 312.753, 142.144, 215.5202, 300.4742, 1.2535, 54, 179, 27.7456, 27.7929, 25.292, 25.1977, 30.0215, 27.2731, 25.9519, 29.0238, 27.7929, 42.0147, 34.9004
4/11/2009 0:53:28, .8031, .8002, 7.8373, 6.5602, 5.1655, 3.8855, 2.6266, 1.3456, 954.3355, 15.183, 102.6151, 631.9873, 229.7478, 83.5296, 151.397, 195.8912, 261.1531, 1.2613, 51, 194, 27.7929, 27.7929, 25.0563, 24.6793, 29.1661, 25.9991, 28.6446, 29.0238, 27.7929, 41.4077, 34.8512
4/11/2009 0:53:58, .8031, .7972, 7.9715, 6.671, 5.2499, 3.9514, 2.6733, 1.3697, 1009.7557, 15.183, 109.3348, 254.1732, 632.1803, 70.6852, 238.5694, 176.7655, 351.5916, 1.2653, 52, 186, 27.8401, 27.7929, 24.8678, 25.9991, 27.6038, 25.1506, 30.1167, 29.0238, 27.8401, 41.9591, 34.8512
4/11/2009 0:54:28, .8031, .8002, 7.8495, 6.5708, 5.1697, 3.8886, 2.6291, 1.3456, 927.5192, 15.171, 325.3251, 31.6388, 657.3907, 51.9126, 184.9998, 165.6927, 253.2889, 1.2692, 55, 183, 27.8401, 27.7929, 24.7736, 28.5025, 26.3292, 24.7736, 29.1187, 29.0712, 27.8401, 41.4626, 34.8512
4/11/2009 0:54:58, .8031, .7972, 7.9532, 6.6552, 5.2372, 3.942, 2.6683, 1.3673, 963.2742, 15.171, 713.1477, 38.5621, 257.7594, 45.9844, 248.3094, 156.1299, 284.7458, 1.2731, 54, 190, 27.8401, 27.7929, 24.4437, 29.9739, 25.4805, 26.3292, 27.462, 29.0712, 27.8874, 42.0147, 34.9004
4/11/2009 0:55:28, .8031, .7972, 7.8922, 6.6077, 5.195, 3.9106, 2.6438, 1.3552, 966.8497, 15.171, 698.7483, 37.573, 49.5403, 291.0163, 235.6475, 161.6663, 312.2705, 1.2731, 51, 168, 27.8401, 27.7929, 24.3966, 29.0712, 25.1035, 28.8816, 26.1405, 29.0712, 27.8874, 41.6826, 34.9004
4/11/2009 0:55:58, .8031, .8002, 7.9166, 6.6288, 5.2161, 3.9263, 2.6536, 1.3601, 945.3967, 15.171, 325.3251, 20.7593, 47.6728, 719.8222, 153.345, 176.2622, 253.2889, 1.2653, 53, 185, 27.8401, 27.8401, 24.2553, 27.5093, 26.5651, 30.2596, 25.292, 29.0712, 27.9347, 42.0147, 34.9498
4/11/2009 0:56:28, .8031, .7972, 7.8495, 6.5655, 5.1655, 3.8886, 2.6291, 1.348, 963.2742, 15.183, 100.6951, 240.3266, 40.2031, 703.0256, 131.9171, 197.4011, 284.7458, 1.2613, 54, 192, 27.8874, 27.9347, 23.8312, 26.282, 29.1187, 29.1661, 25.0092, 29.1187, 27.9347, 41.4626, 34.9498
4/11/2009 0:56:58, .8031, .7972, 7.88, 6.5972, 5.1908, 3.9075, 2.6414, 1.3528, 948.9722, 15.183, 98.7752, 644.8448, 35.5345, 292.0043, 104.6453, 198.4077, 225.7642, 1.2574, 50, 192, 27.8874, 27.9347, 23.4542, 25.4334, 30.4502, 27.5093, 26.6594, 29.1187, 27.9347, 41.793, 34.9498
