Filename:
C:\AO-51Tlm\WOD\2009\Wd042400

Start Time
4/24/2009 0:03:12
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
4/24/2009 0:03:12, .6527, .221, 7.7275, 6.4705, 5.0938, 3.8227, 2.558, 1.307, 848.8582, 15.171, 20.0588, 680.4503, 21.5287, 180.3567, 90.0354, 25.7731, 20.9028, 1.2889, 1366, 205, 29.5459, 31.646, 18.3524, 25.0092, 29.261, 27.3676, 25.4334, 29.2136, 27.7456, 41.2982, 34.8512
4/24/2009 0:03:42, .6527, .221, 7.6726, 6.423, 5.0558, 3.7976, 2.5383, 1.2998, 884.6132, 15.183, 19.0988, 641.8777, 251.2233, 8.4391, 91.0094, 33.3227, 111.7331, 1.2889, 52, 185, 29.5459, 31.646, 18.0204, 24.1139, 28.5499, 25.9991, 28.0293, 29.2136, 27.7456, 40.8628, 34.8019
4/24/2009 0:04:12, .6558, 35.2682, 7.697, 6.4441, 5.0727, 3.807, 2.5482, 1.3022, 822.042, 15.171, 18.1388, 198.7869, 645.2523, 7.4511, 91.4963, 2.6209,-18.5375, 1.2889, 1366, 195, 29.5935, 31.646, 17.6882, 25.4334, 27.3203, 24.7265, 29.5935, 29.2136, 27.7929, 41.189, 34.8019
4/24/2009 0:04:42, .6527, 35.2682, 7.6666, 6.4125, 5.0516, 3.7945, 2.5383, 1.2998, 881.0377, 15.171, 275.4073, 30.6497, 607.9036, 6.4631, 99.2883, 1.6143, 103.8689, 1.2928, 52, 202, 29.5935, 31.646, 17.4032, 27.982, 26.0462, 23.9254, 28.7394, 29.2136, 27.7929, 40.7546, 34.7527
4/24/2009 0:05:12, .6558, .221, 7.7031, 6.4494, 5.0811, 3.8133, 2.5506, 1.3022, 838.1317, 15.171, 645.9507, 31.6388, 174.6585, 5.475, 95.3923, 28.2896, 1.1827, 1.2968, 1367, 194, 29.641, 31.6939, 17.118, 29.4984, 24.7736, 25.3862, 27.4148, 29.2136, 27.7929, 41.2982, 34.7527
4/24/2009 0:05:42, .6558, 35.2682, 7.6726, 6.423, 5.0558, 3.7945, 2.5383, 1.3022, 891.7642, 15.171, 621.9518, 31.6388, 21.5287, 272.2437, 110.0022, 2.6209, 119.5973, 1.2928, 53, 191, 29.641, 31.6939, 16.8327, 28.8342, 23.9725, 27.982, 26.0934, 29.2136, 27.7929, 40.8628, 34.7527
4/24/2009 0:06:12, .6527, .221, 7.7214, 6.46, 5.0938, 3.8196, 2.5555, 1.307, 847.0705, 15.159, 187.0913, 32.6278, 21.5287, 671.4086, 98.3143, 5.1375, 9.0707, 1.2928, 1366, 200, 29.641, 31.79, 16.6424, 27.5565, 25.3391, 29.5459, 24.7736, 29.2136, 27.7929, 41.3529, 34.8019
4/24/2009 0:06:42, .6527, .221, 7.6787, 6.4283, 5.06, 3.7976, 2.5408, 1.2998, 898.9152, 15.171, 18.1388, 291.7568, 22.4624, 634.8514, 92.9573, 11.6805, 135.3257, 1.2928, 52, 187, 29.6885, 31.838, 16.4519, 26.3292, 27.7929, 28.692, 23.9725, 29.2136, 27.7456, 40.917, 34.8019
4/24/2009 0:07:12, .6527, .221, 7.7336, 6.4758, 5.098, 3.829, 2.5604, 1.307, 861.3725, 15.183, 21.9787, 679.4613, 23.3961, 209.0096, 91.9833, 8.1573, 48.5109, 1.2889, 1366, 233, 29.6885, 31.8861, 16.2138, 25.1035, 29.3085, 27.3203, 25.4334, 29.2136, 27.7456, 41.2982, 34.7527
4/24/2009 0:07:42, .6527, 35.2682, 7.6544, 6.4019, 5.0432, 3.7819, 2.531, 1.2974, 873.8867, 15.183, 21.9787, 657.7024, 249.3559, 10.4152, 101.2363, 9.6672, 103.8689, 1.2889, 52, 181, 29.736, 31.8861, 15.9754, 24.2081, 28.6446, 26.0462, 28.0293, 29.1661, 27.7929, 40.7546, 34.7035
4/24/2009 0:08:12, .6558, 35.2682, 7.758, 6.4969, 5.1149, 3.8447, 2.5727, 1.3143, 881.0377, 15.171, 20.0588, 234.3924, 631.2466, 9.4272, 133.3781, 9.1639, 88.1405, 1.2889, 58, 188, 29.736, 31.9341, 15.88, 25.4334, 27.3203, 24.8207, 29.5459, 29.1661, 27.7929, 41.2436, 34.7035
4/24/2009 0:08:42, .6527, .221, 7.6483, 6.4019, 5.0389, 3.7819, 2.531, 1.295, 872.099, 15.171, 244.6887, 30.6497, 623.7768, 7.4511, 98.3143, 10.6739, 96.0047, 1.2889, 53, 178, 29.7836, 31.8861, 15.88, 27.982, 26.0462, 23.9254, 28.7868, 29.2136, 27.7929, 40.7546, 34.7035
4/24/2009 0:09:12, .6558, 35.2682, 7.7763, 6.5075, 5.1233, 3.851, 2.5751, 1.3143, 891.7642, 15.171, 642.1109, 30.6497, 224.1455, 7.4511, 136.3001, 9.6672, 96.0047, 1.2968, 54, 196, 29.8312, 31.9341, 15.7369, 29.4984, 24.8207, 25.292, 27.3676, 29.2136, 27.7929, 41.2982, 34.7035
4/24/2009 0:09:42, .6527, 35.2682, 7.6909, 6.4389, 5.0685, 3.8039, 2.5457, 1.3046, 907.854, 15.171, 639.231, 31.6388, 22.4624, 232.7224, 143.118, 11.1772, 143.19, 1.2968, 52, 189, 29.8312, 31.9341, 15.88, 28.8816, 23.9254, 27.8874, 26.0462, 29.2136, 27.7929, 40.9713, 34.7035
4/24/2009 0:10:12, .6527, .221, 7.8007, 6.5286, 5.1444, 3.8635, 2.5874, 1.3215, 913.2172, 15.171, 256.2082, 31.6388, 23.3961, 656.5881, 114.3852, 16.2102, 127.4615, 1.2968, 52, 189, 29.8312, 32.0303, 15.9754, 27.5565, 25.1035, 29.4984, 24.7736, 29.1661, 27.7929, 41.4626, 34.7035
4/24/2009 0:10:42, .6527, .221, 7.6605, 6.4125, 5.0474, 3.7913, 2.5359, 1.2974, 884.6132, 15.171, 23.8986, 230.4362, 24.3299, 668.4445, 117.7942, 16.7135, 123.5294, 1.2889, 52, 181, 29.8787, 32.0784, 15.9754, 26.282, 27.6511, 28.7394, 23.8312, 29.2136, 27.7929, 40.917, 34.7035
4/24/2009 0:11:12, .6558, 35.2682, 7.8556, 6.5761, 5.1782, 3.8918, 2.607, 1.3335, 956.1232, 15.1949, 29.6583, 656.7133, 26.1973, 286.0761, 126.5601, 21.2433, 202.1715, 1.2889, 52, 198, 29.8787, 32.1265, 15.9754, 25.0563, 29.3085, 27.3203, 25.1035, 29.1661, 27.7929, 41.4626, 34.7035
4/24/2009 0:11:42, .6527, .221, 7.6787, 6.4283, 5.06, 3.7976, 2.5408, 1.3022, 891.7642, 15.183, 28.6984, 682.4284, 173.7247, 15.3554, 153.345, 22.7532, 135.3257, 1.2889, 52, 200, 29.9263, 32.1265, 16.0708, 24.1139, 28.7394, 25.9519, 27.6983, 29.1661, 27.7929, 40.9713, 34.6543
4/24/2009 0:12:12, .6527, .221, 7.8617, 6.5813, 5.1782, 3.8949, 2.6095, 1.336, 954.3355, 15.183, 26.7784, 316.4829, 612.5722, 13.3793, 122.6642, 26.7797, 194.3073, 1.2928, 52, 185, 29.9263, 32.1265, 16.2614, 25.1035, 27.3676, 24.7736, 29.4509, 29.1661, 27.7929, 41.4626, 34.6543
4/24/2009 0:12:42, .6527, 35.2682, 7.7153, 6.4547, 5.0854, 3.8165, 2.5555, 1.307, 915.005, 15.171, 161.1724, 29.6607, 637.7826, 11.4032, 207.8886, 25.2698, 162.8505, 1.2889, 52, 187, 29.9739, 32.0784, 16.3567, 27.6038, 26.0934, 23.784, 28.8816, 29.1661, 27.7929, 41.08, 34.6543
4/24/2009 0:13:12, .6527, 35.2682, 7.9349, 6.6394, 5.2204, 3.9295, 2.634, 1.3504, 1002.6047, 15.171, 608.5124, 30.6497, 310.0476, 11.4032, 173.3118, 27.7863, 257.221, 1.2928, 52, 262, 30.0215, 32.1265, 16.8327, 29.3085, 24.8207, 24.8207, 27.3676, 29.1661, 27.7929, 41.793, 34.6543
4/24/2009 0:13:42, .6527, 35.2682, 7.697, 6.4389, 5.0727, 3.807, 2.5457, 1.3022, 881.0377, 15.171, 675.7094, 30.6497, 23.3961, 139.8474, 156.7539, 31.3095, 107.801, 1.2889, 52, 188, 30.0215, 32.1265, 17.2131, 28.929, 23.8783, 27.4148, 25.9991, 29.1661, 27.7929, 41.2982, 34.6543
4/24/2009 0:14:12, .6527, .221, 7.9897, 6.6869, 5.2583, 3.9608, 2.6536, 1.3649, 1041.9352, 15.183, 333.0047, 30.6497, 24.3299, 609.1626, 198.1487, 30.3029, 320.1347, 1.2928, 52, 210, 30.0215, 32.2228, 17.4507, 27.5565, 24.7265, 29.261, 24.7736, 29.1661, 27.7929, 41.9591, 34.6543
4/24/2009 0:14:42, .6527, .221, 7.6909, 6.4389, 5.0685, 3.807, 2.5457, 1.3022, 864.948, 15.171, 35.4181, 111.7512, 26.1973, 698.0855, 153.832, 37.3492, 96.0047, 1.2849, 53, 164, 30.0215, 32.2228, 17.8306, 26.282, 27.1786, 28.7394, 23.784, 29.1661, 27.7929, 41.4077, 34.7035
4/24/2009 0:15:12, .6527, 35.2682, 8.0141, 6.708, 5.2752, 3.9734, 2.6634, 1.3697, 1066.9637, 15.183, 41.1778, 590.4475, 27.131, 385.8674, 158.7019, 42.8856, 359.4558, 1.2889, 51, 200, 30.0215, 32.3192, 18.1153, 25.1035, 29.1187, 27.2731, 24.5851, 29.1661, 27.7929, 41.9037, 34.7035
4/24/2009 0:15:42, .6527, .221, 7.697, 6.4389, 5.0727, 3.807, 2.5457, 1.3022, 863.1602, 15.183, 41.1778, 692.3188, 87.8227, 27.2118, 156.2669, 45.4021, 92.0726, 1.2849, 53, 167, 30.0215, 32.271, 18.3524, 24.1139, 28.8342, 25.9519, 27.1314, 29.1661, 27.7456, 41.4077, 34.6543
4/24/2009 0:16:12, .6527, .221, 8.0568, 6.7449, 5.3005, 3.9985, 2.6806, 1.3794, 1090.2045, 15.1949, 39.2579, 395.6062, 523.869, 24.2477, 229.8035, 45.4021, 398.7768, 1.2928, 52, 184, 30.0691, 32.3192, 18.6368, 24.6793, 27.462, 24.7736, 29.1661, 29.1187, 27.7456, 41.9591, 34.6543
4/24/2009 0:16:42, .6527, .221, 7.7092, 6.4547, 5.0811, 3.8165, 2.5531, 1.3046, 859.5847, 15.171, 82.456, 26.6936, 672.3302, 21.2836, 176.7208, 49.4286, 92.0726, 1.2889, 60, 182, 30.1167, 32.271, 19.2052, 26.9426, 26.0934, 23.8312, 28.929, 29.1187, 27.7456, 41.6275, 34.6543
4/24/2009 0:17:12, .6527, .221, 8.0812, 6.766, 5.3174, 4.0111, 2.6904, 1.3842, 1104.5065, 15.183, 548.9951, 27.6826, 389.4136, 19.3075, 233.6995, 50.4352, 414.5053, 1.2928, 52, 182, 30.1167, 32.271, 19.4891, 29.0238, 24.9621, 24.4437, 27.5093, 29.1661, 27.7929, 42.1816, 34.6543
4/24/2009 0:17:42, .6527, .221, 7.7458, 6.4863, 5.1107, 3.8353, 2.5653, 1.3118, 891.7642, 15.171, 685.309, 28.6717, 26.1973, 52.9006, 228.8295, 54.965, 123.5294, 1.2889, 52, 197, 30.1167, 32.271, 20.104, 28.9764, 24.0197, 26.801, 26.1405, 29.1187, 27.7456, 41.9591, 34.7035
4/24/2009 0:18:12, .6527, .221, 8.1178, 6.7924, 5.3427, 4.0299, 2.7027, 1.389, 1136.686, 15.183, 467.3987, 24.7155, 27.131, 545.9286, 192.7917, 61.508, 461.6905, 1.2928, 52, 184, 30.1167, 32.3674, 20.5766, 27.6983, 24.3966, 28.9764, 24.9149, 29.1187, 27.7456, 42.4053, 34.7035
4/24/2009 0:18:42, .6527, .221, 7.758, 6.4969, 5.1149, 3.8384, 2.5678, 1.3143, 898.9152, 15.171, 45.0176, 27.6826, 27.131, 714.882, 194.2527, 68.051, 131.3936, 1.2849, 52, 187, 30.1167, 32.3674, 20.9072, 26.3764, 26.6594, 29.0238, 23.9725, 29.1187, 27.7456, 42.1816, 34.7527
4/24/2009 0:19:12, .6527, 35.2682, 8.1361, 6.8135, 5.3554, 4.0393, 2.7101, 1.3938, 1167.0777, 15.1949, 38.2979, 488.5762, 24.3299, 496.527, 181.1038, 76.1039, 493.1474, 1.2889, 51, 205, 30.1167, 32.4639, 21.2377, 25.292, 28.8342, 27.6511, 24.3966, 29.1187, 27.7456, 42.5738, 34.7527
4/24/2009 0:19:42, .6558, 35.2682, 7.7702, 6.5075, 5.1275, 3.8447, 2.5727, 1.3143, 902.4907, 15.183, 37.338, 678.4722, 24.3299, 34.128, 189.8697, 78.6204, 111.7331, 1.281, 52, 159, 30.1643, 32.4639, 21.6624, 24.3495, 29.1661, 26.282, 26.7066, 29.1187, 27.6983, 42.3493, 34.7527
4/24/2009 0:20:12, .6527, .221, 8.1117, 6.7924, 5.3427, 4.0236, 2.7002, 1.3842, 1152.7757, 15.1949, 42.1378, 488.5762, 474.3819, 34.128, 169.4159, 79.627, 477.419, 1.2889, 51, 204, 30.1643, 32.4156, 21.9455, 24.538, 27.8874, 25.1506, 28.9764, 29.1661, 27.7456, 42.5175, 34.7527
4/24/2009 0:20:42, .6527, 35.2682, 7.8129, 6.5444, 5.1529, 3.8698, 2.5874, 1.3215, 929.307, 15.171, 46.9375, 16.8031, 640.5837, 32.1519, 267.7893, 72.5807, 166.7826, 1.2849, 52, 176, 30.2119, 32.4156, 22.2757, 26.6594, 26.5651, 24.161, 29.356, 29.1187, 27.7456, 42.5175, 34.7527
4/24/2009 0:21:12, .6527, .221, 8.1544, 6.8346, 5.368, 4.0456, 2.715, 1.3962, 1167.0777, 15.183, 483.718, 18.7812, 502.3935, 30.1758, 204.9666, 77.6138, 501.0116, 1.2928, 51, 173, 30.2119, 32.4156, 22.8886, 28.8342, 25.3862, 24.3024, 28.0293, 29.1187, 27.7456, 42.7994, 34.7527
4/24/2009 0:21:42, .6527, .221, 7.8251, 6.5549, 5.1613, 3.873, 2.5923, 1.3239, 923.9437, 15.171, 701.6282, 19.7703, 34.6008, 30.1758, 232.2385, 76.6072, 158.9184, 1.2889, 52, 191, 30.2119, 32.4156, 23.2657, 29.4509, 24.4437, 26.5179, 26.6594, 29.1187, 27.7929, 42.7994, 34.8019
4/24/2009 0:22:12, .6527, 35.2682, 8.1788, 6.8557, 5.3807, 4.0582, 2.7223, 1.4011, 1192.1062, 15.1949, 533.6357, 15.8141, 27.131, 465.898, 234.1865, 78.6204, 540.3327, 1.2928, 52, 182, 30.2119, 32.5121, 23.6898, 28.2658, 24.3966, 28.8342, 25.4334, 29.1187, 27.7929, 43.0264, 34.8512
4/24/2009 0:22:42, .6558, .221, 7.8861, 6.6077, 5.2035, 3.9075, 2.6144, 1.336, 990.0905, 15.183, 97.8153, 8.8908, 24.3299, 713.894, 196.2007, 88.6866, 237.5605, 1.2849, 52, 186, 30.2119, 32.5604, 24.1139, 26.9426, 26.3764, 29.4509, 24.4437, 29.1187, 27.7929, 43.1403, 34.9004
4/24/2009 0:23:12, .6527, 35.2682, 8.1422, 6.8188, 5.3638, 4.0393, 2.7051, 1.3866, 1184.9552, 15.183, 28.6984, 403.5186, 22.4624, 569.6413, 177.6948, 92.7131, 504.9437, 1.2889, 51, 190, 30.2119, 32.6087, 24.3966, 25.8105, 28.7868, 28.2185, 24.3495, 29.1661, 27.7929, 43.0833, 34.9004
4/24/2009 0:23:42, .6527, 35.2682, 7.8922, 6.6183, 5.2119, 3.9106, 2.6168, 1.336, 990.0905, 15.183, 25.8185, 654.7352, 21.5287, 113.1705, 187.4348, 92.7131, 217.9, 1.2849, 51, 176, 30.2596, 32.657, 24.6322, 24.8678, 29.5935, 26.8482, 26.4235, 29.1661, 27.7929, 43.1403, 34.9498
4/24/2009 0:24:12, .6527, .221, 8.0629, 6.7555, 5.3216, 4.0048, 2.6806, 1.3697, 1147.4125, 15.1949, 35.4181, 545.9406, 339.9265, 33.1399, 216.6546, 88.6866, 469.5547, 1.2889, 51, 180, 30.2596, 32.6087, 24.9621, 24.5851, 28.4552, 25.669, 28.8816, 29.1187, 27.7929, 42.9128, 34.9004
4/24/2009 0:24:42, .6527, .221, 7.9227, 6.6341, 5.2246, 3.9232, 2.6242, 1.3408, 1002.6047, 15.183, 45.0176, 114.7183, 657.3907, 34.128, 183.0518, 90.1965, 253.2889, 1.2889, 52, 161, 30.3072, 32.657, 25.292, 26.282, 27.0842, 24.7265, 29.8312, 29.1661, 27.8401, 43.1403, 34.9498
4/24/2009 0:25:12, .6527, .221, 8.0873, 6.7766, 5.3385, 4.0142, 2.6855, 1.3745, 1150.988, 15.1949, 351.2439, 11.8579, 532.2725, 32.1519, 278.0162, 80.1304, 489.2153, 1.2928, 51, 175, 30.3549, 32.6087, 25.5276, 28.692, 25.9048, 24.3966, 28.6446, 29.1187, 27.8401, 43.0264, 34.9498
4/24/2009 0:25:42, .6527, .221, 7.9593, 6.671, 5.2499, 3.9452, 2.6389, 1.348, 1031.2087, 15.183, 676.6693, 13.836, 154.1167, 35.116, 218.6026, 83.1502, 304.4063, 1.2889, 52, 192, 30.3549, 32.657, 26.0934, 29.6885, 24.9149, 26.1405, 27.2259, 29.1661, 27.8874, 43.3691, 34.9991
4/24/2009 0:26:12, .6527, .221, 8.0446, 6.7396, 5.3132, 3.9922, 2.6708, 1.3649, 1127.7472, 15.183, 618.112, 12.847, 26.1973, 327.5735, 215.6806, 83.1502, 461.6905, 1.2928, 51, 190, 30.3549, 32.657, 26.3764, 28.7868, 24.4909, 28.692, 25.9991, 29.1661, 27.8874, 43.0833, 35.0485
4/24/2009 0:26:42, .6527, 35.2682, 7.9897, 6.6974, 5.271, 3.9577, 2.6487, 1.3552, 1056.2372, 15.171, 180.3716, 3.9456, 24.3299, 676.3488, 219.5766, 86.1701, 327.9989, 1.2889, 51, 163, 30.4025, 32.7536, 26.6122, 27.462, 25.9991, 29.7836, 24.9621, 29.1661, 27.9347, 43.4839, 35.0979
4/24/2009 0:27:12, .6558, .221, 8.0019, 6.7027, 5.2836, 3.9671, 2.6536, 1.3552, 1093.78, 15.183, 26.7784, 222.5239, 21.5287, 638.8036, 204.9666, 88.1833, 386.9805, 1.2889, 51, 184, 30.3549, 32.802, 26.8482, 26.282, 28.4552, 28.692, 24.4437, 29.1661, 27.9347, 43.0264, 35.0979
4/24/2009 0:27:42, .6527, 35.2682, 8.0141, 6.708, 5.2794, 3.9671, 2.6536, 1.3577, 1059.8127, 15.183, 21.9787, 617.1516, 20.595, 238.6506, 168.4419, 89.1899, 312.2705, 1.2849, 51, 177, 30.4025, 32.8504, 27.037, 25.3391, 29.8312, 27.2731, 25.9048, 29.2136, 27.9347, 43.3691, 35.0979
4/24/2009 0:28:12, .6527, 35.2682, 7.9227, 6.6394, 5.2288, 3.9263, 2.6266, 1.3408, 1038.3597, 15.183, 31.5782, 604.2941, 205.4712, 32.1519, 191.8177, 83.1502, 312.2705, 1.2889, 52, 161, 30.4502, 32.802, 27.1786, 24.7736, 29.0238, 26.0934, 28.5025, 29.1661, 27.9347, 42.7429, 35.0979
4/24/2009 0:28:42, .6527, .221, 8.0385, 6.7396, 5.3005, 3.9828, 2.6659, 1.3625, 1081.2657, 15.183, 38.2979, 242.3047, 557.4828, 33.1399, 247.8224, 74.594, 359.4558, 1.2889, 52, 174, 30.4502, 32.8504, 27.4148, 25.9048, 27.6038, 25.1506, 29.9739, 29.1661, 27.982, 43.1974, 35.1473
4/24/2009 0:29:12, .6527, .221, 7.8922, 6.613, 5.2119, 3.9075, 2.6144, 1.336, 995.4537, 15.183, 200.5307, 9.8799, 622.8431, 33.1399, 192.3047, 69.5609, 265.0852, 1.2889, 51, 190, 30.4979, 32.802, 27.6983, 28.2658, 26.3764, 24.538, 29.1661, 29.2136, 28.0293, 42.6865, 35.1473
4/24/2009 0:29:42, .6558, .221, 8.0263, 6.7238, 5.2921, 3.9765, 2.661, 1.3601, 1059.8127, 15.183, 587.3933, 12.847, 254.0245, 32.1519, 257.5623, 59.4947, 339.7953, 1.2928, 52, 180, 30.5456, 32.8504, 27.7929, 29.8787, 25.4334, 25.7162, 27.6983, 29.2136, 28.0293, 43.1974, 35.1473
4/24/2009 0:30:12, .6558, .221, 7.8739, 6.5972, 5.195, 3.8981, 2.607, 1.3335, 963.2742, 15.171, 650.7505, 15.8141, 26.1973, 156.6439, 222.0115, 55.9716, 221.8321, 1.2889, 52, 192, 30.5456, 32.8504, 28.1712, 29.261, 24.7265, 28.1239, 26.4235, 29.2136, 28.0766, 42.6865, 35.1967
4/24/2009 0:30:42, .6527, 35.2682, 8.0629, 6.7607, 5.3174, 3.9985, 2.6757, 1.3697, 1090.2045, 15.183, 355.0837, 7.9018, 25.2636, 588.4139, 203.9927, 54.4616, 379.1163, 1.2928, 51, 191, 30.5456, 32.9472, 28.3132, 27.8874, 25.6219, 29.8312, 25.4334, 29.2136, 28.0766, 43.1403, 35.2462
4/24/2009 0:31:12, .6527, .221, 7.8495, 6.5813, 5.1824, 3.8855, 2.5997, 1.3287, 940.0335, 15.183, 32.5382, 107.795, 23.3961, 665.4804, 182.5648, 53.9583, 162.8505, 1.2849, 51, 171, 30.5456, 32.9472, 28.3605, 26.6594, 27.9347, 29.261, 24.7265, 29.261, 28.0766, 42.5738, 35.2462
4/24/2009 0:31:42, .6527, .221, 8.0507, 6.7449, 5.309, 3.9922, 2.6708, 1.3649, 1077.6902, 15.183, 25.8185, 502.4228, 20.595, 386.8554, 194.2527, 49.9319, 339.7953, 1.2889, 52, 198, 30.5933, 32.9956, 28.3605, 25.669, 29.736, 27.8401, 25.6219, 29.261, 28.1239, 42.9695, 35.2462
4/24/2009 0:32:12, .6527, 35.2682, 7.8129, 6.5444, 5.1571, 3.8667, 2.5874, 1.3191, 850.646, 15.183, 32.5382, 637.9215, 58.8774, 32.1519, 162.1109, 45.4021, 13.0147, 1.2849, 1366, 170, 30.5933, 32.9956, 28.4552, 24.9621, 29.4984, 26.5179, 27.982, 29.261, 28.1239, 42.3493, 35.2462
4/24/2009 0:32:42, .6527, 35.2682, 8.008, 6.7133, 5.2879, 3.9703, 2.6585, 1.3552, 1061.6005, 15.183, 40.2178, 377.8035, 505.1946, 33.1399, 184.5128, 40.369, 335.8631, 1.2928, 52, 178, 30.641, 32.9956, 28.3605, 25.6219, 28.0766, 25.5276, 29.9263, 29.261, 28.1239, 42.6301, 35.2462
4/24/2009 0:33:12, .6527, .221, 7.819, 6.5497, 5.1571, 3.8698, 2.5874, 1.3215, 856.0092, 15.171, 67.0966, 11.8579, 602.3013, 32.1519, 251.7184, 32.3161, 40.6229, 1.2849, 1367, 188, 30.641, 32.9472, 28.4078, 27.8401, 26.7538, 24.8207, 29.6885, 29.261, 28.1712, 42.2374, 35.2462
4/24/2009 0:33:42, .6527, .221, 8.0263, 6.7238, 5.2963, 3.9797, 2.661, 1.3601, 1058.025, 15.183, 530.7559, 16.8031, 419.2926, 30.1758, 176.7208, 31.8128, 343.7274, 1.2889, 52, 188, 30.6888, 32.9472, 28.5973, 29.7836, 25.7633, 25.4334, 28.1712, 29.261, 28.2185, 42.6301, 35.2462
4/24/2009 0:34:12, .6527, 35.2682, 7.8129, 6.5497, 5.1571, 3.8667, 2.5874, 1.3215, 845.2827, 15.171, 667.0698, 17.7922, 27.131, 49.9365, 220.5506, 32.3161, 32.7348, 1.2889, 1366, 163, 30.6888, 32.9956, 28.5025, 29.7836, 25.0092, 27.8874, 26.801, 29.3085, 28.2185, 42.2933, 35.2957
4/24/2009 0:34:42, .6527, .221, 8.0629, 6.7555, 5.3174, 4.0017, 2.6757, 1.3673, 1084.8412, 15.183, 458.7591, 12.847, 26.1973, 515.2996, 192.3047, 36.3426, 379.1163, 1.2889, 51, 192, 30.7365, 33.044, 28.5973, 28.4552, 25.4805, 29.7836, 25.7633, 29.3085, 28.2185, 42.6865, 35.2957
4/24/2009 0:35:12, .6527, 35.2682, 7.8129, 6.5497, 5.1571, 3.8667, 2.5874, 1.3191, 822.042, 15.171, 39.2579, 10.8689, 24.3299, 697.0974, 154.319, 39.3624,-34.3135, 1.2849, 1366, 175, 30.7365, 33.0925, 28.5025, 27.1314, 27.6511, 29.9263, 25.0563, 29.3085, 28.2658, 42.4053, 35.2957
4/24/2009 0:35:42, .6527, .221, 8.008, 6.7133, 5.2879, 3.9765, 2.6585, 1.3552, 1070.5392, 15.183, 30.6183, 465.8282, 22.4624, 496.527, 122.6642, 45.9054, 339.7953, 1.2889, 51, 177, 30.7365, 33.141, 28.3132, 26.1405, 29.8312, 28.4078, 25.4334, 29.3085, 28.2658, 42.5175, 35.2957
4/24/2009 0:36:12, .6527, .221, 7.8068, 6.5444, 5.1529, 3.8667, 2.5849, 1.3191, 814.891, 15.171, 35.4181, 651.7681, 24.3299, 32.1519, 156.7539, 39.3624,-54.0337, 1.2849, 1367, 184, 30.7365, 33.141, 28.0293, 25.4334, 30.1643, 27.037, 27.7456, 29.3085, 28.2658, 42.2933, 35.2957
4/24/2009 0:36:42, .6527, 35.2682, 7.9775, 6.6869, 5.2668, 3.9546, 2.6463, 1.3504, 1056.2372, 15.183, 43.0977, 496.4885, 423.9612, 33.1399, 157.7279, 35.8393, 343.7274, 1.2889, 51, 187, 30.7843, 33.0925, 27.9347, 25.5748, 28.692, 25.9519, 30.0215, 29.3085, 28.3132, 42.2933, 35.2957
4/24/2009 0:37:12, .6527, 35.2682, 7.8068, 6.5444, 5.1529, 3.8635, 2.5849, 1.3167, 798.8012, 15.171, 57.4971, 26.6936, 669.529, 30.1758, 132.4041, 32.3161,-65.8657, 1.2889, 1367, 177, 30.832, 33.0925, 27.6983, 27.6511, 27.3203, 25.292, 30.4502, 29.3085, 28.3605, 42.2374, 35.2957
4/24/2009 0:37:42, .6527, 35.2682, 8.0019, 6.7027, 5.2836, 3.9703, 2.6536, 1.3552, 1066.9637, 15.183, 442.4398, 22.7374, 488.3877, 25.2357, 216.6546, 28.7929, 375.1842, 1.2928, 52, 170, 30.832, 33.0925, 27.4148, 29.9263, 26.2349, 25.4805, 28.929, 29.356, 28.3605, 42.3493, 35.2957
4/24/2009 0:38:12, .6558, .221, 7.8251, 6.5655, 5.1655, 3.8761, 2.5899, 1.3215, 822.042, 15.171, 704.5081, 23.7264, 55.1426, 37.0921, 149.449, 27.283,-26.4255, 1.2889, 1366, 192, 30.8798, 33.0925, 27.3676, 30.4979, 25.5276, 27.6511, 27.4148, 29.356, 28.3605, 42.4614, 35.3452
4/24/2009 0:38:42, .6527, .221, 7.9471, 6.6605, 5.2457, 3.9357, 2.634, 1.3432, 1032.9965, 15.183, 573.9539, 22.7374, 28.0647, 421.4365, 138.2481, 28.7929, 327.9989, 1.2928, 52, 178, 30.8798, 33.141, 27.1314, 29.1187, 25.5748, 30.0691, 26.3292, 29.356, 28.4078, 42.2933, 35.3948
4/24/2009 0:39:12, .6558, 35.2682, 7.8251, 6.5549, 5.1613, 3.8698, 2.5899, 1.3215, 822.042, 15.171, 97.8153, 14.8251, 26.1973, 717.8461, 103.1843, 33.3227,-34.3135, 1.2849, 1367, 197, 30.8798, 33.238, 26.7538, 27.6983, 27.5565, 30.6888, 25.6219, 29.4035, 28.4078, 42.4053, 35.3948
