Filename:
C:\AO-51Tlm\WOD\2009\Wd042600

Start Time
4/26/2009 23:45:57
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
4/26/2009 23:45:57, .6527, .221, 7.6422, 6.3861, 5.0389, 3.7756, 2.5359, 1.2926, 780.9237, 15.171, 21.0187, 708.1435, 22.4624, 108.2304, 94.4183, 3.1242,-77.6978, 1.2928, 1366, 194, 29.641, 31.8861, 16.5948, 24.8207, 29.3085, 27.1314, 25.6219, 29.2136, 27.7456, 41.2982, 34.7527
4/26/2009 23:46:27, .6527, 35.2682, 8.1239, 6.7871, 5.3512, 4.0236, 2.7174, 1.3914, 907.854, 15.171, 18.1388, 622.0969, 317.5173, 11.4032, 96.3663, 7.654, 729.0737, .6434, 52, 176, 29.6885, 30.641, 16.3567, 24.161, 28.4078, 25.8105, 28.2658, 29.2136, 27.6983, 40.5388, 34.6543
4/26/2009 23:46:57, .6527, .6485, 7.9105, 6.613, 5.2077, 3.9012, 2.6242, 1.3384, 795.2257, 15.171, 14.299, 167.1375, 661.1255, 8.4391, 117.7942, 114.3553, 88.1405, 1.159, 58, 177, 29.641, 30.0691, 16.1184, 25.669, 27.1314, 24.5851, 29.4984, 29.2136, 27.7456, 40.7546, 34.6051
4/26/2009 23:47:27, .6527, .6485, 7.7702, 6.4969, 5.1318, 3.8384, 2.5825, 1.3167, 879.25, 15.171, 281.1671, 41.5292, 615.3734, 6.4631, 137.2741, 94.7263, 241.4926, 1.159, 55, 209, 29.5459, 29.641, 15.88, 28.1712, 25.9048, 23.8783, 28.5973, 29.2136, 27.7929, 40.485, 34.6051
4/26/2009 23:47:57, .6527, .6485, 7.7885, 6.5127, 5.1402, 3.851, 2.5874, 1.3191, 832.7685, 15.159, 648.8306, 41.5292, 203.6037, 5.475, 162.5979, 97.2428, 143.19, 1.159, 54, 182, 29.4509, 29.356, 15.6892, 29.641, 24.7265, 25.3862, 27.2731, 29.1661, 27.7456, 41.0256, 34.6051
4/26/2009 23:48:27, .6527, .6485, 7.7763, 6.5022, 5.1318, 3.8447, 2.5849, 1.3167, 873.8867, 15.171, 632.5113, 41.5292, 31.7996, 236.6745, 167.9549, 102.2759, 233.6284, 1.159, 53, 180, 29.356, 29.1187, 15.5938, 28.929, 23.8312, 28.0293, 25.9519, 29.2136, 27.7456, 40.6466, 34.6543
4/26/2009 23:48:57, .6527, .6485, 7.8678, 6.5708, 5.1908, 3.8918, 2.6168, 1.336, 902.4907, 15.171, 245.6486, 42.5182, 31.7996, 642.7557, 129.4821, 125.4281, 249.3568, 1.159, 54, 212, 29.261, 28.9764, 15.546, 27.6038, 25.0563, 29.5935, 24.7265, 29.2136, 27.7456, 41.2436, 34.6543
