Filename:
C:\AO-51Tlm\WOD\2009\Wd040900

Start Time
4/9/2009 0:11:15
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
4/9/2009 0:11:15, .8031, .8002, 7.7031, 6.4389, 5.0727, 3.8102, 2.5776, 1.3239, 770.1972, 15.171, 93.0155, 51.4196, 42.0705, 713.894, 197.1747, 127.9446,-46.1456, 1.281, 1366, 181, 27.0842, 27.0842, 16.3567, 26.8482, 25.8105, 29.3085, 24.2553, 28.7394, 27.462, 41.08, 34.4087
4/9/2009 0:11:45, .8031, .8002, 7.8617, 6.5761, 5.1866, 3.9012, 2.6365, 1.3528, 968.6375, 15.183, 39.2579, 449.0145, 44.8717, 589.402, 179.6428, 141.5339, 296.5421, 1.2771, 55, 198, 27.1314, 27.1314, 16.3567, 25.5276, 28.4078, 27.982, 23.8783, 28.7868, 27.462, 40.8628, 34.4087
4/9/2009 0:12:15, .8031, .8002, 7.6909, 6.4283, 5.0643, 3.8039, 2.5751, 1.3191, 775.5605, 15.171, 52.6973, 752.6504, 47.6728, 69.6971, 205.4536, 140.024,-14.5934, 1.2771, 1366, 174, 27.1314, 27.1786, 16.2138, 24.3495, 29.3085, 26.6122, 25.8576, 28.7868, 27.462, 40.917, 34.3597
4/9/2009 0:12:45, .8031, .7972, 7.9227, 6.6235, 5.2204, 3.9326, 2.6585, 1.3625, 991.8782, 15.1949, 44.0577, 618.1407, 395.0159, 20.2955, 236.6215, 144.0505, 324.0668, 1.2771, 51, 201, 27.1786, 27.1786, 16.2614, 23.9254, 28.1239, 25.292, 28.4078, 28.7394, 27.4148, 40.8628, 34.3597
4/9/2009 0:13:15, .8031, .7972, 7.6848, 6.423, 5.06, 3.8008, 2.5751, 1.3191, 750.532, 15.171, 35.4181, 84.058, 713.4137, 16.3434, 200.0967, 138.0108,-69.8098, 1.281, 1366, 183, 27.1786, 27.1314, 16.4995, 25.7633, 26.6594, 24.1139, 29.3085, 28.7394, 27.462, 40.9713, 34.3597
4/9/2009 0:13:45, .8031, .7972, 7.9593, 6.6552, 5.2499, 3.9546, 2.6733, 1.3673, 1000.817, 15.183, 437.64, 50.4306, 558.4166, 10.4152, 231.2645, 139.0174, 324.0668, 1.281, 55, 212, 27.2259, 27.1314, 16.4995, 28.2185, 25.4334, 23.8783, 28.0293, 28.7394, 27.462, 40.9713, 34.3597
4/9/2009 0:14:15, .8031, .8002, 7.7336, 6.4705, 5.098, 3.8321, 2.5923, 1.3287, 809.5277, 15.171, 679.5492, 51.4196, 60.7449, 11.4032, 308.697, 131.4678, 20.9028, 1.281, 1367, 185, 27.2259, 27.1314, 16.7851, 29.0712, 24.3024, 25.9519, 26.5651, 28.7394, 27.462, 41.189, 34.3597
4/9/2009 0:14:45, .8031, .7972, 7.9775, 6.671, 5.2583, 3.9608, 2.6806, 1.3745, 995.4537, 15.183, 565.3143, 50.4306, 42.0705, 446.1373, 195.7137, 149.0836, 312.2705, 1.2771, 54, 179, 27.2259, 27.1786, 17.2606, 27.8401, 24.0197, 28.4552, 25.1506, 28.7394, 27.462, 41.2436, 34.4087
4/9/2009 0:15:15, .8031, .7972, 7.7092, 6.4441, 5.0811, 3.8133, 2.5825, 1.3239, 786.287, 15.171, 60.3769, 49.4415, 46.7391, 728.7145, 244.4134, 147.5736, 9.0707, 1.2771, 1366, 188, 27.2731, 27.2731, 17.2131, 26.4707, 26.0462, 29.1187, 24.0668, 28.7394, 27.4148, 41.2436, 34.4087
4/9/2009 0:15:45, .8031, .7972, 8.1056, 6.7819, 5.3343, 4.0299, 2.737, 1.4083, 1075.9025, 15.183, 78.6161, 466.8173, 49.5403, 581.4977, 241.4914, 171.7324, 453.8263, 1.2692, 51, 193, 27.2731, 27.2731, 17.4507, 25.1977, 28.4552, 27.7929, 23.8783, 28.7394, 27.4148, 41.3529, 34.4087
4/9/2009 0:16:15, .8031, .8002, 7.7336, 6.4652, 5.0938, 3.8259, 2.5899, 1.3287, 827.4052, 15.171, 89.1757, 738.8038, 47.6728, 82.5415, 202.0447, 181.7986, 88.1405, 1.2692, 56, 167, 27.2731, 27.2731, 17.6882, 24.161, 29.261, 26.3292, 26.0462, 28.7394, 27.4148, 41.3529, 34.3597
4/9/2009 0:16:45, .8031, .8002, 8.0263, 6.7133, 5.2879, 3.986, 2.7002, 1.3818, 1049.0862, 15.1949, 76.6962, 569.6776, 478.1168, 42.0322, 206.4276, 176.2622, 422.3695, 1.2692, 51, 177, 27.3203, 27.2731, 17.7831, 24.0197, 27.982, 25.0563, 28.5499, 28.7394, 27.4148, 41.2982, 34.3597
4/9/2009 0:17:15, .8031, .7972, 7.7763, 6.5075, 5.1275, 3.851, 2.6046, 1.336, 857.797, 15.171, 64.2168, 64.2772, 688.2034, 33.1399, 320.3849, 165.1894, 127.4615, 1.2771, 53, 173, 27.3203, 27.2731, 17.9255, 26.0462, 26.6122, 23.9725, 29.2136, 28.7394, 27.4148, 41.4077, 34.3597
4/9/2009 0:17:45, .8031, .7972, 8.1361, 6.803, 5.3512, 4.0425, 2.7468, 1.4131, 1072.327, 15.183, 490.4377, 48.4525, 547.2119, 26.2237, 259.9973, 167.7059, 434.1658, 1.2771, 55, 193, 27.3676, 27.2259, 18.542, 28.4078, 25.3391, 23.8783, 27.7929, 28.7394, 27.4148, 41.6275, 34.3597
4/9/2009 0:18:15, .8031, .7972, 7.7275, 6.46, 5.0896, 3.8227, 2.5874, 1.3263, 789.8625, 15.171, 746.7462, 49.4415, 46.7391, 24.2477, 236.6215, 163.6795, 20.9028, 1.2771, 1366, 164, 27.3676, 27.2259, 18.7316, 29.0238, 24.3024, 26.1405, 26.3764, 28.7394, 27.4148, 41.5175, 34.4087
4/9/2009 0:18:45, .8031, .7972, 8.1666, 6.8346, 5.3765, 4.0582, 2.7591, 1.4203, 1117.0207, 15.171, 531.7158, 48.4525, 46.7391, 476.7663, 337.4298, 168.7126, 504.9437, 1.2731, 52, 191, 27.3676, 27.2731, 18.9684, 27.7929, 24.2081, 28.5499, 25.0563, 28.7394, 27.4148, 41.8483, 34.4087
4/9/2009 0:19:15, .8031, .8002, 7.7458, 6.4811, 5.1065, 3.8353, 2.5948, 1.3311, 816.6787, 15.171, 104.535, 31.6388, 48.6065, 766.2597, 187.9218, 189.8515, 60.343, 1.2692, 1366, 192, 27.3676, 27.3203, 19.5365, 26.3764, 26.282, 29.0712, 23.9725, 28.7394, 27.4148, 41.793, 34.4578
4/9/2009 0:19:45, .8031, .8002, 8.1178, 6.7924, 5.3512, 4.033, 2.737, 1.4035, 1147.4125, 15.1949, 102.6151, 478.6858, 43.9379, 579.5216, 200.0967, 218.0367, 548.1969, 1.2613, 51, 176, 27.3676, 27.3676, 19.5838, 25.1977, 28.692, 27.6511, 23.9725, 28.7394, 27.4148, 41.793, 34.4578
4/9/2009 0:20:15, .8031, .7972, 7.7702, 6.5022, 5.1233, 3.851, 2.6021, 1.336, 888.1887, 15.183, 102.6151, 697.264, 41.1368, 79.5774, 216.6546, 221.5599, 158.9184, 1.2574, 54, 175, 27.3676, 27.3676, 19.7257, 24.1139, 29.2136, 26.2349, 26.282, 28.7394, 27.4148, 41.6826, 34.4578
4/9/2009 0:20:45, .8031, .7972, 8.1361, 6.8082, 5.3554, 4.0393, 2.7419, 1.4083, 1134.8982, 15.1949, 102.6151, 538.0283, 456.6413, 66.733, 251.2314, 206.964, 540.3327, 1.2613, 52, 188, 27.3676, 27.3676, 20.104, 24.0197, 27.8874, 25.0092, 28.7394, 28.7394, 27.4148, 41.793, 34.4578
4/9/2009 0:21:15, .8031, .7972, 7.758, 6.4863, 5.1107, 3.8384, 2.5972, 1.3311, 823.8297, 15.171, 93.9754, 30.6497, 728.3532, 54.8766, 209.8366, 197.9044, 92.0726, 1.2692, 53, 174, 27.4148, 27.3676, 20.3876, 26.1405, 26.4707, 24.0197, 29.2136, 28.7394, 27.4148, 41.6826, 34.4578
4/9/2009 0:21:45, .8031, .8002, 8.1971, 6.8557, 5.3891, 4.0676, 2.764, 1.4252, 1136.686, 15.183, 524.0362, 40.5402, 498.6586, 43.0203, 338.4038, 184.3151, 540.3327, 1.2692, 54, 192, 27.4148, 27.3203, 20.4821, 28.5025, 25.292, 24.161, 27.7929, 28.7868, 27.4148, 42.0147, 34.4578
4/9/2009 0:22:15, .8065, .7972, 7.7946, 6.5286, 5.1402, 3.8635, 2.6144, 1.3408, 868.5235, 15.171, 761.1456, 40.5402, 47.6728, 44.0083, 292.6261, 188.8449, 154.9863, 1.2731, 51, 186, 27.462, 27.3203, 21.0961, 28.929, 24.2553, 26.3292, 26.3292, 28.7394, 27.4148, 42.0147, 34.4578
4/9/2009 0:22:45, .8031, .7972, 8.1361, 6.8082, 5.3596, 4.0393, 2.7395, 1.4083, 1124.1717, 15.183, 585.4734, 33.6169, 47.6728, 541.9764, 221.0375, 201.4276, 532.4684, 1.2653, 52, 193, 27.462, 27.3676, 21.4265, 27.6511, 24.3495, 28.7868, 25.1035, 28.7868, 27.462, 42.1816, 34.5069
4/9/2009 0:23:15, .8031, .7972, 7.819, 6.5444, 5.1571, 3.873, 2.6193, 1.3456, 927.5192, 15.171, 107.4148, 5.9237, 43.9379, 753.4153, 274.6072, 221.5599, 225.7642, 1.2613, 51, 193, 27.4148, 27.4148, 21.5209, 26.3292, 26.5179, 29.0712, 24.0668, 28.7868, 27.4148, 42.1259, 34.5069
4/9/2009 0:23:45, .8031, .8002, 8.1788, 6.8452, 5.3807, 4.0582, 2.7542, 1.4203, 1190.3185, 15.1949, 92.0555, 439.1241, 31.7996, 590.39, 180.6168, 245.7187, 563.9253, 1.2535, 51, 185, 27.4148, 27.4148, 21.8512, 25.1035, 28.8342, 27.6511, 24.2553, 28.7868, 27.4148, 42.2933, 34.556
4/9/2009 0:24:15, .8031, .8002, 7.8007, 6.5233, 5.1402, 3.8573, 2.6119, 1.3384, 904.2785, 15.183, 91.0956, 676.4942, 29.9322, 85.5056, 168.9289, 247.2286, 143.19, 1.2535, 51, 199, 27.462, 27.462, 22.0398, 24.2081, 29.3085, 26.2349, 26.5651, 28.7868, 27.4148, 42.0702, 34.556
4/9/2009 0:24:45, .8031, .8002, 8.1544, 6.8241, 5.368, 4.0425, 2.7444, 1.4131, 1170.6532, 15.1949, 105.4949, 468.7953, 501.4598, 80.5655, 213.2456, 234.1426, 567.8574, 1.2574, 52, 178, 27.462, 27.462, 22.1342, 24.3966, 28.0293, 25.0563, 28.929, 28.7868, 27.462, 42.2374, 34.556
4/9/2009 0:25:15, .8031, .8002, 7.8434, 6.5655, 5.1697, 3.8855, 2.6291, 1.348, 925.7315, 15.171, 114.1345, 10.8689, 668.5953, 72.6612, 314.541, 214.0103, 225.7642, 1.2613, 51, 184, 27.462, 27.4148, 22.4171, 26.5651, 26.5651, 24.0668, 29.2136, 28.7868, 27.462, 42.1816, 34.556
4/9/2009 0:25:45, .7997, .7972, 8.13, 6.803, 5.3512, 4.033, 2.7346, 1.4059, 1124.1717, 15.183, 595.073, 23.7264, 506.1284, 60.8048, 209.8366, 211.9971, 524.6042, 1.2653, 52, 194, 27.5093, 27.4148, 22.8886, 28.7394, 25.3862, 24.3495, 27.7929, 28.7868, 27.462, 42.4053, 34.556
4/9/2009 0:26:15, .8031, .7972, 7.8251, 6.5497, 5.1655, 3.8761, 2.6242, 1.3456, 898.9152, 15.171, 757.3057, 28.6717, 46.7391, 58.8288, 309.671, 201.4276, 198.2394, 1.2692, 53, 191, 27.5093, 27.4148, 22.9357, 29.0712, 24.4909, 26.7538, 26.3764, 28.7868, 27.462, 42.1816, 34.556
4/9/2009 0:26:45, .8031, .8002, 8.1971, 6.8663, 5.3976, 4.0676, 2.7616, 1.4252, 1174.2287, 15.1949, 552.8349, 15.8141, 44.8717, 549.8807, 283.3732, 214.0103, 591.45, 1.2613, 51, 177, 27.5093, 27.462, 23.407, 27.7929, 24.6793, 28.929, 25.1506, 28.7868, 27.5093, 42.5738, 34.6051
4/9/2009 0:27:15, .8031, .7972, 7.8068, 6.5338, 5.1444, 3.8635, 2.6144, 1.3408, 873.8867, 15.171, 97.8153,-2.9777, 34.6008, 781.0802, 147.501, 242.1955, 103.8689, 1.2574, 55, 189, 27.5565, 27.5093, 23.6898, 26.4235, 26.8954, 29.1661, 24.2081, 28.7868, 27.5093, 42.2933, 34.6543
4/9/2009 0:27:45, .8031, .8002, 8.1666, 6.8346, 5.3807, 4.0519, 2.7468, 1.4131, 1188.5307, 15.183, 75.7363, 472.7515, 26.1973, 520.2397, 179.1558, 251.2551, 532.4684, 1.2495, 54, 188, 27.5093, 27.5565, 23.6898, 25.292, 29.1187, 27.7456, 24.5851, 28.7868, 27.5093, 42.4614, 34.6543
4/9/2009 0:28:15, .8031, .7972, 7.8312, 6.5497, 5.1613, 3.8761, 2.6217, 1.3456, 916.7927, 15.183, 80.536, 635.9434, 26.1973, 85.5056, 202.0447, 243.7055, 139.2578, 1.2535, 53, 174, 27.5565, 27.6038, 23.8312, 24.3024, 29.4035, 26.3764, 26.9426, 28.8342, 27.5093, 42.1816, 34.6543
4/9/2009 0:28:45, .8031, .7972, 8.1178, 6.7977, 5.3554, 4.0299, 2.7321, 1.4035, 1152.7757, 15.1949, 102.6151, 451.9816, 494.9237, 83.5296, 196.2007, 233.136, 528.5363, 1.2535, 54, 180, 27.5565, 27.5565, 24.0668, 24.4909, 27.9347, 25.1977, 29.2136, 28.8342, 27.5565, 42.2933, 34.6543
4/9/2009 0:29:15, .8031, .8002, 7.8129, 6.5391, 5.1529, 3.8667, 2.6168, 1.3432, 870.3112, 15.171, 111.2547, 5.9237, 699.408, 74.6373, 224.4465, 215.5202, 135.3257, 1.2613, 52, 175, 27.6038, 27.5565, 24.161, 26.7538, 26.6122, 24.2553, 29.356, 28.8342, 27.5565, 41.9591, 34.6543
4/9/2009 0:29:45, .8065, .8002, 8.1361, 6.8135, 5.3638, 4.0393, 2.737, 1.4083, 1127.7472, 15.183, 542.2754, 19.7703, 441.7018, 64.757, 343.7608, 194.8846, 528.5363, 1.2653, 51, 182, 27.6038, 27.5093, 24.3495, 28.8816, 25.4805, 24.5851, 27.8401, 28.8342, 27.6038, 42.3493, 34.7035
4/9/2009 0:30:15, .8031, .8002, 7.8129, 6.5338, 5.1529, 3.8667, 2.6168, 1.3432, 836.344, 15.171, 787.0644, 23.7264, 45.8054, 62.7809, 217.6286, 197.9044, 88.1405, 1.2692, 55, 195, 27.6511, 27.5565, 24.8207, 29.1187, 24.5851, 26.8954, 26.3764, 28.8342, 27.6038, 42.1259, 34.7035
4/9/2009 0:30:45, .8031, .7972, 8.1483, 6.8241, 5.3722, 4.0456, 2.7419, 1.4083, 1138.4737, 15.183, 531.7158, 11.8579, 44.8717, 570.6294, 257.5623, 203.9441, 536.4006, 1.2613, 53, 186, 27.6511, 27.6038, 24.7736, 27.7456, 24.8678, 29.1661, 25.292, 28.8342, 27.6038, 42.3493, 34.7527
4/9/2009 0:31:15, .8031, .8002, 7.8312, 6.5602, 5.1655, 3.8792, 2.6242, 1.3456, 902.4907, 15.183, 96.8553,-.0106, 34.6008, 745.511, 227.8555, 224.0764, 143.19, 1.2574, 53, 164, 27.6511, 27.6038, 24.9149, 26.3764, 27.0842, 29.1661, 24.3024, 28.8342, 27.6038, 42.0702, 34.7527
4/9/2009 0:31:45, .8031, .8002, 8.0995, 6.7819, 5.3385, 4.0205, 2.7223, 1.3986, 1142.0492, 15.183, 74.7763, 436.157, 24.3299, 553.8328, 151.397, 233.136, 465.6226, 1.2495, 53, 165, 27.6511, 27.6983, 25.0563, 25.292, 29.3085, 27.6511, 24.5851, 28.8342, 27.6038, 42.1816, 34.7527
4/9/2009 0:32:15, .8031, .8002, 7.8068, 6.5338, 5.1444, 3.8635, 2.6144, 1.3408, 854.2215, 15.171, 85.3358, 651.7681, 25.2636, 85.5056, 143.605, 222.5665, 36.6789, 1.2535, 1366, 193, 27.6511, 27.6983, 25.0092, 24.4437, 29.4984, 26.282, 26.9898, 28.8816, 27.6511, 41.793, 34.7527
4/9/2009 0:32:45, .8031, .7972, 8.069, 6.7502, 5.3216, 4.0048, 2.7101, 1.3914, 1113.4452, 15.183, 103.575, 429.2337, 462.2436, 84.5176, 244.9004, 207.4673, 477.419, 1.2574, 51, 170, 27.6983, 27.6983, 24.9149, 24.7736, 28.0766, 25.1506, 29.261, 28.8816, 27.6511, 42.0147, 34.7035
4/9/2009 0:33:15, .7997, .7972, 7.8129, 6.5444, 5.1529, 3.8698, 2.6193, 1.3408, 845.2827, 15.171, 111.2547, 6.9127, 678.8662, 74.6373, 242.4654, 191.8647, 92.0726, 1.2653, 56, 185, 27.7456, 27.6511, 25.1506, 26.8482, 26.6594, 24.3495, 29.4035, 28.8816, 27.6511, 41.8483, 34.7035
4/9/2009 0:33:45, .8031, .8002, 8.0324, 6.7238, 5.2963, 3.9828, 2.6953, 1.3818, 1059.8127, 15.171, 605.6325, 22.7374, 466.9122, 61.7929, 206.9146, 180.2886, 434.1658, 1.2653, 54, 166, 27.7456, 27.6511, 25.1977, 29.0712, 25.5748, 24.8207, 27.8874, 28.8816, 27.6511, 42.0147, 34.7527
4/9/2009 0:34:15, .8031, .7972, 7.819, 6.5497, 5.1571, 3.873, 2.6217, 1.3432, 854.2215, 15.171, 716.9875, 25.7045, 47.6728, 66.733, 327.6899, 171.7324, 123.5294, 1.2653, 52, 186, 27.7456, 27.6511, 25.1506, 29.1661, 24.7736, 27.2259, 26.4235, 28.8816, 27.6983, 41.793, 34.7527
4/9/2009 0:34:45, .8031, .8002, 8.0873, 6.7713, 5.3343, 4.0142, 2.7174, 1.3938, 1083.0535, 15.183, 554.7548, 12.847, 44.8717, 567.6653, 199.6097, 186.3283, 457.7584, 1.2613, 54, 168, 27.7456, 27.6983, 25.4805, 27.7456, 25.1035, 29.3085, 25.292, 28.8816, 27.6983, 42.1259, 34.8019
4/9/2009 0:35:15, .8031, .8002, 7.7946, 6.5233, 5.1402, 3.8604, 2.6119, 1.3384, 823.8297, 15.171, 98.7752,-3.9667, 34.6008, 764.2836, 141.657, 206.4607, 20.9028, 1.2574, 1366, 171, 27.7456, 27.7456, 25.3391, 26.3764, 27.4148, 29.356, 24.538, 28.929, 27.6983, 41.6826, 34.8019
4/9/2009 0:35:45, .8031, .7972, 8.0873, 6.7713, 5.3343, 4.0142, 2.7174, 1.3962, 1124.1717, 15.183, 78.6161, 481.6529, 26.1973, 501.4671, 158.2149, 222.5665, 445.9621, 1.2535, 52, 172, 27.7456, 27.7929, 25.1035, 25.3391, 29.5459, 27.8401, 25.1035, 28.929, 27.7456, 42.0147, 34.8019
4/9/2009 0:36:15, .8031, .7972, 7.8129, 6.5338, 5.1486, 3.8635, 2.6144, 1.3408, 852.4337, 15.183, 88.2157, 643.8558, 28.9985, 87.4817, 173.3118, 203.4408, 40.6229, 1.2535, 1365, 181, 27.7456, 27.7929, 25.0563, 24.5851, 29.641, 26.4235, 27.5093, 28.929, 27.7456, 41.6826, 34.8019
4/9/2009 0:36:45, .8031, .8002, 8.0019, 6.6974, 5.2794, 3.9703, 2.6855, 1.3769, 1063.3882, 15.183, 105.4949, 439.1241, 531.3387, 81.5535, 141.657, 198.911, 418.4374, 1.2613, 52, 175, 27.7929, 27.7929, 25.0092, 25.0563, 28.1239, 25.3391, 29.6885, 28.929, 27.7456, 41.793, 34.8019
4/9/2009 0:37:15, .8065, .7972, 7.8007, 6.5286, 5.1444, 3.8604, 2.6119, 1.3384, 820.2542, 15.171, 117.0144, 18.7812, 695.6731, 65.745, 230.2905, 170.7258, 96.0047, 1.2653, 60, 206, 27.8401, 27.7456, 24.6793, 27.3676, 26.7538, 24.5851, 29.641, 28.929, 27.7929, 41.4077, 34.8019
4/9/2009 0:37:45, .8031, .8002, 8.0812, 6.766, 5.3301, 4.0111, 2.715, 1.3938, 1074.1147, 15.183, 576.8338, 30.6497, 441.7018, 54.8766, 298.9571, 160.6596, 453.8263, 1.2692, 53, 178, 27.8401, 27.7456, 24.6793, 29.4509, 25.669, 25.1506, 27.982, 28.929, 27.7929, 41.9591, 34.8019
4/9/2009 0:38:15, .8031, .7972, 7.7824, 6.518, 5.1318, 3.851, 2.607, 1.336, 755.8952, 15.171, 780.3447, 32.6278, 50.474, 63.7689, 172.8248, 159.1497,-38.2576, 1.2692, 1366, 166, 27.8401, 27.7929, 24.8207, 29.4509, 24.9621, 27.6511, 26.5179, 28.929, 27.7929, 41.5724, 34.8019
4/9/2009 0:38:45, .8065, .7972, 8.0202, 6.7185, 5.2921, 3.9828, 2.6953, 1.3818, 1066.9637, 15.183, 505.797, 23.7264, 48.6065, 598.2942, 219.5766, 173.7456, 445.9621, 1.2653, 55, 167, 27.8401, 27.7929, 24.4437, 27.8874, 25.5748, 29.8787, 25.4334, 28.9764, 27.7929, 41.9037, 34.8512
4/9/2009 0:39:15, .8031, .8002, 7.7946, 6.5286, 5.136, 3.8573, 2.6095, 1.3384, 818.4665, 15.171, 102.6151, 8.8908, 40.2031, 757.3674, 162.1109, 190.3548, 32.7348, 1.2574, 1366, 180, 27.8401, 27.8401, 24.3024, 26.5651, 27.8401, 29.5935, 24.7265, 28.9764, 27.8401, 41.5175, 34.8512
4/9/2009 0:39:45, .7997, .8002, 7.9836, 6.6816, 5.2626, 3.9577, 2.6757, 1.3721, 1070.5392, 15.183, 90.1356, 496.4885, 30.8659, 524.1918, 110.4892, 202.4342, 398.7768, 1.2535, 50, 196, 27.8874, 27.9347, 24.1139, 25.5276, 29.9739, 27.9347, 25.3862, 28.9764, 27.8401, 41.6826, 34.8512
4/9/2009 0:40:15, .8031, .8002, 7.7702, 6.5022, 5.1233, 3.8478, 2.5997, 1.3311, 775.5605, 15.171, 100.6951, 685.3955, 43.0042, 85.5056, 105.6193, 188.8449,-42.2016, 1.2574, 1365, 180, 27.8874, 27.8874, 23.7369, 24.9149, 29.9263, 26.4707, 27.8874, 28.9764, 27.8401, 41.2436, 34.8512
4/9/2009 0:40:45, .7997, .7972, 7.9532, 6.6552, 5.2457, 3.942, 2.6683, 1.3673, 1029.421, 15.183, 101.6551, 438.135, 555.6154, 67.7211, 177.2078, 167.7059, 398.7768, 1.2692, 52, 175, 27.8874, 27.8874, 23.2657, 25.5748, 28.3605, 25.4805, 30.0215, 28.9764, 27.8874, 41.5175, 34.8019
4/9/2009 0:41:15, .8031, .7972, 7.7946, 6.5233, 5.136, 3.8573, 2.6095, 1.3384, 802.3767, 15.171, 113.1746, 33.6169, 685.4022, 50.9245, 261.9453, 142.0372, 44.5669, 1.2731, 1366, 181, 27.9347, 27.8874, 23.03, 27.8874, 26.8954, 24.9149, 29.7836, 29.0238, 27.8874, 41.3529, 34.8019
4/9/2009 0:41:45, .8031, .7972, 7.941, 6.6447, 5.2372, 3.9357, 2.6634, 1.3649, 975.7885, 15.171, 612.3522, 40.5402, 440.7681, 40.0562, 166.0069, 144.5538, 308.3384, 1.2731, 51, 178, 27.982, 27.8874, 23.03, 29.8787, 25.9048, 25.7633, 28.1239, 29.0238, 27.9347, 41.6275, 34.8019
4/9/2009 0:42:15, .8031, .8002, 7.7702, 6.5075, 5.1233, 3.8478, 2.6021, 1.3311, 752.3197, 15.171, 748.6661, 44.4963, 50.474, 77.6014, 189.3827, 141.0306,-34.3135, 1.2771, 1366, 220, 27.982, 27.8874, 22.6057, 29.6885, 25.3391, 28.3132, 26.6594, 29.0238, 27.982, 41.189, 34.9004
4/9/2009 0:42:45, .8031, .8002, 7.9836, 6.6816, 5.2668, 3.9577, 2.6806, 1.3745, 1018.6945, 15.183, 462.5989, 35.5949, 50.474, 606.1985, 217.1416, 153.6133, 379.1163, 1.2731, 51, 213, 27.982, 27.9347, 22.2757, 28.0766, 26.1405, 30.2119, 25.6219, 29.0712, 27.982, 41.7378, 34.9004
4/9/2009 0:43:15, .8031, .7972, 7.7641, 6.5022, 5.1191, 3.8447, 2.5997, 1.3311, 773.7727, 15.171, 95.8954, 56.3648, 45.8054, 751.4392, 127.0471, 167.2026,-10.6494, 1.2613, 1366, 173, 27.982, 28.0293, 22.087, 26.6594, 28.5499, 29.7836, 25.1035, 29.0712, 27.982, 41.189, 34.9004
4/9/2009 0:43:45, .8031, .7972, 7.9227, 6.6288, 5.2246, 3.9263, 2.6561, 1.3625, 1009.7557, 15.183, 99.7352, 566.7105, 40.2031, 458.9817, 111.4632, 184.3151, 347.6595, 1.2613, 54, 178, 27.982, 28.0293, 21.6624, 25.7633, 30.4502, 28.0766, 26.1405, 29.0712, 28.0293, 41.4626, 34.9004
4/9/2009 0:44:15, .7997, .7972, 7.758, 6.4969, 5.1149, 3.8384, 2.5972, 1.3311, 770.1972, 15.171, 94.9354, 701.2202, 90.6238, 70.6852, 128.9951, 164.1828,-10.6494, 1.2692, 1366, 183, 28.0766, 28.0766, 21.1905, 25.2448, 30.0691, 26.6122, 28.692, 29.0712, 28.0293, 40.9713, 34.8512
4/9/2009 0:44:45, .8031, .7972, 7.9166, 6.6235, 5.2204, 3.9232, 2.6536, 1.3601, 975.7885, 15.183, 80.536, 399.5624, 592.9641, 47.9604, 201.0707, 135.4942, 320.1347, 1.2731, 54, 186, 28.0766, 28.0766, 20.7655, 26.2349, 28.4078, 25.669, 30.4979, 29.0712, 28.0766, 41.2982, 34.8512
4/9/2009 0:45:15, .8031, .8002, 7.758, 6.4916, 5.1149, 3.8416, 2.5997, 1.3311, 764.834, 15.159, 152.5328, 44.4963, 691.9382, 32.1519, 186.9478, 120.8983,-14.5934, 1.2771, 1366, 157, 28.0766, 28.0293, 20.6238, 28.6446, 26.9426, 25.2448, 29.9263, 29.1187, 28.0766, 40.917, 34.8512
4/9/2009 0:45:45, .8031, .7972, 7.9105, 6.6183, 5.2161, 3.9232, 2.6536, 1.3601, 947.1845, 15.171, 634.4312, 48.4525, 352.9986, 24.2477, 185.9738, 165.6927, 257.221, 1.2771, 53, 182, 28.1239, 28.0293, 20.3876, 30.3549, 25.9991, 26.4707, 28.1239, 29.1187, 28.1239, 41.5175, 34.9004
4/9/2009 0:46:15, .8031, .8002, 7.7763, 6.5022, 5.1233, 3.8447, 2.6021, 1.336, 798.8012, 15.171, 704.5081, 50.4306, 46.7391, 158.62, 187.9218, 123.4148, 32.7348, 1.2771, 1367, 185, 28.1239, 28.0766, 20.0094, 29.6885, 25.5276, 29.0238, 26.6122, 29.1187, 28.1712, 40.9713, 34.9004
4/9/2009 0:46:45, .8065, .7972, 7.8983, 6.613, 5.2119, 3.9169, 2.6487, 1.3577, 941.8212, 15.171, 368.5231, 43.5073, 49.5403, 656.5881, 185.4868, 133.9843, 249.3568, 1.2771, 55, 180, 28.1239, 28.1239, 19.773, 28.0293, 26.7066, 30.641, 25.669, 29.1187, 28.1712, 41.5724, 34.9004
4/9/2009 0:47:15, .8031, .7972, 7.7824, 6.518, 5.136, 3.8573, 2.607, 1.3384, 861.3725, 15.171, 83.4159, 203.7321, 48.6065, 705.0017, 154.806, 159.1497, 147.1221, 1.2692, 55, 173, 28.1712, 28.1712, 19.5365, 26.6122, 29.1661, 29.6885, 25.1977, 29.1661, 28.1712, 40.9713, 34.9498
