Filename:
C:\AO-51Tlm\WOD\2009\Wd041200

Start Time
4/12/2009 13:32:15
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
4/12/2009 13:32:15, .8065, .8002, 7.8922, 6.6077, 5.2035, 3.92, 2.6536, 1.3552, 950.76, 15.171, 112.2146, 109.7731, 654.5895, 80.5655, 230.7775, 206.964, 237.5605, 1.2613, 51, 201, 27.2731, 27.2731, 25.1977, 25.9519, 26.8954, 24.5851, 29.4984, 28.4552, 27.2731, 41.6826, 34.2617
4/12/2009 13:32:45, .8031, .8002, 7.9532, 6.6552, 5.2457, 3.9514, 2.6757, 1.3673, 1049.0862, 15.183, 457.7991, 18.7812, 586.4281, 65.745, 212.2716, 191.8647, 434.1658, 1.2613, 52, 181, 27.2731, 27.2731, 25.1977, 28.4078, 25.669, 24.3966, 28.2658, 28.4552, 27.3203, 41.5175, 34.2617
4/12/2009 13:33:15, .8031, .8002, 7.8739, 6.5972, 5.195, 3.9106, 2.6487, 1.3528, 909.6417, 15.171, 752.5059, 25.7045, 141.0446, 67.7211, 240.0304, 182.8052, 198.2394, 1.2653, 51, 189, 27.3203, 27.2731, 25.0092, 29.4035, 24.8207, 26.3292, 26.7538, 28.4552, 27.3203, 41.7378, 34.3107
4/12/2009 13:33:45, .8031, .8002, 7.9715, 6.6763, 5.2626, 3.9671, 2.6855, 1.3721, 1061.6005, 15.183, 652.6704, 23.7264, 46.7391, 431.3168, 219.5766, 191.3614, 453.8263, 1.2613, 55, 193, 27.3203, 27.3203, 24.9621, 28.2185, 24.6322, 28.7868, 25.4805, 28.5025, 27.3203, 41.5724, 34.3107
4/12/2009 13:34:15, .8031, .7972, 7.8373, 6.5655, 5.174, 3.8949, 2.6365, 1.3456, 888.1887, 15.171, 196.6908, 1.9675, 41.1368, 759.3435, 138.2481, 210.9904, 135.3257, 1.2574, 55, 192, 27.3676, 27.4148, 24.7736, 26.801, 26.4235, 29.641, 24.6322, 28.5025, 27.3676, 41.6826, 34.3597
4/12/2009 13:34:45, .8031, .8002, 7.941, 6.6552, 5.2415, 3.9514, 2.6733, 1.3673, 1091.9922, 15.183, 90.1356, 342.198, 31.7996, 641.7677, 147.501, 228.6062, 442.03, 1.2535, 52, 169, 27.3203, 27.462, 24.4437, 25.6219, 28.8816, 28.2658, 24.4909, 28.5025, 27.3676, 41.4077, 34.3597
4/12/2009 13:35:15, .8031, .7972, 7.8312, 6.5549, 5.1655, 3.8886, 2.6316, 1.3456, 884.6132, 15.183, 90.1356, 661.6585, 29.9322, 169.4884, 93.9313, 226.0897, 96.0047, 1.2535, 55, 190, 27.3676, 27.462, 24.161, 24.8207, 29.7836, 26.801, 26.5179, 28.5025, 27.4148, 41.5175, 34.3597
4/12/2009 13:35:45, .8031, .8002, 7.9105, 6.6235, 5.2246, 3.9326, 2.6634, 1.3625, 1050.874, 15.183, 105.4949, 563.7434, 390.3473, 79.5774, 176.7208, 199.9177, 430.2337, 1.2574, 54, 173, 27.4148, 27.462, 23.6898, 24.6793, 28.5025, 25.6219, 29.0712, 28.5499, 27.4148, 41.189, 34.3597
4/12/2009 13:36:15, .8065, .8002, 7.8068, 6.5444, 5.1486, 3.8792, 2.6242, 1.3384, 820.2542, 15.171, 103.575, 82.0799, 707.8114, 61.7929, 173.3118, 177.2688, 52.455, 1.2653, 1367, 184, 27.462, 27.462, 23.4542, 26.6122, 26.9898, 24.7736, 29.8312, 28.5499, 27.462, 41.3529, 34.3597
4/12/2009 13:36:45, .8065, .7972, 7.9044, 6.6183, 5.2161, 3.9263, 2.6585, 1.3601, 1004.3925, 15.183, 468.3587, 40.5402, 575.2235, 44.0083, 214.7066, 159.1497, 375.1842, 1.2731, 51, 185, 27.462, 27.462, 23.0771, 29.1187, 25.8576, 24.8207, 28.2658, 28.5499, 27.5093, 41.1345, 34.3597
4/12/2009 13:37:15, .8031, .7972, 7.7946, 6.5286, 5.1444, 3.873, 2.6217, 1.3408, 788.0747, 15.171, 757.3057, 42.5182, 78.4855, 40.0562, 217.1416, 150.0902, 1.1827, 1.2731, 1366, 185, 27.5093, 27.462, 22.8414, 29.7836, 25.1035, 26.8954, 26.7538, 28.5499, 27.5093, 41.3529, 34.3597
4/12/2009 13:37:45, .8031, .7972, 7.8922, 6.6077, 5.2119, 3.9232, 2.6561, 1.3577, 984.7272, 15.171, 606.5925, 41.5292, 49.5403, 454.0416, 165.0329, 154.6199, 335.8631, 1.2731, 51, 169, 27.5093, 27.5565, 22.5586, 28.4078, 25.0563, 29.356, 25.6219, 28.5499, 27.5565, 41.189, 34.4578
4/12/2009 13:38:15, .8031, .7972, 7.7763, 6.5127, 5.1318, 3.8635, 2.6144, 1.336, 782.7115, 15.171, 133.3337, 24.7155, 49.5403, 751.4392, 168.4419, 164.6861,-10.6494, 1.2653, 1366, 195, 27.5093, 27.6038, 22.087, 26.9426, 27.0842, 29.9263, 24.9149, 28.5973, 27.5565, 41.2436, 34.4578
4/12/2009 13:38:45, .8031, .8002, 7.8861, 6.6024, 5.1993, 3.9169, 2.6512, 1.3552, 1007.968, 15.171, 77.6562, 418.3542, 45.8054, 612.1267, 93.9313, 180.792, 363.3879, 1.2613, 54, 158, 27.5565, 27.6511, 21.7096, 25.8105, 29.4984, 28.3605, 25.0092, 28.5973, 27.6038, 40.9713, 34.4578
4/12/2009 13:39:15, .7997, .8002, 7.7519, 6.4916, 5.1107, 3.851, 2.6046, 1.3287, 746.9565, 15.183, 95.8954, 707.1545, 44.8717, 79.5774, 120.2292, 170.2225,-77.6978, 1.2613, 1366, 156, 27.5565, 27.6983, 21.1905, 25.1035, 30.0215, 26.8482, 27.1786, 28.5973, 27.6511, 40.917, 34.4578
4/12/2009 13:39:45, .8031, .8002, 7.8739, 6.5866, 5.1908, 3.9106, 2.6487, 1.3528, 972.213, 15.183, 86.2958, 553.853, 462.2436, 52.9006, 164.0589, 154.1166, 320.1347, 1.2731, 52, 167, 27.6038, 27.6983, 20.7655, 25.3391, 28.5025, 25.7633, 29.5935, 28.5973, 27.6511, 40.8087, 34.4578
4/12/2009 13:40:15, .8031, .7972, 7.7336, 6.4758, 5.1022, 3.8416, 2.5972, 1.3263, 696.8995, 15.171, 62.2969, 43.5073, 706.8777, 36.104, 156.2669, 141.5339,-136.8581, 1.2771, 1367, 185, 27.6511, 27.6983, 20.293, 27.4148, 27.037, 25.0563, 29.9739, 28.6446, 27.6983, 40.7546, 34.4087
4/12/2009 13:40:45, .8031, .7972, 7.8739, 6.5919, 5.195, 3.9106, 2.6487, 1.3528, 954.3355, 15.171, 501.9572, 50.4306, 517.333, 23.2596, 196.6877, 130.4612, 276.8816, 1.2771, 51, 176, 27.6511, 27.6983, 19.8676, 29.5935, 25.9991, 25.4805, 28.2658, 28.6446, 27.6983, 40.8087, 34.4087
4/12/2009 13:41:15, .8031, .7972, 7.7275, 6.4705, 5.098, 3.8416, 2.5972, 1.3263, 698.6872, 15.159, 717.9475, 50.4306, 44.8717, 24.2477, 163.5719, 135.4942,-148.6902, 1.2771, 1366, 170, 27.6983, 27.7456, 19.5365, 29.8787, 25.3391, 27.7929, 26.7538, 28.6446, 27.7456, 40.7006, 34.4578
4/12/2009 13:41:45, .8031, .8002, 7.8983, 6.613, 5.2077, 3.9232, 2.6561, 1.3577, 977.5762, 15.171, 500.0373, 49.4415, 46.7391, 519.2517, 175.2598, 154.1166, 312.2705, 1.2771, 56, 186, 27.7456, 27.7456, 19.1578, 28.3605, 25.669, 29.9263, 25.7162, 28.692, 27.7456, 40.9713, 34.4578
4/12/2009 13:42:15, .8031, .7972, 7.7275, 6.4705, 5.098, 3.8384, 2.5972, 1.3263, 714.777, 15.171, 67.0966, 39.5511, 49.5403, 739.5828, 151.884, 144.0505,-109.25, 1.2731, 1366, 202, 27.7456, 27.8401, 18.779, 26.8482, 27.9347, 29.8787, 25.1506, 28.692, 27.7929, 40.7546, 34.5069
4/12/2009 13:42:45, .8031, .7972, 7.9105, 6.6183, 5.2161, 3.9263, 2.661, 1.3601, 1013.3312, 15.1949, 76.6962, 527.1488, 48.6065, 492.5748, 141.17, 208.4739, 375.1842, 1.2692, 53, 172, 27.7456, 27.8874, 18.3998, 25.8576, 30.0215, 28.1712, 25.669, 28.7394, 27.7929, 40.917, 34.5069
4/12/2009 13:43:15, .8031, .8002, 7.7275, 6.4705, 5.0938, 3.8384, 2.5948, 1.3263, 727.2912, 15.171, 72.8564, 726.9353, 57.01, 47.9604, 157.7279, 162.6729,-77.6978, 1.2731, 1366, 186, 27.7929, 27.9347, 18.0678, 25.292, 29.8787, 26.7066, 28.0293, 28.692, 27.7929, 40.6466, 34.5069
4/12/2009 13:43:45, .8031, .8002, 7.8739, 6.5972, 5.195, 3.9138, 2.6512, 1.3552, 956.1232, 15.183, 53.6572, 456.9268, 557.4828, 32.1519, 166.0069, 150.5935, 276.8816, 1.2771, 53, 185, 27.7929, 27.8874, 17.7356, 26.0934, 28.2185, 25.7162, 29.9739, 28.7394, 27.8401, 40.8628, 34.4578
4/12/2009 13:44:15, .8031, .8002, 7.7336, 6.4758, 5.1022, 3.8416, 2.5997, 1.3263, 745.1687, 15.171, 79.5761, 51.4196, 672.3302, 20.2955, 179.6428, 189.3482,-61.9217, 1.281, 1365, 184, 27.8401, 27.8874, 17.4032, 28.3132, 26.801, 25.1977, 29.641, 28.7394, 27.8401, 40.6466, 34.5069
4/12/2009 13:44:45, .8031, .7972, 7.8678, 6.5866, 5.195, 3.9106, 2.6463, 1.3528, 929.307, 15.183, 595.073, 52.4087, 379.1427, 15.3554, 191.3307, 141.5339, 213.9679, 1.281, 53, 161, 27.8874, 27.8874, 17.1656, 30.0215, 25.8576, 26.282, 27.8874, 28.7394, 27.8874, 41.08, 34.5069
4/12/2009 13:45:15, .8031, .7972, 7.7336, 6.4758, 5.1022, 3.8416, 2.5997, 1.3263, 761.2585, 15.159, 679.5492, 53.3977, 43.0042, 90.4458, 184.5128, 163.1762,-38.2576, 1.281, 1366, 185, 27.8874, 27.982, 16.9278, 29.5459, 25.4334, 28.7868, 26.4235, 28.7868, 27.9347, 40.5927, 34.5069
4/12/2009 13:45:45, .8031, .7972, 7.9105, 6.6183, 5.2161, 3.9295, 2.661, 1.3601, 965.062, 15.171, 318.6054, 49.4415, 45.8054, 602.2464, 191.3307, 240.6856, 276.8816, 1.2771, 53, 186, 27.9347, 28.0293, 16.7375, 27.8874, 26.3764, 30.3549, 25.5276, 28.7868, 27.9347, 41.2436, 34.556
4/12/2009 13:46:15, .8031, .8002, 7.7702, 6.5022, 5.1233, 3.8573, 2.6119, 1.336, 848.8582, 15.171, 60.3769, 204.7211, 47.6728, 680.3009, 171.3639, 183.8118, 123.5294, 1.2771, 56, 170, 27.9347, 28.0766, 16.4995, 26.5179, 28.7868, 29.356, 25.1977, 28.7868, 27.9347, 40.7006, 34.556
4/12/2009 13:46:45, .7997, .8002, 7.8861, 6.5972, 5.1993, 3.9169, 2.6512, 1.3552, 952.5477, 15.183, 72.8564, 634.9544, 48.6065, 311.765, 161.6239, 226.0897, 269.0173, 1.2731, 56, 180, 27.982, 28.1239, 16.3567, 25.6219, 30.2596, 27.6038, 26.6594, 28.7868, 27.9347, 41.2982, 34.556
4/12/2009 13:47:15, .7997, .7972, 7.7946, 6.5233, 5.1402, 3.873, 2.6193, 1.3384, 889.9765, 15.171, 58.457, 636.9325, 252.1571, 35.116, 173.7988, 226.0897, 182.511, 1.2771, 53, 212, 27.982, 28.1712, 16.1661, 25.3862, 29.356, 26.282, 29.0238, 28.8342, 27.982, 40.7546, 34.556
4/12/2009 13:47:45, .8031, .7972, 7.8068, 6.5391, 5.1486, 3.8792, 2.6242, 1.3408, 843.495, 15.171, 45.9776, 220.5458, 662.0593, 23.2596, 184.5128, 165.6927, 92.0726, 1.281, 55, 184, 28.0293, 28.1239, 16.0708, 26.9898, 27.6983, 25.4805, 30.1167, 28.8342, 27.982, 41.1345, 34.5069
4/12/2009 13:48:15, .8031, .7972, 7.8129, 6.5391, 5.1529, 3.8824, 2.6266, 1.3432, 907.854, 15.171, 291.7266, 52.4087, 590.163, 16.3434, 191.8177, 214.5136, 194.3073, 1.281, 53, 210, 28.0766, 28.1712, 15.9754, 29.356, 26.3764, 25.3391, 28.8342, 28.8342, 28.0293, 40.7006, 34.556
4/12/2009 13:48:45, .8031, .7972, 7.7763, 6.5127, 5.1275, 3.8635, 2.6144, 1.336, 793.438, 15.171, 660.3501, 52.4087, 115.8342, 15.3554, 193.7657, 207.4673,-10.6494, 1.2849, 1366, 192, 28.1239, 28.1712, 15.88, 30.1643, 25.5748, 27.2259, 27.1314, 28.8342, 28.0293, 41.189, 34.6051
4/12/2009 13:49:15, .8031, .7972, 7.8434, 6.5655, 5.1782, 3.8981, 2.6389, 1.348, 936.458, 15.171, 581.6336, 53.3977, 42.0705, 363.1426, 195.7137, 170.7258, 237.5605, 1.281, 53, 187, 28.1239, 28.2185, 15.7846, 28.8342, 25.6219, 29.5935, 25.8576, 28.8816, 28.0766, 40.917, 34.6051
4/12/2009 13:49:45, .8065, .7972, 7.758, 6.518, 5.1318, 3.8698, 2.6168, 1.3384, 818.4665, 15.171, 109.3348, 48.4525, 48.6065, 671.4086, 187.9218, 256.7915, 44.5669, 1.2771, 1366, 177, 28.1239, 28.3132, 15.7369, 27.2259, 27.5093, 30.2596, 25.1035, 28.8816, 28.0766, 41.2436, 34.6051
4/12/2009 13:50:15, .8031, .7972, 7.9105, 6.6183, 5.2161, 3.9326, 2.6634, 1.3601, 1011.5435, 15.183, 70.9365, 466.8173, 49.5403, 514.3115, 165.5199, 249.7452, 367.32, 1.2731, 52, 180, 28.1712, 28.3132, 15.6892, 25.9519, 29.641, 28.6446, 25.4334, 28.929, 28.0766, 41.189, 34.6051
4/12/2009 13:50:45, .8031, .8002, 7.7214, 6.4705, 5.0896, 3.8353, 2.5948, 1.3239, 743.381, 15.171, 72.8564, 720.012, 48.6065, 45.9844, 161.1369, 200.421,-61.9217, 1.2731, 1366, 175, 28.1712, 28.3605, 15.6892, 25.2448, 29.9263, 27.037, 27.7456, 28.929, 28.0766, 41.0256, 34.6051
4/12/2009 13:51:15, .8031, .7972, 7.88, 6.5972, 5.195, 3.9169, 2.6512, 1.3552, 977.5762, 15.183, 57.4971, 500.4447, 452.9064, 32.1519, 171.8509, 242.1955, 316.2026, 1.2771, 56, 188, 28.2185, 28.3605, 15.6892, 25.5748, 28.3605, 25.8105, 29.9739, 28.929, 28.0766, 41.0256, 34.6051
4/12/2009 13:51:45, .8065, .7972, 7.7092, 6.4547, 5.0854, 3.8321, 2.5923, 1.3239, 716.5647, 15.159, 47.8975, 51.4196, 686.3359, 22.2716, 184.9998, 178.7787,-121.0821, 1.2849, 1366, 160, 28.2658, 28.3605, 15.6892, 27.7456, 26.8482, 25.1035, 29.8787, 28.929, 28.1239, 40.8628, 34.6051
4/12/2009 13:52:15, .8065, .8002, 7.8739, 6.5866, 5.195, 3.9138, 2.6487, 1.3528, 954.3355, 15.171, 530.7559, 52.4087, 451.9727, 18.3195, 191.3307, 158.6464, 257.221, 1.281, 55, 186, 28.3132, 28.4078, 15.7369, 29.8787, 25.7162, 25.8105, 28.1712, 28.9764, 28.1712, 41.08, 34.6051
4/12/2009 13:52:45, .8031, .7972, 7.7153, 6.46, 5.0896, 3.8321, 2.5923, 1.3239, 741.5932, 15.159, 673.7895, 54.3867, 43.9379, 30.1758, 190.3567, 217.5334,-73.7538, 1.2849, 1366, 174, 28.3132, 28.4078, 15.7846, 29.7836, 25.1035, 28.2658, 26.5651, 28.9764, 28.1239, 40.8628, 34.6543
4/12/2009 13:53:15, .8065, .7972, 7.9044, 6.6077, 5.2119, 3.9263, 2.6585, 1.3577, 968.6375, 15.183, 412.6812, 50.4306, 46.7391, 579.5216, 191.3307, 181.2953, 288.6779, 1.281, 54, 189, 28.3605, 28.4552, 15.8324, 28.1712, 25.9048, 30.1643, 25.3862, 28.9764, 28.1712, 41.2982, 34.6543
4/12/2009 13:53:45, .8031, .8002, 7.7092, 6.4547, 5.0811, 3.829, 2.5899, 1.3239, 761.2585, 15.171, 73.8163, 62.2991, 52.3414, 709.9419, 159.1889, 208.4739,-14.5934, 1.2731, 1367, 175, 28.3605, 28.5499, 15.88, 26.6594, 28.4078, 29.6885, 24.7265, 28.9764, 28.1712, 40.8087, 34.6543
4/12/2009 13:54:15, .8031, .7972, 7.88, 6.5919, 5.195, 3.9169, 2.6487, 1.3552, 975.7885, 15.183, 86.2958, 583.5242, 49.5403, 367.0948, 140.683, 243.2021, 304.4063, 1.2692, 55, 167, 28.3605, 28.5973, 15.9277, 25.5748, 30.2119, 27.9347, 25.7633, 29.0238, 28.1712, 41.2436, 34.6543
4/12/2009 13:54:45, .8031, .8002, 7.7153, 6.46, 5.0854, 3.8321, 2.5923, 1.3239, 795.2257, 15.183, 79.5761, 692.3188, 151.3155, 54.8766, 147.988, 158.6464, 40.6229, 1.2731, 1366, 176, 28.4078, 28.5973, 16.0231, 24.8678, 29.5459, 26.4235, 28.4078, 29.0238, 28.1712, 40.5927, 34.6543
4/12/2009 13:55:15, .8065, .7972, 7.8373, 6.5655, 5.174, 3.8949, 2.6389, 1.348, 929.307, 15.171, 68.0566, 331.3185, 600.4339, 40.0562, 161.6239, 197.4011, 237.5605, 1.2771, 51, 187, 28.4552, 28.5973, 16.0231, 26.0462, 27.8874, 25.3391, 30.1167, 29.0238, 28.1712, 41.08, 34.6051
4/12/2009 13:55:45, .8031, .7972, 7.7275, 6.4705, 5.0938, 3.8384, 2.5972, 1.3287, 813.1032, 15.171, 216.8499, 49.4415, 653.6558, 28.1998, 179.6428, 144.0505, 60.343, 1.281, 1365, 181, 28.5025, 28.5499, 16.0708, 28.5499, 26.4707, 24.7736, 29.3085, 29.0238, 28.1712, 40.5388, 34.6051
4/12/2009 13:56:15, .8031, .8002, 7.7946, 6.5286, 5.1444, 3.873, 2.6193, 1.3384, 861.3725, 15.171, 659.3901, 50.4306, 279.2349, 23.2596, 184.9998, 124.4215, 119.5973, 1.281, 51, 182, 28.5025, 28.5499, 16.1184, 30.1167, 25.4334, 26.2349, 27.6038, 29.0712, 28.2185, 41.0256, 34.6051
4/12/2009 13:56:45, .7997, .7972, 7.7458, 6.4811, 5.1065, 3.8478, 2.6046, 1.3311, 856.0092, 15.171, 654.5903, 51.4196, 45.8054, 224.8182, 182.5648, 173.7456, 131.3936, 1.281, 53, 174, 28.5025, 28.5973, 16.1661, 29.2136, 24.8678, 28.929, 26.0934, 29.0712, 28.1712, 40.5927, 34.6051
4/12/2009 13:57:15, .8031, .8002, 7.7885, 6.5233, 5.136, 3.8698, 2.6193, 1.3384, 863.1602, 15.171, 268.6876, 42.5182, 50.474, 682.277, 176.2338, 150.0902, 131.3936, 1.2771, 51, 162, 28.5499, 28.6446, 16.2138, 27.6511, 26.3292, 30.2596, 25.0092, 29.0712, 28.2185, 41.08, 34.6543
4/12/2009 13:57:45, .8031, .7972, 7.7458, 6.4811, 5.1065, 3.8447, 2.6046, 1.3311, 888.1887, 15.171, 82.456, 245.2719, 52.3414, 675.3607, 136.7871, 187.8383, 202.1715, 1.2692, 51, 188, 28.5499, 28.692, 16.2614, 26.2349, 28.8816, 29.0712, 24.4437, 29.0712, 28.2185, 40.5388, 34.6543
4/12/2009 13:58:15, .8031, .8002, 7.7641, 6.4969, 5.1191, 3.8541, 2.6095, 1.3335, 861.3725, 15.183, 88.2157, 660.6695, 48.6065, 217.9019, 118.2812, 197.4011, 123.5294, 1.2653, 52, 185, 28.5499, 28.7394, 16.2614, 25.1506, 30.1643, 27.4148, 26.1405, 29.1187, 28.1712, 40.9713, 34.6051
4/12/2009 13:58:45, .8031, .8002, 7.7397, 6.4811, 5.1022, 3.8478, 2.6021, 1.3311, 888.1887, 15.171, 81.496, 631.9873, 310.0476, 56.8527, 137.7611, 140.5273, 198.2394, 1.2771, 51, 172, 28.5973, 28.7394, 16.309, 24.6322, 29.0712, 25.9991, 28.8342, 29.1187, 28.1712, 40.3776, 34.6051
4/12/2009 13:59:15, .8031, .8002, 7.7336, 6.4705, 5.098, 3.8416, 2.5972, 1.3263, 805.9522, 15.171, 67.0966, 164.1704, 670.4627, 44.0083, 148.475, 151.6001, 44.5669, 1.2771, 1366, 181, 28.5973, 28.692, 16.309, 26.282, 27.462, 24.9621, 29.9739, 29.1187, 28.2185, 40.7546, 34.556
4/12/2009 13:59:45, .8031, .7972, 7.7519, 6.4863, 5.1107, 3.851, 2.607, 1.3311, 886.401, 15.171, 366.6032, 45.4854, 602.3013, 30.1758, 172.3378, 111.8388, 186.4431, 1.281, 52, 169, 28.6446, 28.6446, 16.3567, 28.8342, 26.0934, 24.538, 28.6446, 29.1187, 28.2185, 40.3776, 34.556
4/12/2009 14:00:15, .8065, .7972, 7.697, 6.4441, 5.0727, 3.8227, 2.5874, 1.3215, 754.1075, 15.159, 712.1877, 46.4744, 129.84, 28.1998, 174.7728, 113.852,-50.0896, 1.281, 1367, 190, 28.6446, 28.6446, 16.4519, 29.8787, 25.0563, 26.4707, 27.037, 29.1661, 28.2185, 40.7006, 34.556
4/12/2009 14:00:45, .8031, .7972, 7.7824, 6.5127, 5.1318, 3.8667, 2.6168, 1.3384, 918.5805, 15.171, 609.4723, 47.4635, 47.6728, 380.9272, 173.7988, 128.4479, 233.6284, 1.281, 54, 187, 28.6446, 28.692, 16.4995, 28.5973, 24.7265, 29.0712, 25.6219, 29.1661, 28.2185, 40.5388, 34.556
4/12/2009 14:01:15, .8031, .8002, 7.6909, 6.4389, 5.0643, 3.8165, 2.5849, 1.3191, 757.683, 15.159, 150.6129, 34.6059, 51.4077, 724.7623, 154.806, 131.9711,-30.3695, 1.2771, 1367, 153, 28.6446, 28.692, 16.5472, 27.037, 26.5651, 29.9263, 24.5851, 29.1661, 28.1712, 40.7546, 34.556
4/12/2009 14:01:45, .8031, .7972, 7.7885, 6.518, 5.136, 3.8698, 2.6193, 1.3384, 959.6987, 15.171, 80.536, 381.7596, 50.474, 611.1387, 112.4372, 179.282, 308.3384, 1.2692, 51, 177, 28.6446, 28.7394, 16.5948, 25.7633, 29.0712, 28.5025, 24.3495, 29.1661, 28.1712, 40.485, 34.556
4/12/2009 14:02:15, .8031, .7972, 7.6605, 6.4125, 5.0474, 3.8039, 2.5751, 1.3143, 748.7442, 15.171, 92.0555, 686.3846, 45.8054, 103.2902, 115.8462, 160.6596,-61.9217, 1.2653, 1366, 181, 28.6446, 28.7394, 16.6424, 24.6793, 29.8787, 26.8482, 26.4235, 29.2136, 28.1712, 40.5927, 34.556
4/12/2009 14:02:45, .8031, .8002, 7.7641, 6.4916, 5.1149, 3.8541, 2.6095, 1.3335, 934.6702, 15.183, 72.8564, 560.7762, 411.8228, 60.8048, 125.0991, 139.5207, 276.8816, 1.2731, 51, 198, 28.6446, 28.7394, 16.69, 24.4437, 28.5025, 25.5276, 28.9764, 29.1661, 28.1712, 40.324, 34.5069
4/12/2009 14:03:15, .8031, .8002, 7.6361, 6.3914, 5.0347, 3.7913, 2.5678, 1.3118, 696.8995, 15.159, 70.9365, 45.4854, 693.8057, 46.9724, 158.7019, 118.3818,-132.9141, 1.2771, 1366, 187, 28.692, 28.692, 16.7375, 26.4235, 26.9426, 24.4437, 29.641, 29.2136, 28.1712, 40.3776, 34.5069
4/12/2009 14:03:45, .7997, .7972, 7.7824, 6.5127, 5.1318, 3.8667, 2.6168, 1.3384, 927.5192, 15.171, 472.1985, 41.5292, 534.1399, 34.128, 171.3639, 111.3355, 253.2889, 1.281, 52, 179, 28.692, 28.5973, 16.9278, 28.8816, 25.669, 24.4437, 28.0766, 29.2136, 28.1712, 40.4313, 34.5069
4/12/2009 14:04:15, .8031, .8002, 7.6239, 6.3861, 5.0263, 3.7851, 2.5629, 1.3094, 677.2342, 15.147, 730.4269, 43.5073, 44.8717, 32.1519, 170.3899, 108.3156,-160.5223, 1.2771, 1366, 184, 28.692, 28.5973, 17.0705, 29.4035, 24.6793, 26.6594, 26.5179, 29.2136, 28.1239, 40.4313, 34.4578
4/12/2009 14:04:45, .8031, .7972, 7.8068, 6.5338, 5.1486, 3.8824, 2.6266, 1.3408, 948.9722, 15.171, 557.6347, 42.5182, 48.6065, 471.8262, 182.0778, 125.4281, 292.61, 1.281, 55, 175, 28.692, 28.5973, 17.2131, 28.0293, 24.538, 29.1187, 25.2448, 29.2136, 28.1239, 40.485, 34.4578
4/12/2009 14:05:15, .8031, .7972, 7.6239, 6.3808, 5.0263, 3.7851, 2.5629, 1.3094, 704.0505, 15.159, 81.496, 24.7155, 52.3414, 743.535, 131.4301, 138.0108,-109.25, 1.2731, 1366, 178, 28.6446, 28.5973, 17.3557, 26.5179, 26.7066, 29.4509, 24.2081, 29.2136, 28.0766, 40.4313, 34.5069
4/12/2009 14:05:45, .8031, .7972, 7.8068, 6.5286, 5.1486, 3.8792, 2.6242, 1.3408, 982.9395, 15.183, 90.1356, 448.0255, 47.6728, 555.8089, 121.6902, 174.7523, 339.7953, 1.2613, 52, 170, 28.6446, 28.6446, 17.3557, 25.2448, 29.0712, 27.8874, 24.2553, 29.2136, 28.0766, 40.4313, 34.4578
4/12/2009 14:06:15, .8031, .8002, 7.6117, 6.3702, 5.0179, 3.7788, 2.558, 1.307, 714.777, 15.171, 81.496, 688.3627, 45.8054, 75.6253, 93.9313, 156.1299,-105.306, 1.2653, 1366, 185, 28.6446, 28.5973, 17.4982, 24.2081, 29.4509, 26.3292, 26.5179, 29.2136, 28.0293, 40.2705, 34.4087
4/12/2009 14:06:45, .8031, .8002, 7.8007, 6.5233, 5.1486, 3.8761, 2.6217, 1.3408, 968.6375, 15.183, 82.456, 489.5652, 475.3157, 65.745, 161.6239, 140.5273, 327.9989, 1.2692, 51, 188, 28.6446, 28.5499, 17.4982, 24.2553, 27.982, 25.0563, 28.929, 29.261, 28.0293, 40.324, 34.4087
4/12/2009 14:07:15, .8031, .7972, 7.6056, 6.365, 5.0136, 3.7756, 2.5555, 1.307, 687.9607, 15.159, 77.6562, 31.6388, 698.4743, 49.9365, 152.858, 119.8917,-132.9141, 1.2731, 1366, 182, 28.6446, 28.5025, 17.7356, 26.4235, 26.4707, 24.0197, 29.1187, 29.261, 28.0293, 40.1635, 34.3597
4/12/2009 14:07:45, .8031, .7972, 7.8068, 6.5338, 5.1529, 3.8824, 2.6266, 1.3432, 956.1232, 15.171, 528.836, 40.5402, 478.1168, 37.0921, 199.6097, 113.852, 300.4742, 1.2771, 53, 167, 28.5973, 28.4552, 17.8306, 28.692, 25.2448, 24.2553, 27.5093, 29.261, 27.982, 40.3776, 34.3597
4/12/2009 14:08:15, .8031, .7972, 7.6056, 6.365, 5.0136, 3.7756, 2.5555, 1.307, 698.6872, 15.159, 734.2668, 42.5182, 46.7391, 35.116, 187.4348, 116.3685,-125.0261, 1.2771, 1366, 181, 28.5973, 28.4078, 18.1153, 28.929, 24.2081, 26.5651, 25.9991, 29.261, 27.982, 40.324, 34.3597
