Filename:
C:\AO-51Tlm\WOD\2009\Wd042500

Start Time
4/25/2009 22:47:19
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
4/25/2009 22:47:19, .6527, 35.2682, 7.7336, 6.4705, 5.1022, 3.8227, 2.5653, 1.307, 861.3725, 15.171, 22.9386, 197.7978, 620.9757, 11.4032, 89.5484, 66.0377, 44.5669, 1.2968, 1367, 182, 30.0215, 32.3674, 14.8291, 25.6219, 27.2731, 24.6793, 29.4509, 29.2136, 27.7456, 41.189, 34.556
4/25/2009 22:47:49, .6558, .221, 7.6605, 6.4072, 5.0516, 3.7851, 2.5383, 1.295, 877.4622, 15.171, 264.8478, 31.6388, 612.5722, 9.4272, 99.2883, 7.1507, 99.9368, 1.2968, 53, 227, 30.0691, 32.3192, 14.6377, 28.0766, 26.1405, 23.9254, 28.6446, 29.2136, 27.7929, 40.7546, 34.5069
4/25/2009 22:48:19, .6527, .221, 7.7336, 6.4705, 5.098, 3.8259, 2.5653, 1.307, 861.3725, 15.171, 647.8706, 31.6388, 210.1397, 8.4391, 120.2292, 4.6342, 40.6229, 1.2968, 1366, 185, 30.0691, 32.3674, 14.494, 29.641, 24.9621, 25.3862, 27.3676, 29.2136, 27.7929, 41.189, 34.556
4/25/2009 22:48:49, .6527, 35.2682, 7.6666, 6.4125, 5.0558, 3.7882, 2.5408, 1.2974, 889.9765, 15.159, 628.6715, 31.6388, 21.5287, 238.6506, 96.3663, 32.8194, 123.5294, 1.2968, 52, 236, 30.1167, 32.4156, 14.494, 28.9764, 24.0668, 27.982, 26.0934, 29.2136, 27.7929, 40.8087, 34.556
4/25/2009 22:49:19, .6527, .221, 7.7824, 6.5127, 5.136, 3.8541, 2.5849, 1.3191, 904.2785, 15.171, 260.048, 31.6388, 22.4624, 647.6958, 98.8013, 15.7069, 111.7331, 1.3007, 52, 172, 30.1167, 32.5604, 14.3502, 27.7456, 25.2448, 29.5459, 24.9149, 29.2136, 27.8401, 41.2982, 34.556
4/25/2009 22:49:49, .6527, 35.2682, 7.6239, 6.3808, 5.0305, 3.7725, 2.5285, 1.2877, 854.2215, 15.171, 25.8185, 205.7102, 25.2636, 675.3607, 103.6713, 12.1838, 92.0726, 1.2928, 61, 163, 30.1643, 32.5604, 14.2064, 26.5179, 27.7456, 28.929, 23.9725, 29.2136, 27.7929, 40.7546, 34.556
4/25/2009 22:50:19, .6527, .221, 7.8251, 6.5444, 5.1655, 3.8761, 2.5997, 1.3263, 940.0335, 15.183, 34.4581, 645.8339, 26.1973, 306.8248, 100.7493, 18.2235, 178.5789, 1.2928, 52, 205, 30.2119, 32.657, 14.1105, 25.3391, 29.4984, 27.5565, 25.1035, 29.2136, 27.8401, 41.2436, 34.556
4/25/2009 22:50:49, .6527, .221, 7.5995, 6.3597, 5.0136, 3.7568, 2.5212, 1.2853, 825.6175, 15.183, 29.6583, 689.3517, 153.1829, 18.3195, 86.1394, 25.2698, 40.6229, 1.2889, 1367, 175, 30.2596, 32.657, 13.9665, 24.3966, 28.9764, 26.2349, 27.8401, 29.2136, 27.8401, 40.6466, 34.5069
4/25/2009 22:51:19, .6527, 35.2682, 7.8556, 6.5761, 5.1866, 3.8981, 2.6144, 1.3311, 959.6987, 15.183, 28.6984, 355.0555, 590.163, 15.3554, 113.8982, 22.7532, 206.1036, 1.2889, 52, 160, 30.3072, 32.7053, 13.8705, 25.1977, 27.7456, 25.1035, 29.641, 29.2136, 27.8874, 41.1345, 34.5069
4/25/2009 22:51:49, .6527, .221, 7.63, 6.3808, 5.0389, 3.7725, 2.531, 1.2901, 843.495, 15.171, 108.3748, 29.6607, 661.1255, 13.3793, 169.9029, 22.7532, 56.399, 1.2889, 1367, 185, 30.3072, 32.657, 14.0145, 27.6038, 26.4235, 24.0668, 29.2136, 29.2136, 27.8874, 40.8628, 34.5069
4/25/2009 22:52:19, .6527, .221, 7.8922, 6.6024, 5.2077, 3.9169, 2.6266, 1.3408, 975.7885, 15.171, 581.6336, 30.6497, 372.6067, 12.3913, 100.2623, 29.2962, 221.8321, 1.2968, 52, 186, 30.4025, 32.7053, 14.2544, 29.5935, 25.2448, 24.8678, 27.7929, 29.2136, 27.9347, 41.3529, 34.5069
4/25/2009 22:52:49, .6527, .221, 7.6117, 6.3702, 5.0221, 3.7631, 2.5236, 1.2877, 809.5277, 15.171, 690.1087, 31.6388, 24.3299, 69.6971, 145.553, 27.283,-2.7614, 1.2928, 1366, 224, 30.4025, 32.7053, 14.2544, 29.4035, 24.2553, 27.4148, 26.4707, 29.2136, 27.9347, 40.9713, 34.5069
4/25/2009 22:53:19, .6527, 35.2682, 7.9715, 6.671, 5.2583, 3.9546, 2.6536, 1.3552, 1045.5107, 15.183, 425.1606, 29.6607, 25.2636, 559.761, 158.2149, 30.3029, 324.0668, 1.2968, 52, 191, 30.4025, 32.802, 14.5419, 28.1712, 24.7265, 29.4984, 25.2448, 29.2136, 27.9347, 41.5724, 34.556
4/25/2009 22:53:49, .6527, 35.2682, 7.6117, 6.3702, 5.0263, 3.7631, 2.5236, 1.2853, 754.1075, 15.159, 35.4181, 29.6607, 26.1973, 719.8222, 105.6193, 35.8393,-97.4179, 1.2889, 1366, 172, 30.4502, 32.8504, 14.7813, 26.8482, 27.037, 29.356, 24.161, 29.2136, 27.9347, 41.189, 34.556
4/25/2009 22:54:19, .6527, .221, 7.9654, 6.6605, 5.2541, 3.9514, 2.6536, 1.3528, 1043.723, 15.183, 41.1778, 535.0612, 27.131, 478.7424, 105.6193, 39.3624, 335.8631, 1.2889, 52, 232, 30.4502, 32.9472, 14.877, 25.7162, 29.261, 27.982, 24.538, 29.2136, 27.9347, 41.4077, 34.556
4/25/2009 22:54:49, .6527, .221, 7.6544, 6.4072, 5.0558, 3.7851, 2.5383, 1.295, 820.2542, 15.171, 42.1378, 700.2312, 27.131, 28.1998, 162.1109, 42.3823, 9.0707, 1.2849, 1366, 178, 30.4979, 32.9472, 14.9248, 24.5851, 29.4509, 26.6594, 26.8954, 29.2136, 27.9347, 41.2436, 34.5069
4/25/2009 22:55:19, .6527, .221, 8.0141, 6.7027, 5.2879, 3.9797, 2.6733, 1.3649, 1068.7515, 15.183, 40.2178, 514.2913, 459.4425, 25.2357, 151.397, 45.9054, 371.2521, 1.2928, 52, 195, 30.4979, 32.9472, 15.355, 24.5851, 28.1239, 25.3862, 29.261, 29.2136, 27.982, 41.4626, 34.5069
4/25/2009 22:55:49, .6527, .221, 7.6544, 6.4072, 5.0516, 3.7851, 2.5383, 1.2926, 784.4992, 15.171, 37.338, 28.6717, 687.2696, 22.2716, 129.9691, 47.9186,-54.0337, 1.2849, 1366, 172, 30.5456, 32.8988, 15.5938, 26.6594, 26.801, 24.3966, 29.6885, 29.2136, 27.982, 41.3529, 34.5069
4/25/2009 22:56:19, .6527, .221, 8.0629, 6.7449, 5.3174, 4.0017, 2.6929, 1.3769, 1108.082, 15.183, 437.64, 27.6826, 495.8575, 19.3075, 242.4654, 45.9054, 422.3695, 1.2968, 52, 181, 30.5933, 32.8988, 15.88, 29.0238, 25.6219, 24.3495, 28.3132, 29.1661, 27.982, 41.6826, 34.5069
4/25/2009 22:56:49, .6527, .221, 7.7458, 6.4863, 5.1107, 3.8321, 2.5702, 1.3094, 868.5235, 15.171, 705.468, 28.6717, 70.082, 19.3075, 168.4419, 53.9583, 64.287, 1.2849, 1366, 212, 30.5933, 32.9472, 16.5948, 29.736, 24.538, 26.3764, 26.8954, 29.2136, 27.982, 41.9037, 34.556
4/25/2009 22:57:19, .6527, .221, 8.008, 6.7027, 5.2879, 3.9765, 2.6683, 1.3601, 1090.2045, 15.183, 586.4334, 26.6936, 26.1973, 412.5442, 162.5979, 57.9848, 410.5732, 1.2928, 51, 178, 30.5933, 32.9472, 16.9754, 28.5499, 24.2553, 28.929, 25.669, 29.2136, 27.982, 41.8483, 34.6051
4/25/2009 22:57:49, .6527, 35.2682, 7.819, 6.5444, 5.1655, 3.8698, 2.5972, 1.3239, 952.5477, 15.171, 125.654, 17.7922, 27.131, 706.9778, 193.7657, 62.0113, 202.1715, 1.2889, 52, 182, 30.641, 33.044, 17.3082, 27.2731, 26.0934, 29.7836, 24.538, 29.2136, 28.0293, 42.1816, 34.6051
4/25/2009 22:58:19, .6527, .221, 7.9715, 6.671, 5.2668, 3.9546, 2.6536, 1.3528, 1093.78, 15.183, 39.2579, 308.5705, 25.2636, 637.8155, 155.78, 73.5874, 410.5732, 1.2889, 51, 180, 30.641, 33.0925, 17.7831, 26.0462, 28.5499, 28.5499, 24.0668, 29.2136, 27.982, 41.9591, 34.6051
4/25/2009 22:58:49, .6527, .221, 7.8617, 6.5813, 5.1908, 3.8918, 2.6119, 1.3335, 991.8782, 15.183, 34.4581, 665.6147, 23.3961, 199.1293, 113.4112, 80.6337, 237.5605, 1.2849, 51, 183, 30.641, 33.141, 18.1153, 25.0563, 29.7836, 27.1314, 25.8105, 29.2136, 27.982, 42.2933, 34.6543
4/25/2009 22:59:19, .6558, .221, 7.9105, 6.6183, 5.2246, 3.9232, 2.6291, 1.3408, 1072.327, 15.183, 39.2579, 612.2064, 268.0303, 34.128, 174.2858, 77.6138, 386.9805, 1.2849, 51, 176, 30.6888, 33.0925, 18.3524, 24.4437, 28.8816, 25.9048, 28.4552, 29.2136, 27.982, 41.9591, 34.6051
4/25/2009 22:59:49, .6527, .221, 8.0019, 6.6974, 5.2752, 3.964, 2.661, 1.3625, 1088.4167, 15.183, 42.1378, 242.3047, 605.1025, 33.1399, 219.0896, 76.1039, 390.9126, 1.2928, 51, 161, 30.6888, 33.0925, 18.8737, 25.7633, 27.462, 24.8678, 29.8312, 29.2136, 28.0293, 42.5175, 34.6543
4/25/2009 23:00:19, .6527, .221, 7.8495, 6.5708, 5.1866, 3.8886, 2.607, 1.3287, 1022.27, 15.183, 248.5285, 15.8141, 642.4512, 31.1639, 151.397, 80.1304, 327.9989, 1.2889, 51, 188, 30.7365, 33.044, 19.4418, 28.2185, 26.2349, 24.2081, 29.0238, 29.2136, 28.0293, 42.1259, 34.6543
4/25/2009 23:00:49, .6527, .221, 8.0324, 6.7238, 5.2921, 3.9765, 2.6733, 1.3697, 1097.3555, 15.183, 627.7115, 16.8031, 257.7594, 30.1758, 244.4134, 74.0907, 410.5732, 1.2928, 51, 189, 30.7365, 33.0925, 19.773, 29.8312, 25.1506, 25.4805, 27.6038, 29.2136, 28.0293, 42.7429, 34.7035
4/25/2009 23:01:19, .6527, .221, 7.8617, 6.5866, 5.1993, 3.8949, 2.6119, 1.3311, 1018.6945, 15.183, 678.5893, 16.8031, 26.1973, 167.5123, 214.7066, 79.627, 316.2026, 1.2889, 51, 191, 30.7843, 33.0925, 20.4821, 29.261, 24.3495, 27.982, 26.282, 29.2136, 28.0766, 42.4053, 34.7527
4/25/2009 23:01:49, .6527, 35.2682, 8.1056, 6.7871, 5.3385, 4.0142, 2.7002, 1.3842, 1154.5635, 15.183, 384.8424, 8.8908, 25.2636, 623.9831, 166.9809, 88.1833, 481.3511, 1.2889, 51, 183, 30.7843, 33.1895, 21.0016, 27.8874, 25.2448, 29.8312, 25.2448, 29.2136, 28.0766, 42.9695, 34.8019
4/25/2009 23:02:19, .6527, 35.2682, 7.8556, 6.5761, 5.1908, 3.8918, 2.6095, 1.3287, 1016.9067, 15.183, 35.4181, 107.795, 22.4624, 696.1094, 184.5128, 91.2031, 292.61, 1.2849, 51, 186, 30.7843, 33.1895, 21.2849, 26.6594, 27.6511, 29.4035, 24.3966, 29.2136, 28.0766, 42.5738, 34.8019
4/25/2009 23:02:49, .6527, .221, 8.1422, 6.8188, 5.3596, 4.033, 2.7125, 1.3914, 1184.9552, 15.1949, 21.0187, 508.357, 19.6613, 437.245, 197.6617, 93.7197, 497.0795, 1.2889, 51, 170, 30.7843, 33.2865, 21.7096, 25.6219, 29.5935, 27.982, 25.1506, 29.2136, 28.0766, 43.1403, 34.8512
4/25/2009 23:03:19, .6527, .221, 7.7885, 6.5233, 5.1486, 3.8573, 2.5849, 1.3167, 911.4295, 15.183, 23.8986, 673.527, 38.3356, 29.1878, 151.397, 97.2428, 111.7331, 1.2849, 52, 173, 30.7843, 33.238, 22.2285, 24.7736, 29.5935, 26.6594, 27.5565, 29.261, 28.0766, 42.7429, 34.8512
4/25/2009 23:03:49, .6558, .221, 8.13, 6.8082, 5.3554, 4.0268, 2.7076, 1.3866, 1177.8042, 15.1949, 30.6183, 430.2227, 498.6586, 32.1519, 184.9998, 95.2296, 497.0795, 1.2928, 52, 175, 30.832, 33.2865, 22.4171, 25.2448, 28.3132, 25.5748, 29.736, 29.261, 28.0766, 43.0264, 34.8512
4/25/2009 23:04:19, .6527, .221, 7.8312, 6.5602, 5.1782, 3.8792, 2.5997, 1.3263, 950.76, 15.183, 47.8975, 2.9566, 622.8431, 34.128, 269.2503, 87.1767, 186.4431, 1.2849, 52, 169, 30.8798, 33.238, 22.9357, 27.4148, 26.9426, 24.6793, 29.8312, 29.261, 28.1239, 42.8561, 34.8512
4/25/2009 23:04:49, .6527, 35.2682, 8.1361, 6.8135, 5.3596, 4.0299, 2.7101, 1.3866, 1181.3797, 15.183, 486.5979, 7.9018, 498.6586, 36.104, 176.2338, 92.7131, 512.8079, 1.2928, 51, 188, 30.8798, 33.238, 23.5484, 29.4984, 25.8105, 24.8678, 28.4552, 29.2136, 28.1239, 43.1403, 34.9004
4/25/2009 23:05:19, .6527, .221, 7.8434, 6.5708, 5.1824, 3.8824, 2.6021, 1.3263, 941.8212, 15.171, 687.2289, 8.8908, 28.0647, 35.116, 235.6475, 88.1833, 174.6468, 1.2849, 52, 173, 30.8798, 33.238, 23.8783, 30.0215, 24.9621, 27.1314, 27.037, 29.261, 28.1712, 43.1403, 34.9498
4/25/2009 23:05:49, .6527, 35.2682, 8.1544, 6.8346, 5.3765, 4.0393, 2.7174, 1.3914, 1193.894, 15.183, 529.7959, 4.9346, 24.3299, 432.3049, 241.4914, 89.6932, 528.5363, 1.2889, 51, 172, 30.9276, 33.3351, 24.3966, 28.8342, 24.9621, 29.356, 25.9048, 29.261, 28.1712, 43.3118, 34.9991
4/25/2009 23:06:19, .6527, 35.2682, 7.941, 6.6499, 5.2457, 3.9326, 2.6389, 1.3432, 1024.0577, 15.183, 122.7741, 4.9346, 21.5287, 698.0855, 187.4348, 97.2428, 265.0852, 1.2849, 52, 200, 30.9276, 33.3837, 24.9149, 27.5093, 26.801, 30.0691, 25.0092, 29.261, 28.1712, 43.5415, 35.0485
4/25/2009 23:06:49, .6527, .221, 8.1056, 6.7924, 5.3512, 4.0205, 2.6978, 1.3794, 1168.8655, 15.1949, 18.1388, 361.9788, 19.6613, 580.5097, 181.5908, 98.7528, 477.419, 1.2889, 51, 198, 30.9276, 33.4323, 25.1506, 26.3764, 29.1661, 28.8342, 24.8207, 29.261, 28.1712, 43.3118, 35.0979
4/25/2009 23:07:19, .6527, 35.2682, 7.9715, 6.6763, 5.2668, 3.9483, 2.6487, 1.3504, 1047.2985, 15.183, 15.259, 607.2612, 18.7276, 176.4046, 222.4985, 93.2164, 292.61, 1.2889, 51, 161, 30.9276, 33.4323, 25.4334, 25.4334, 30.1643, 27.5093, 26.6594, 29.261, 28.2185, 43.5415, 35.0979
4/25/2009 23:07:49, .6527, 35.2682, 7.9897, 6.6869, 5.2794, 3.9608, 2.6561, 1.3528, 1086.629, 15.1949, 23.8986, 583.5242, 253.0908, 29.1878, 192.3047, 93.7197, 371.2521, 1.2889, 52, 176, 30.9754, 33.4323, 25.9048, 25.0092, 29.1187, 26.282, 29.0712, 29.3085, 28.2185, 43.0833, 35.0979
4/25/2009 23:08:19, .6527, .221, 7.9958, 6.6974, 5.2794, 3.9608, 2.6561, 1.3528, 1061.6005, 15.183, 30.6183, 195.8198, 616.3071, 31.1639, 184.5128, 92.2097, 324.0668, 1.2889, 51, 169, 30.9754, 33.4323, 26.1405, 26.4235, 27.7456, 25.3391, 30.4025, 29.3085, 28.2658, 43.4265, 35.0979
4/25/2009 23:08:49, .6527, .221, 7.9654, 6.671, 5.2668, 3.9452, 2.6463, 1.348, 1061.6005, 15.183, 216.8499, 3.9456, 550.0131, 34.128, 290.1911, 78.6204, 355.5237, 1.2889, 51, 179, 31.0232, 33.3837, 26.4235, 28.7868, 26.5651, 24.8207, 29.4509, 29.3085, 28.3132, 43.0264, 35.1473
4/25/2009 23:09:19, .6527, .221, 8.0568, 6.7502, 5.3174, 3.9891, 2.6782, 1.3673, 1106.2942, 15.183, 611.3923, 6.9127, 292.3069, 33.1399, 202.5317, 79.627, 402.7089, 1.2889, 51, 205, 31.0711, 33.4323, 27.037, 30.2119, 25.5748, 26.0462, 27.9347, 29.3085, 28.3132, 43.5415, 35.1967
4/25/2009 23:09:49, .6527, .221, 7.8983, 6.6183, 5.2204, 3.9106, 2.6217, 1.336, 1013.3312, 15.171, 650.7505, 6.9127, 24.3299, 179.3687, 214.2196, 74.0907, 292.61, 1.2889, 51, 184, 31.0711, 33.4323, 27.2731, 29.641, 24.9149, 28.5499, 26.7066, 29.356, 28.3605, 43.0264, 35.2462
4/25/2009 23:10:19, .6558, .221, 8.0812, 6.766, 5.3301, 4.0017, 2.6855, 1.3721, 1120.5962, 15.183, 320.5253, .9785, 23.3961, 577.5456, 245.3874, 69.5609, 414.5053, 1.2889, 52, 183, 31.0711, 33.5295, 27.5565, 28.3132, 25.9048, 30.1643, 25.6219, 29.356, 28.3605, 43.5415, 35.2957
4/25/2009 23:10:49, .6558, .221, 7.8434, 6.5655, 5.1782, 3.8792, 2.6021, 1.3239, 902.4907, 15.171, 22.9386, 16.8031, 20.595, 677.3368, 202.0447, 69.0576, 92.0726, 1.2849, 53, 189, 31.0711, 33.5295, 27.8874, 27.0842, 28.1712, 29.641, 24.8678, 29.356, 28.3605, 43.0264, 35.2957
4/25/2009 23:11:19, .6527, 35.2682, 8.069, 6.7607, 5.3258, 3.9985, 2.6831, 1.3697, 1102.7187, 15.1949, 16.2189, 517.2584, 18.7276, 407.6041, 162.5979, 65.5344, 367.32, 1.2889, 51, 178, 31.1189, 33.5782, 28.0293, 26.0934, 30.1167, 28.1712, 25.5748, 29.4035, 28.3605, 43.2545, 35.3452
4/25/2009 23:11:49, .6527, 35.2682, 7.8251, 6.5549, 5.1655, 3.8698, 2.5948, 1.3215, 863.1602, 15.183, 21.0187, 613.1955, 19.6613, 28.1998, 223.4725, 55.4683, 9.0707, 1.2849, 1366, 177, 31.1189, 33.5782, 28.0766, 25.292, 29.9739, 26.9426, 27.9347, 29.4035, 28.4078, 42.7429, 35.3452
4/25/2009 23:12:19, .6558, .221, 8.008, 6.708, 5.2921, 3.9734, 2.6634, 1.3577, 1084.8412, 15.183, 31.5782, 437.146, 414.624, 32.1519, 217.6286, 49.4286, 363.3879, 1.2889, 51, 183, 31.1667, 33.5782, 28.3605, 25.4805, 28.5025, 25.8576, 29.9739, 29.4035, 28.4078, 42.8561, 35.2957
4/25/2009 23:12:49, .6527, .221, 7.8129, 6.5444, 5.1571, 3.8635, 2.5899, 1.3191, 829.193, 15.171, 39.2579, 2.9566, 648.0535, 33.1399, 172.3378, 45.4021,-26.4255, 1.2849, 1366, 169, 31.1667, 33.5295, 28.5499, 27.5565, 27.1786, 25.1035, 30.2119, 29.4035, 28.4552, 42.6301, 35.3452
4/25/2009 23:13:19, .6527, 35.2682, 7.9897, 6.6921, 5.2794, 3.9608, 2.6561, 1.3528, 1065.176, 15.183, 415.561, 8.8908, 423.0275, 33.1399, 276.5552, 35.8393, 355.5237, 1.2889, 52, 179, 31.2146, 33.5295, 28.5973, 29.736, 26.1405, 25.292, 28.7868, 29.4509, 28.4552, 42.7429, 35.3452
4/25/2009 23:13:49, .6527, .221, 7.8312, 6.5655, 5.1782, 3.8761, 2.5997, 1.3239, 861.3725, 15.171, 660.3501, 10.8689, 60.7449, 31.1639, 210.8106, 32.8194, 32.7348, 1.2889, 1367, 183, 31.2146, 33.5295, 28.9764, 30.1643, 25.292, 27.2731, 27.3203, 29.4035, 28.5025, 42.7994, 35.3948
4/25/2009 23:14:19, .6558, .221, 7.9349, 6.6447, 5.2415, 3.9295, 2.6365, 1.3432, 1049.0862, 15.183, 559.5546, 9.8799, 26.1973, 385.8674, 180.6168, 34.3293, 343.7274, 1.2889, 51, 172, 31.2146, 33.5782, 29.0712, 28.929, 25.1977, 29.641, 26.2349, 29.4509, 28.5025, 42.5738, 35.3948
4/25/2009 23:14:49, .6527, 35.2682, 7.8556, 6.5813, 5.1866, 3.8886, 2.607, 1.3263, 889.9765, 15.171, 91.0956, 1.9675, 23.3961, 659.5522, 207.4016, 35.3359, 60.343, 1.2889, 1367, 186, 31.2146, 33.6269, 29.0238, 27.6038, 26.9898, 30.3072, 25.3391, 29.4509, 28.5025, 42.7429, 35.3948
4/25/2009 23:15:19, .6527, 35.2682, 7.8922, 6.6077, 5.2119, 3.9075, 2.6193, 1.3335, 997.2415, 15.183, 24.8585, 235.3814, 21.5287, 598.2942, 187.4348, 34.3293, 241.4926, 1.2849, 52, 173, 31.2146, 33.6269, 29.0712, 26.4707, 29.3085, 28.9764, 25.0563, 29.4984, 28.5499, 42.3493, 35.3948
4/25/2009 23:15:49, .6527, 35.2682, 7.8861, 6.6077, 5.2119, 3.9043, 2.6193, 1.3335, 929.307, 15.183, 22.9386, 620.1188, 20.595, 201.1054, 125.5861, 36.8459, 107.801, 1.2849, 52, 243, 31.2625, 33.6756, 29.0712, 25.7162, 30.4979, 27.5093, 26.7066, 29.4984, 28.5499, 42.6301, 35.3948
4/25/2009 23:16:19, .6527, .221, 7.8495, 6.5761, 5.1866, 3.8855, 2.6046, 1.3263, 956.1232, 15.1949, 34.4581, 582.5352, 227.8804, 32.1519, 159.6759, 31.8128, 186.4431, 1.2849, 51, 165, 31.2625, 33.6269, 28.7868, 25.3391, 29.4509, 26.3764, 29.3085, 29.4984, 28.5499, 42.0147, 35.3948
4/25/2009 23:16:49, .6527, .221, 7.9288, 6.6394, 5.2372, 3.9263, 2.634, 1.3432, 993.666, 15.171, 41.1778, 238.3486, 548.1457, 33.1399, 226.8815, 25.2698, 237.5605, 1.2889, 51, 161, 31.3104, 33.5782, 28.7394, 26.6594, 27.982, 25.5276, 30.5933, 29.4984, 28.5499, 42.5175, 35.3948
4/25/2009 23:17:19, .6527, .221, 7.8129, 6.5444, 5.1613, 3.8667, 2.5923, 1.3191, 882.8255, 15.171, 188.0512, 12.847, 630.3128, 31.1639, 135.8131, 23.7599, 92.0726, 1.2889, 53, 290, 31.3104, 33.5782, 28.7868, 29.0238, 26.7538, 25.1035, 29.736, 29.4984, 28.5973, 42.0147, 35.3948
4/25/2009 23:17:49, .6527, .221, 7.9288, 6.6447, 5.2415, 3.9326, 2.634, 1.3432, 997.2415, 15.171, 608.5124, 16.8031, 279.2349, 29.1878, 192.7917, 22.2499, 253.2889, 1.2889, 52, 258, 31.3104, 33.5782, 28.5025, 30.641, 25.9048, 26.4235, 28.1712, 29.5459, 28.5973, 42.5738, 35.4444
4/25/2009 23:18:19, .6527, .221, 7.8129, 6.5444, 5.1613, 3.8667, 2.5923, 1.3191, 882.8255, 15.171, 656.5102, 17.7922, 28.0647, 127.003, 203.0187, 21.2433, 99.9368, 1.2889, 53, 228, 31.3583, 33.5782, 28.4552, 30.0215, 25.3862, 28.929, 26.8482, 29.5459, 28.6446, 42.1259, 35.4444
4/25/2009 23:18:49, .6527, 35.2682, 7.9593, 6.6658, 5.2583, 3.942, 2.6463, 1.348, 1020.4822, 15.171, 408.8413, 10.8689, 26.1973, 589.402, 119.2552, 23.2566, 284.7458, 1.2889, 51, 267, 31.3583, 33.6269, 28.4078, 28.4552, 26.3764, 30.7365, 25.9519, 29.5935, 28.6446, 42.6301, 35.4444
4/25/2009 23:19:19, .6527, 35.2682, 7.7702, 6.5127, 5.1318, 3.8447, 2.5776, 1.3118, 786.287, 15.171, 37.338, 47.4635, 23.3961, 705.9897, 79.3214, 31.3095,-81.6418, 1.2849, 1366, 276, 31.3583, 33.6756, 28.0293, 27.2259, 28.692, 30.3072, 25.4805, 29.5935, 28.6446, 41.9591, 35.494
4/25/2009 23:19:49, .6558, 35.2682, 7.9471, 6.6552, 5.2541, 3.9389, 2.6414, 1.3456, 1045.5107, 15.183, 31.5782, 514.2913, 22.4624, 441.1972, 120.7162, 30.3029, 316.2026, 1.2889, 52, 185, 31.3583, 33.6756, 27.6038, 26.3764, 30.641, 28.692, 26.3292, 29.5935, 28.6446, 42.3493, 35.4444
4/25/2009 23:20:19, .6527, .221, 7.7702, 6.5127, 5.136, 3.8447, 2.5776, 1.3118, 786.287, 15.183, 36.378, 666.6037, 31.7996, 35.116, 125.5861, 23.7599,-93.4739, 1.2849, 1366, 342, 31.3583, 33.6756, 27.2731, 25.8576, 30.641, 27.2731, 28.7868, 29.5935, 28.692, 42.0702, 35.494
4/25/2009 23:20:49, .6527, 35.2682, 7.8922, 6.613, 5.2161, 3.9075, 2.6217, 1.3335, 995.4537, 15.183, 45.9776, 474.7296, 486.5203, 32.1519, 72.9905, 24.2632, 261.1531, 1.2889, 52, 184, 31.4062, 33.6269, 26.8954, 26.3764, 29.0712, 26.3764, 30.9276, 29.5935, 28.7394, 42.1259, 35.4444
4/25/2009 23:21:19, .6527, 35.2682, 7.7702, 6.5075, 5.1318, 3.8447, 2.5776, 1.3094, 784.4992, 15.171, 62.2969, 19.7703, 667.6616, 27.2118, 145.553, 19.7334,-69.8098, 1.2889, 1367, 196, 31.4062, 33.6269, 26.282, 28.6446, 27.6511, 25.9048, 31.0232, 29.641, 28.7394, 41.9591, 35.4444
4/25/2009 23:21:49, .6527, 35.2682, 7.941, 6.6499, 5.2457, 3.9357, 2.6389, 1.3432, 1036.572, 15.183, 479.8782, 24.7155, 486.5203, 24.2477, 163.5719, 17.2169, 331.931, 1.2928, 52, 189, 31.4062, 33.5782, 25.9991, 30.7843, 26.6594, 26.3292, 29.356, 29.641, 28.7868, 42.2933, 35.494
4/25/2009 23:22:19, .6527, 35.2682, 7.7702, 6.5127, 5.1318, 3.8478, 2.5751, 1.3094, 755.8952, 15.171, 712.1877, 24.7155, 35.5345, 48.9485, 96.3663, 15.7069,-128.9701, 1.2889, 1366, 202, 31.4541, 33.6269, 25.7633, 31.2146, 26.1405, 28.6446, 27.8401, 29.641, 28.8342, 42.2374, 35.5436
4/25/2009 23:22:49, .6558, .221, 7.8922, 6.6077, 5.2119, 3.9075, 2.6217, 1.336, 999.0292, 15.171, 559.5546, 24.7155, 27.131, 449.1014, 98.8013, 21.7466, 276.8816, 1.2968, 52, 205, 31.4541, 33.6756, 25.1977, 29.736, 26.3764, 30.9276, 26.801, 29.6885, 28.8342, 42.1816, 35.5436
4/25/2009 23:23:19, .6527, 35.2682, 7.7824, 6.5233, 5.1402, 3.851, 2.5825, 1.3143, 802.3767, 15.171, 93.0155, 31.6388, 27.131, 720.8102, 89.5484, 22.2499,-54.0337, 1.2889, 1366, 186, 31.4541, 33.7243, 24.6322, 28.2185, 28.4078, 31.4541, 26.1877, 29.6885, 28.8816, 42.2933, 35.5933
