Filename:
C:\AO-51Tlm\WOD\2009\Wd042700

Start Time
4/27/2009 11:55:57
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
4/27/2009 11:55:57, .6527, .6485, 8.4593, 7.0879, 5.6001, 4.2151, 2.8057, 1.4131, 1102.7187, 15.183, 416.521, 7.9018, 541.6096, 59.8168, 262.9193, 182.3019, 524.6042, 1.1432, 51, 209, 27.7929, 27.7929, 30.1643, 29.3085, 26.0462, 24.7736, 28.5499, 29.736, 28.0293, 41.4077, 34.7527
4/27/2009 11:56:27, .6527, .6485, 8.2824, 6.9507, 5.4819, 4.1178, 2.7395, 1.3842, 897.1275, 15.171, 740.9865, 12.847, 88.7564, 56.8527, 207.8886, 179.282, 213.9679, 1.1432, 53, 197, 27.8401, 27.7929, 30.2119, 30.1167, 25.292, 26.801, 27.1314, 29.7836, 28.0293, 41.5724, 34.8019
4/27/2009 11:56:57, .6527, .6485, 8.3922, 7.0457, 5.5621, 4.1806, 2.7812, 1.4011, 1063.3882, 15.171, 611.3923, 12.847, 38.3356, 326.5854, 298.4701, 170.2225, 477.419, 1.1472, 52, 209, 27.8401, 27.8874, 30.0215, 28.929, 25.0092, 29.261, 25.9991, 29.8312, 28.0766, 41.4077, 34.8019
4/27/2009 11:57:27, .6527, .6512, 8.3983, 7.0457, 5.5579, 4.1774, 2.7836, 1.4059, 1022.27, 15.183, 265.8077,-5.9448, 30.8659, 690.1812, 203.0187, 184.3151, 367.32, 1.1393, 52, 185, 27.8401, 27.9347, 30.2119, 27.462, 26.5651, 30.3072, 25.1035, 29.8312, 28.0766, 41.6826, 34.8512
4/27/2009 11:57:57, .7592, .6485, 8.2398, 6.9191, 5.4524, 4.0958, 2.7272, 1.3794, 974.0007, 15.183, 72.8564, 190.8745, 25.2636, 695.1214, 108.0542, 192.8713, 265.0852, 1.1747, 51, 208, 27.8874, 27.982, 30.0215, 26.3764, 29.0238, 29.2136, 24.7265, 29.8787, 28.1239, 40.9713, 34.8512
4/27/2009 11:58:27, .7592, .7585, 8.3129, 6.9771, 5.503, 4.1335, 2.7493, 1.389, 1041.9352, 15.183, 66.1367, 540.0064, 22.4624, 293.9804, 208.3756, 216.5268, 284.7458, 1.222, 53, 189, 27.8874, 28.0766, 29.641, 25.4805, 30.4502, 27.6983, 26.282, 29.8787, 28.1712, 41.4626, 34.8512
4/27/2009 11:58:57, .7558, .7585, 8.191, 6.8768, 5.4187, 4.0707, 2.7076, 1.3673, 895.3397, 15.171, 88.2157, 618.1407, 104.6296, 82.5415, 174.7728, 201.4276, 107.801, 1.2259, 51, 218, 27.9347, 28.0766, 29.641, 24.9149, 29.641, 26.4707, 28.7868, 29.9263, 28.1712, 40.8628, 34.8512
4/27/2009 11:59:27, .7592, .7585, 8.2824, 6.956, 5.4862, 4.1209, 2.7419, 1.3842, 1032.9965, 15.183, 103.575, 343.187, 567.7537, 73.6493, 179.6428, 186.3283, 351.5916, 1.2298, 54, 188, 27.982, 28.0766, 29.356, 25.9048, 28.1239, 25.6219, 30.5933, 29.9263, 28.2185, 41.2436, 34.8512
4/27/2009 11:59:57, .7592, .7585, 8.1849, 6.8716, 5.4102, 4.0644, 2.7051, 1.3649, 863.1602, 15.159, 181.3315, 21.7484, 659.2581, 58.8288, 239.5434, 165.6927, 123.5294, 1.2377, 55, 192, 28.0293, 28.0293, 29.0238, 28.3132, 26.8954, 25.0092, 30.0215, 29.9739, 28.2658, 40.8087, 34.9004
4/27/2009 12:00:27, .7592, .7585, 8.3007, 6.9613, 5.4946, 4.1272, 2.7444, 1.389, 1032.9965, 15.171, 564.3544, 31.6388, 416.4914, 48.9485, 292.1391, 150.0902, 379.1163, 1.2377, 53, 200, 28.0293, 28.0293, 28.8342, 30.2119, 25.9519, 25.9519, 28.4078, 29.9739, 28.3132, 41.3529, 34.9004
4/27/2009 12:00:57, .7592, .7585, 8.1544, 6.8505, 5.3933, 4.0519, 2.6953, 1.3577, 766.6217, 15.159, 745.7862, 33.6169, 47.6728, 47.9604, 224.4465, 146.0637,-42.2016, 1.2377, 1367, 192, 28.0766, 28.0766, 28.8342, 30.1643, 25.3862, 28.3132, 26.9898, 30.0215, 28.3132, 41.0256, 34.9498
4/27/2009 12:01:27, .7592, .7614, 8.2581, 6.9349, 5.4651, 4.1084, 2.7346, 1.3818, 1007.968, 15.171, 536.5156, 27.6826, 46.7391, 551.8567, 167.4679, 160.6596, 339.7953, 1.2338, 54, 183, 28.0766, 28.1712, 28.4552, 28.692, 25.9048, 30.4979, 26.0462, 30.0215, 28.3605, 41.189, 34.9498
4/27/2009 12:01:57, .7592, .7585, 8.1605, 6.8505, 5.3976, 4.055, 2.6978, 1.3601, 823.8297, 15.171, 101.6551, 7.9018, 42.0705, 717.8461, 234.6735, 170.2225, 36.6789, 1.2298, 1366, 203, 28.0766, 28.2185, 27.9347, 27.3676, 28.1712, 30.5456, 25.3391, 30.0691, 28.3605, 41.0256, 34.9991
4/27/2009 12:02:27, .7558, .7585, 8.2459, 6.9191, 5.4608, 4.099, 2.7272, 1.3794, 1027.6332, 15.183, 92.0555, 402.5295, 34.6008, 589.402, 119.7422, 188.8449, 331.931, 1.2259, 53, 197, 28.1239, 28.2185, 27.7929, 26.3292, 30.4025, 28.929, 25.6219, 30.0691, 28.4078, 41.0256, 34.9991
4/27/2009 12:02:57, .7592, .7614, 8.1361, 6.8346, 5.3849, 4.0425, 2.6904, 1.3552, 779.136, 15.171, 96.8553, 672.538, 35.5345, 112.1825, 95.8793, 176.7655,-65.8657, 1.2259, 1366, 188, 28.1239, 28.3132, 27.2731, 25.669, 30.9276, 27.462, 27.8401, 30.1167, 28.4552, 40.917, 34.9991
4/27/2009 12:03:27, .7592, .7585, 8.2215, 6.8979, 5.4398, 4.0833, 2.7199, 1.3745, 986.515, 15.183, 93.9754, 561.7653, 405.2868, 59.8168, 175.7468, 159.653, 316.2026, 1.2377, 51, 184, 28.1712, 28.3132, 26.5651, 25.7162, 29.4984, 26.3764, 30.3072, 30.1167, 28.4552, 40.6466, 34.9991
4/27/2009 12:03:57, .7592, .7585, 8.1605, 6.8505, 5.4018, 4.055, 2.6978, 1.3601, 822.042, 15.171, 80.536, 134.4991, 676.065, 43.0203, 211.2976, 135.9975, 44.5669, 1.2377, 1367, 192, 28.2185, 28.3132, 26.1405, 27.6511, 27.982, 25.669, 31.0232, 30.1167, 28.5499, 40.917, 34.9991
4/27/2009 12:04:27, .7592, .7585, 8.1849, 6.8716, 5.4187, 4.0676, 2.7076, 1.3673, 915.005, 15.171, 354.1238, 45.4854, 605.1025, 28.1998, 205.4536, 128.4479, 202.1715, 1.2456, 52, 204, 28.2658, 28.3132, 25.8105, 30.0691, 26.8954, 25.5748, 29.5935, 30.1643, 28.5499, 40.6466, 35.0485
4/27/2009 12:04:57, .7592, .7585, 8.1605, 6.8505, 5.4018, 4.055, 2.6953, 1.3577, 818.4665, 15.159, 686.2689, 46.4744, 188.6642, 26.2237, 148.475, 125.4281, 20.9028, 1.2456, 1366, 174, 28.3132, 28.3605, 25.3862, 31.1189, 26.1405, 27.5093, 27.982, 30.1643, 28.5973, 40.9713, 35.0485
4/27/2009 12:05:27, .7592, .7585, 8.1666, 6.8557, 5.4018, 4.0582, 2.7002, 1.3625, 882.8255, 15.171, 646.9107, 47.4635, 43.9379, 285.0881, 185.4868, 129.9578, 143.19, 1.2456, 52, 203, 28.3132, 28.3605, 24.7736, 29.9739, 25.8576, 30.0215, 26.8482, 30.2119, 28.6446, 40.5388, 35.0979
4/27/2009 12:05:57, .7592, .7585, 8.2032, 6.8821, 5.4271, 4.077, 2.7125, 1.3697, 902.4907, 15.171, 283.087, 42.5182, 47.6728, 664.4924, 210.8106, 133.9843, 166.7826, 1.2416, 55, 189, 28.3605, 28.4552, 24.3024, 28.3605, 27.4148, 31.2146, 25.9991, 30.2119, 28.6446, 41.1345, 35.0979
4/27/2009 12:06:27, .7558, .7585, 8.1422, 6.8346, 5.3891, 4.0456, 2.6929, 1.3577, 863.1602, 15.171, 71.8964, 221.5348, 46.7391, 676.3488, 138.7351, 168.2093, 127.4615, 1.2377, 56, 195, 28.3605, 28.5025, 23.9725, 27.0842, 29.8787, 30.0691, 25.669, 30.2596, 28.6446, 40.485, 35.1473
4/27/2009 12:06:57, .7558, .7614, 8.2032, 6.8821, 5.4271, 4.077, 2.715, 1.3697, 934.6702, 15.183, 76.6962, 639.8996, 46.7391, 315.7171, 132.8911, 180.792, 217.9, 1.2377, 52, 173, 28.4078, 28.5499, 23.407, 26.3292, 31.2146, 28.4078, 27.0842, 30.2596, 28.692, 41.0256, 35.0979
4/27/2009 12:07:27, .7592, .7585, 8.1117, 6.8082, 5.368, 4.0299, 2.6806, 1.3504, 788.0747, 15.171, 59.417, 697.264, 165.3213, 40.0562, 138.7351, 127.9446, 5.1267, 1.2416, 1366, 193, 28.4552, 28.5499, 22.8414, 25.9048, 30.3549, 27.0842, 29.6885, 30.2596, 28.7394, 40.3776, 35.1473
4/27/2009 12:07:57, .7592, .7585, 8.1788, 6.8663, 5.4144, 4.0644, 2.7051, 1.3649, 902.4907, 15.171, 47.8975, 363.9569, 610.7048, 24.2477, 163.0849, 122.4082, 162.8505, 1.2456, 52, 177, 28.5025, 28.5499, 22.2757, 27.037, 28.7394, 26.2349, 31.2625, 30.2596, 28.7868, 40.8087, 35.0979
4/27/2009 12:08:27, .7558, .7585, 8.0995, 6.7977, 5.3554, 4.0236, 2.6757, 1.3504, 745.1687, 15.171, 137.1735, 48.4525, 672.3302, 16.3434, 174.2858, 113.852,-77.6978, 1.2495, 1366, 195, 28.5025, 28.5499, 21.7568, 29.4509, 27.3676, 25.8576, 30.4979, 30.2596, 28.8342, 40.2705, 35.1473
4/27/2009 12:08:57, .7558, .7585, 8.1971, 6.8768, 5.4271, 4.0738, 2.7125, 1.3697, 934.6702, 15.171, 565.3143, 48.4525, 365.1369, 12.3913, 166.9809, 173.7456, 202.1715, 1.2456, 51, 172, 28.5499, 28.5973, 21.3321, 31.1189, 26.5179, 27.0842, 28.7394, 30.3072, 28.8342, 40.8628, 35.1473
4/27/2009 12:09:27, .7592, .7585, 8.0995, 6.7924, 5.3596, 4.0236, 2.6733, 1.348, 748.7442, 15.159, 656.5102, 50.4306, 39.2694, 55.8647, 166.4939, 183.8118,-89.5299, 1.2495, 1367, 197, 28.5499, 28.5973, 20.86, 30.641, 26.0462, 29.4035, 27.3676, 30.3072, 28.8816, 40.5927, 35.1967
4/27/2009 12:09:57, .7592, .7585, 8.1971, 6.8768, 5.4229, 4.0738, 2.7125, 1.3697, 936.458, 15.171, 406.9214, 49.4415, 41.1368, 573.5934, 177.6948, 119.3884, 202.1715, 1.2456, 52, 150, 28.5499, 28.692, 20.4348, 28.9764, 26.8954, 31.1667, 26.3764, 30.3549, 28.8816, 41.0256, 35.1967
4/27/2009 12:10:27, .7592, .7585, 8.0751, 6.7819, 5.3469, 4.0142, 2.6683, 1.3456, 720.1402, 15.159, 50.7774, 61.31, 44.8717, 703.0256, 160.1629, 154.6199,-113.194, 1.2456, 1366, 183, 28.5973, 28.7868, 20.104, 27.5093, 29.3085, 30.6888, 25.8576, 30.3549, 28.8816, 40.5927, 35.2462
4/27/2009 12:10:57, .7592, .7585, 8.2093, 6.8874, 5.4355, 4.077, 2.7174, 1.3721, 975.7885, 15.183, 62.2969, 561.7653, 45.8054, 371.0469, 157.7279, 247.2286, 280.8137, 1.2456, 51, 186, 28.6446, 28.8342, 19.7257, 26.5651, 31.1189, 28.8816, 26.8954, 30.3549, 28.929, 41.0256, 35.2462
4/27/2009 12:11:27, .7592, .7585, 8.0812, 6.7819, 5.3469, 4.0173, 2.6683, 1.3456, 739.8055, 15.171, 50.7774, 688.3627, 46.7391, 29.1878, 159.1889, 219.5467,-93.4739, 1.2456, 1365, 180, 28.6446, 28.8342, 19.4418, 26.0934, 30.641, 27.462, 29.1187, 30.3549, 28.9764, 40.6466, 35.2462
4/27/2009 12:11:57, .7592, .7614, 8.1971, 6.8768, 5.4229, 4.0738, 2.7101, 1.3697, 959.6987, 15.171, 36.378, 472.7515, 493.99, 19.3075, 162.5979, 194.8846, 245.4247, 1.2495, 56, 189, 28.692, 28.8342, 19.1105, 26.7066, 28.9764, 26.4235, 30.9754, 30.4025, 28.929, 40.8628, 35.2462
4/27/2009 12:12:27, .7592, .7585, 8.0629, 6.7713, 5.3385, 4.0079, 2.6634, 1.3432, 689.7485, 15.159, 32.5382, 50.4306, 679.7999, 13.3793, 177.6948, 146.567,-188.1304, 1.2535, 1367, 182, 28.7394, 28.8342, 18.8263, 28.929, 27.5093, 25.9519, 30.7843, 30.4025, 28.9764, 40.5927, 35.2462
4/27/2009 12:12:57, .7558, .7585, 8.1788, 6.8663, 5.4144, 4.0644, 2.7051, 1.3649, 931.0947, 15.171, 532.6758, 49.4415, 424.8949, 9.4272, 182.5648, 134.4876, 190.3752, 1.2495, 53, 184, 28.7868, 28.8342, 18.5894, 30.832, 26.5179, 26.8482, 28.9764, 30.4025, 29.0238, 40.917, 35.2957
4/27/2009 12:13:27, .7592, .7585, 8.0751, 6.7819, 5.3427, 4.0111, 2.6659, 1.3456, 736.23, 15.171, 631.5514, 51.4196, 38.3356, 12.3913, 180.6168, 240.6856,-121.0821, 1.2495, 1366, 195, 28.8342, 28.8816, 18.3998, 30.6888, 25.9991, 29.3085, 27.462, 30.4025, 29.0238, 40.7546, 35.2462
4/27/2009 12:13:57, .7558, .7585, 8.1971, 6.8768, 5.4229, 4.0738, 2.7125, 1.3697, 970.4252, 15.171, 387.7223, 50.4306, 38.3356, 456.0176, 179.1558, 285.9833, 249.3568, 1.2495, 51, 184, 28.8342, 28.929, 18.2576, 29.0712, 26.5651, 30.9276, 26.3764, 30.4502, 29.0238, 41.08, 35.2957
4/27/2009 12:14:27, .7558, .7614, 8.069, 6.7713, 5.3385, 4.0079, 2.6659, 1.3456, 729.079, 15.171, 37.338, 47.4635, 43.0042, 690.1812, 171.3639, 188.8449,-117.138, 1.2495, 1366, 196, 28.8342, 28.9764, 18.0204, 27.5565, 28.7394, 30.641, 25.7633, 30.4502, 29.0712, 40.917, 35.2957
4/27/2009 12:14:57, .7592, .7585, 8.191, 6.8716, 5.4187, 4.0676, 2.7076, 1.3673, 975.7885, 15.183, 53.6572, 512.3132, 45.8054, 481.7065, 161.6239, 186.8317, 284.7458, 1.2416, 52, 192, 28.8816, 29.0712, 17.8306, 26.4235, 30.832, 28.929, 26.3764, 30.4502, 29.0712, 41.0256, 35.2957
4/27/2009 12:15:27, .7558, .7614, 8.0629, 6.766, 5.3343, 4.0048, 2.661, 1.3432, 732.6545, 15.171, 52.6973, 697.264, 44.8717, 32.1519, 158.2149, 204.9507,-101.3619, 1.2495, 1366, 170, 28.929, 29.0712, 17.6882, 25.8105, 30.832, 27.3676, 28.7868, 30.4979, 29.0712, 40.7546, 35.2957
4/27/2009 12:15:57, .7592, .7585, 8.1849, 6.8716, 5.4144, 4.0644, 2.7051, 1.3673, 959.6987, 15.171, 42.1378, 443.0803, 497.7249, 21.2836, 166.0069, 221.0566, 245.4247, 1.2495, 52, 178, 28.929, 29.0712, 17.6407, 26.4707, 29.1661, 26.282, 30.7365, 30.4979, 29.0712, 40.9713, 35.2957
4/27/2009 12:16:27, .7558, .7585, 8.0629, 6.7713, 5.3385, 4.0079, 2.6634, 1.3432, 745.1687, 15.171, 30.6183, 47.4635, 627.5117, 15.3554, 166.0069, 260.8179,-97.4179, 1.2495, 1366, 182, 28.9764, 29.0712, 17.5457, 28.5973, 27.6511, 25.5748, 30.5933, 30.4502, 29.0712, 40.8628, 35.2957
4/27/2009 12:16:57, .7592, .7585, 8.1788, 6.8663, 5.4144, 4.0644, 2.7051, 1.3649, 948.9722, 15.171, 460.679, 50.4306, 460.3762, 11.4032, 178.1818, 188.8449, 217.9, 1.2535, 54, 198, 28.9764, 29.0712, 17.4507, 30.5933, 26.4707, 26.0934, 28.8816, 30.4979, 29.1187, 41.08, 35.2957
4/27/2009 12:17:27, .7592, .7614, 8.0385, 6.7502, 5.3174, 3.9954, 2.6536, 1.336, 673.6587, 15.159, 692.0287, 49.4415, 39.2694, 12.3913, 182.0778, 112.8454,-219.6826, 1.2495, 1367, 172, 29.0238, 29.1187, 17.4032, 30.6888, 25.8105, 28.5499, 27.3203, 30.4979, 29.1187, 40.8087, 35.3452
4/27/2009 12:17:57, .7592, .7585, 8.1727, 6.861, 5.4102, 4.0613, 2.7002, 1.3649, 959.6987, 15.171, 471.2385, 50.4306, 40.2031, 468.8621, 176.7208, 183.8118, 241.4926, 1.2495, 55, 184, 29.0712, 29.1661, 17.4032, 29.1187, 26.2349, 30.832, 26.1877, 30.4979, 29.1187, 40.9713, 35.3452
4/27/2009 12:18:27, .7558, .7585, 8.0629, 6.766, 5.3343, 4.0048, 2.661, 1.3432, 764.834, 15.171, 45.0176, 45.4854, 44.8717, 648.6839, 150.91, 272.394,-50.0896, 1.2495, 1366, 170, 29.0712, 29.261, 17.4032, 27.5565, 28.4552, 30.7365, 25.3862, 30.4979, 29.1187, 40.917, 35.3452
4/27/2009 12:18:57, .7592, .7585, 8.1727, 6.861, 5.406, 4.0613, 2.7027, 1.3649, 974.0007, 15.183, 60.3769, 445.0583, 47.6728, 519.2517, 143.118, 219.0434, 288.6779, 1.2456, 52, 196, 29.0712, 29.261, 17.4032, 26.3292, 30.5456, 29.0712, 25.8105, 30.5456, 29.1187, 41.0256, 35.3452
4/27/2009 12:19:27, .7558, .7585, 8.0385, 6.7449, 5.3216, 3.9922, 2.6536, 1.3384, 718.3525, 15.171, 66.1367, 696.275, 47.6728, 49.9365, 137.7611, 176.7655,-128.9701, 1.2416, 1366, 182, 29.1187, 29.3085, 17.3557, 25.5748, 30.9276, 27.462, 28.1712, 30.4979, 29.1187, 40.8628, 35.3452
4/27/2009 12:19:57, .7558, .7585, 8.1239, 6.8188, 5.3765, 4.033, 2.6831, 1.3552, 916.7927, 15.171, 55.5772, 538.0283, 442.6355, 33.1399, 147.988, 131.4678, 198.2394, 1.2456, 52, 188, 29.1661, 29.3085, 17.3082, 25.8105, 29.4509, 26.2349, 30.5456, 30.5456, 29.1187, 40.7006, 35.2957
4/27/2009 12:20:27, .7558, .7585, 8.0263, 6.7344, 5.309, 3.986, 2.6463, 1.3335, 679.022, 15.159, 45.0176, 44.4963, 677.9325, 25.2357, 151.884, 139.5207,-188.1304, 1.2495, 1367, 176, 29.2136, 29.3085, 17.3557, 27.982, 27.8874, 25.3862, 30.9276, 30.5456, 29.1187, 40.5927, 35.2957
4/27/2009 12:20:57, .7592, .7585, 8.1361, 6.8241, 5.3807, 4.0393, 2.6855, 1.3577, 931.0947, 15.171, 379.0827, 48.4525, 512.6644, 17.3314, 155.293, 209.4805, 210.0358, 1.2535, 54, 175, 29.2136, 29.261, 17.4032, 30.3072, 26.6122, 25.5276, 29.261, 30.5456, 29.1187, 40.6466, 35.2462
4/27/2009 12:21:27, .7592, .7585, 8.0324, 6.7396, 5.3132, 3.9891, 2.6512, 1.336, 705.8382, 15.159, 680.5092, 48.4525, 77.5518, 17.3314, 164.5459, 122.4082,-168.4103, 1.2535, 1366, 184, 29.2136, 29.3085, 17.3557, 30.9276, 25.7162, 27.7929, 27.6511, 30.5456, 29.1661, 40.8087, 35.2957
4/27/2009 12:21:57, .7558, .7585, 8.0995, 6.7871, 5.3554, 4.0205, 2.6733, 1.348, 889.9765, 15.171, 583.5535, 48.4525, 41.1368, 368.0828, 172.8248, 109.3222, 151.0542, 1.2495, 52, 193, 29.261, 29.3085, 17.4032, 29.4984, 25.6219, 30.3072, 26.3292, 30.5933, 29.1661, 40.5388, 35.2957
4/27/2009 12:22:27, .7558, .7585, 8.0385, 6.7449, 5.3174, 3.9922, 2.6536, 1.3384, 764.834, 15.171, 123.7341, 41.5292, 47.6728, 688.2052, 147.014, 160.6596,-46.1456, 1.2495, 1366, 159, 29.261, 29.356, 17.4032, 27.8874, 27.6038, 31.0711, 25.3862, 30.5933, 29.1187, 40.8087, 35.2957
4/27/2009 12:22:57, .7592, .7585, 8.0995, 6.7924, 5.3554, 4.0205, 2.6733, 1.3504, 923.9437, 15.183, 65.1767, 336.2637, 49.5403, 606.1985, 117.7942, 184.8184, 229.6963, 1.2416, 54, 160, 29.261, 29.4509, 17.4032, 26.5651, 30.0691, 29.5935, 25.1506, 30.5933, 29.1187, 40.5388, 35.2957
4/27/2009 12:23:27, .7592, .7585, 8.0507, 6.7607, 5.3301, 3.9985, 2.6512, 1.3408, 823.8297, 15.171, 72.8564, 657.7024, 48.6065, 205.0575, 105.6193, 160.1563, 52.455, 1.2377, 1366, 195, 29.3085, 29.4509, 17.4032, 25.5748, 31.0711, 27.8874, 27.0842, 30.5933, 29.1661, 40.8087, 35.2462
4/27/2009 12:23:57, .7592, .7585, 8.0507, 6.7555, 5.3216, 3.9954, 2.6561, 1.3384, 850.646, 15.183, 65.1767, 628.0311, 283.9035, 47.9604, 125.5861, 120.8983, 115.6652, 1.2456, 53, 211, 29.3085, 29.4035, 17.3557, 25.1035, 29.8787, 26.5179, 29.736, 30.5933, 29.1187, 40.217, 35.2462
4/27/2009 12:24:27, .7558, .7585, 8.0385, 6.7449, 5.3174, 3.9922, 2.6536, 1.3384, 798.8012, 15.171, 56.5371, 205.7102, 648.9872, 38.0801, 140.683, 106.8057, 13.0147, 1.2495, 1367, 183, 29.356, 29.4035, 17.4032, 26.6594, 28.2658, 25.4805, 30.9276, 30.5933, 29.1187, 40.5927, 35.1967
4/27/2009 12:24:57, .7558, .7585, 8.0385, 6.7396, 5.3174, 3.986, 2.6512, 1.3384, 823.8297, 15.171, 240.8489, 43.5073, 618.1745, 27.2118, 139.7091, 126.4347, 56.399, 1.2535, 1366, 197, 29.356, 29.356, 17.4507, 29.2136, 26.8954, 24.8678, 29.736, 30.5933, 29.1661, 40.1102, 35.1967
4/27/2009 12:25:27, .7592, .7585, 8.0568, 6.7555, 5.3301, 3.9985, 2.6561, 1.3408, 829.193, 15.171, 644.9908, 44.4963, 255.8919, 21.2836, 165.0329, 95.7329, 48.5109, 1.2495, 1366, 179, 29.4035, 29.356, 17.4982, 30.641, 25.8105, 26.5651, 27.982, 30.641, 29.1661, 40.6466, 35.1967
4/27/2009 12:25:57, .7592, .7585, 8.0202, 6.7291, 5.309, 3.9828, 2.6463, 1.336, 802.3767, 15.159, 659.3901, 45.4854, 43.0042, 177.3926, 194.2527, 104.2891, 24.8468, 1.2495, 1367, 186, 29.4035, 29.4035, 17.6407, 29.736, 25.1506, 29.1187, 26.6122, 30.5933, 29.1661, 40.217, 35.2462
4/27/2009 12:26:27, .7592, .7585, 8.0873, 6.7871, 5.3469, 4.0142, 2.6683, 1.3456, 889.9765, 15.171, 327.245, 39.5511, 45.8054, 627.9352, 136.7871, 126.938, 158.9184, 1.2495, 52, 189, 29.4035, 29.4035, 17.878, 28.1712, 26.282, 30.6888, 25.4805, 30.641, 29.1187, 40.7006, 35.1967
4/27/2009 12:26:57, .7592, .7585, 7.9897, 6.7027, 5.2879, 3.9703, 2.6365, 1.3287, 757.683, 15.171, 66.1367, 114.7183, 48.6065, 704.0137, 109.5152, 129.9578,-30.3695, 1.2416, 1366, 188, 29.356, 29.4509, 17.9255, 26.7538, 28.8342, 29.8787, 24.6793, 30.641, 29.1187, 40.1635, 35.1967
4/27/2009 12:27:27, .7592, .7585, 8.0812, 6.7819, 5.3512, 4.0142, 2.6683, 1.3456, 932.8825, 15.171, 81.496, 565.7215, 46.7391, 401.6759, 114.3852, 155.1232, 233.6284, 1.2377, 54, 165, 29.356, 29.4509, 17.9255, 25.6219, 30.641, 28.1712, 25.7162, 30.641, 29.0712, 40.5388, 35.1473
4/27/2009 12:27:57, .7592, .7585, 7.9715, 6.6869, 5.271, 3.9546, 2.6266, 1.3239, 711.2015, 15.171, 79.5761, 673.527, 52.3414, 66.733, 140.196, 128.9512,-105.306, 1.2377, 1366, 187, 29.4035, 29.4509, 17.9729, 24.7265, 30.2119, 26.7538, 28.3132, 30.641, 29.0712, 40.0568, 35.1473
4/27/2009 12:28:27, .7592, .7614, 8.069, 6.7713, 5.3385, 4.0079, 2.661, 1.3432, 915.005, 15.171, 58.457, 418.3542, 537.8748, 54.8766, 116.8202, 114.8586, 213.9679, 1.2456, 52, 180, 29.4035, 29.4035, 18.1627, 25.3391, 28.6446, 25.5748, 30.3549, 30.641, 29.0712, 40.3776, 35.0979
4/27/2009 12:28:57, .7592, .7585, 7.9532, 6.6763, 5.2668, 3.9483, 2.6242, 1.3215, 673.6587, 15.159, 61.3369, 36.584, 677.9325, 39.0681, 170.8769, 99.7594,-180.2424, 1.2456, 1366, 145, 29.4035, 29.356, 18.1627, 27.7456, 27.1314, 24.6322, 30.1167, 30.641, 29.0238, 39.9503, 35.0979
4/27/2009 12:29:27, .7558, .7614, 8.1117, 6.803, 5.3638, 4.0268, 2.6782, 1.3528, 961.4865, 15.171, 500.0373, 39.5511, 439.8344, 32.1519, 251.7184, 101.2693, 280.8137, 1.2456, 53, 182, 29.4035, 29.3085, 18.3998, 29.8312, 25.9519, 25.0563, 28.4078, 30.641, 29.0238, 40.485, 35.0979
4/27/2009 12:29:57, .7592, .7585, 7.9532, 6.6763, 5.2626, 3.9483, 2.6217, 1.3215, 670.0832, 15.147, 713.1477, 40.5402, 43.9379, 32.1519, 152.858, 97.7461,-188.1304, 1.2456, 1366, 166, 29.4035, 29.261, 18.9684, 29.9739, 25.0092, 27.4148, 26.8954, 30.641, 29.0238, 40.2705, 35.0979
4/27/2009 12:30:27, .7592, .7614, 8.0873, 6.7819, 5.3512, 4.0142, 2.6683, 1.348, 945.3967, 15.171, 529.7959, 38.5621, 44.8717, 474.7902, 184.9998, 115.8652, 265.0852, 1.2456, 54, 169, 29.4035, 29.3085, 19.0631, 28.4552, 25.1035, 29.736, 25.6219, 30.641, 28.9764, 40.4313, 35.0979
4/27/2009 12:30:57, .7592, .7614, 7.9654, 6.6816, 5.271, 3.9546, 2.6266, 1.3239, 725.5035, 15.159, 89.1757, 21.7484, 47.6728, 709.9419, 182.5648, 132.4744,-89.5299, 1.2377, 1366, 164, 29.356, 29.3085, 19.2525, 26.9898, 27.1786, 30.0215, 24.5851, 30.641, 28.9764, 40.4313, 35.0979
4/27/2009 12:31:27, .7592, .7614, 8.0507, 6.7502, 5.3258, 3.9954, 2.6561, 1.3408, 945.3967, 15.171, 84.3759, 356.0446, 44.8717, 604.2224, 110.4892, 164.1828, 261.1531, 1.2338, 51, 184, 29.356, 29.3085, 19.5838, 25.7633, 29.5459, 28.4552, 24.4437, 30.641, 28.929, 40.217, 35.0485
4/27/2009 12:31:57, .7592, .7585, 7.9715, 6.6869, 5.271, 3.9546, 2.6266, 1.3239, 770.1972, 15.171, 83.4159, 651.7681, 43.0042, 127.003, 102.6973, 161.1629,-50.0896, 1.2298, 1366, 185, 29.3085, 29.261, 19.6784, 24.7265, 30.3072, 26.9426, 26.4235, 30.641, 28.929, 40.324, 35.0485
