Filename:
C:\AO-51Tlm\WOD\2009\Wd041400

Start Time
4/14/2009 0:02:53
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
4/14/2009 0:02:53, .1852, .6512, 7.7458, 6.4758, 5.1107, 3.8478, 2.5776, 1.3167, 711.2015, 15.159, 683.389, 21.7484, 23.3961, 5.475, 46.6926, 93.2164,-172.3543, 1.2416, 1366, 228, 29.4509, 31.55, 16.8327, 29.4035, 24.3966, 26.3292, 26.8482, 29.3085, 27.6983, 40.485, 34.5069
4/14/2009 0:03:23, .1852, .6485, 7.9654, 6.6658, 5.2626, 3.964, 2.661, 1.3552, 970.4252, 15.171, 500.9972, 20.7593, 23.3961, 462.9339, 61.3025, 82.1436, 233.6284, 1.2456, 52, 380, 29.4984, 31.646, 16.5948, 28.3132, 24.161, 28.8816, 25.4334, 29.3085, 27.6983, 40.6466, 34.5069
4/14/2009 0:03:53, 99.2334, .6485, 7.7458, 6.4758, 5.1107, 3.8478, 2.58, 1.3143, 712.9892, 15.171, 11.4191, 21.7484, 24.3299, 705.0017, 47.1796, 88.6866,-164.4663, 1.2416, 1367, 339, 29.4984, 31.6939, 16.4043, 26.9898, 26.0934, 29.4509, 24.161, 29.3085, 27.6983, 40.485, 34.5069
4/14/2009 0:04:23, .1852, .6512, 7.9897, 6.6869, 5.2794, 3.9765, 2.6683, 1.3577, 972.213, 15.183, 15.259, 488.5762, 24.3299, 499.491, 49.1276, 88.1833, 241.4926, 1.2456, 52, 347, 29.4984, 31.742, 16.2138, 25.7162, 28.4552, 28.1712, 24.0668, 29.3085, 27.6511, 40.5927, 34.5069
4/14/2009 0:04:53, .1852, .6485, 7.7336, 6.4705, 5.1022, 3.8447, 2.5751, 1.3118, 705.8382, 15.171, 18.1388, 715.0668, 25.2636, 8.4391, 52.5366, 89.6932,-176.2984, 1.2416, 1366, 382, 29.5459, 31.79, 16.0231, 24.4437, 29.0712, 26.7538, 26.282, 29.3085, 27.6511, 40.3776, 34.4578
4/14/2009 0:05:23, .1852, .6512, 7.9654, 6.6658, 5.2626, 3.964, 2.6585, 1.3552, 961.4865, 15.183, 16.2189, 496.4885, 476.2494, 6.4631, 55.4586, 93.2164, 221.8321, 1.2456, 51, 188, 29.5935, 31.79, 15.8324, 24.3495, 27.8401, 25.3391, 28.7394, 29.3085, 27.6983, 40.4313, 34.4578
4/14/2009 0:05:53, 99.2334, .6512, 7.7397, 6.4758, 5.1065, 3.8478, 2.5776, 1.3143, 727.2912, 15.171, 14.299, 21.7484, 681.6673, 6.4631, 88.0874, 89.1899,-140.8022, 1.2416, 1366, 381, 29.5935, 31.742, 15.6892, 26.4707, 26.4707, 24.161, 29.1187, 29.3085, 27.6983, 40.324, 34.4578
4/14/2009 0:06:23, .1852, .6485, 8.0019, 6.6921, 5.2836, 3.9828, 2.6733, 1.3601, 972.213, 15.171, 499.0773, 21.7484, 459.4425, 4.487, 56.4326, 93.2164, 229.6963, 1.2456, 51, 329, 29.641, 31.79, 15.7369, 28.7868, 25.1506, 24.3024, 27.7456, 29.3085, 27.6983, 40.5927, 34.4578
4/14/2009 0:06:53, .1852, .6485, 7.7519, 6.4863, 5.1149, 3.851, 2.58, 1.3191, 748.7442, 15.159, 687.2289, 20.7593, 24.3299, 4.487, 99.2883, 89.1899,-105.306, 1.2416, 1366, 374, 29.641, 31.79, 15.6892, 29.1661, 24.0197, 26.6122, 26.3292, 29.3085, 27.6983, 40.4313, 34.4087
4/14/2009 0:07:23, .1852, .6512, 8.069, 6.7502, 5.3258, 4.0205, 2.6978, 1.3769, 997.2415, 15.171, 454.9193, 20.7593, 24.3299, 525.1799, 64.2245, 94.7263, 261.1531, 1.2495, 51, 241, 29.6885, 31.8861, 15.8324, 27.8874, 24.1139, 28.929, 24.9621, 29.3085, 27.6983, 40.8087, 34.4087
4/14/2009 0:07:53, 99.2334, .6512, 7.7458, 6.4811, 5.1107, 3.851, 2.58, 1.3167, 727.2912, 15.171, 17.1789, 20.7593, 25.2636, 712.906, 62.2765, 96.7395,-136.8581, 1.2416, 1367, 216, 29.6885, 31.8861, 15.8324, 26.5651, 26.3764, 29.1187, 23.784, 29.3085, 27.6983, 40.485, 34.4578
4/14/2009 0:08:23, .1852, .6512, 8.0873, 6.766, 5.3385, 4.0299, 2.7051, 1.3794, 1011.5435, 15.183, 24.8585, 538.0283, 26.1973, 458.9817, 72.5035, 105.7991, 288.6779, 1.2456, 51, 298, 29.6885, 31.9822, 15.8324, 25.292, 28.6446, 27.6983, 24.0668, 29.3085, 27.6511, 40.8087, 34.4087
4/14/2009 0:08:53, .1852, .6485, 7.758, 6.4916, 5.1191, 3.8541, 2.5825, 1.3191, 746.9565, 15.171, 25.8185, 716.0558, 26.1973, 12.3913, 78.8344, 106.3024,-105.306, 1.2416, 1367, 235, 29.6885, 31.9822, 15.8324, 24.1139, 28.8816, 26.282, 26.4707, 29.3085, 27.6511, 40.4313, 34.4087
4/14/2009 0:09:23, .1852, .6512, 8.1239, 6.7924, 5.3596, 4.0487, 2.7174, 1.3866, 1025.8455, 15.183, 22.9386, 446.0474, 522.0016, 9.4272, 108.5412, 107.8123, 300.4742, 1.2495, 51, 286, 29.736, 31.9822, 15.9277, 24.3966, 27.462, 24.9621, 28.7394, 29.3085, 27.6511, 40.7546, 34.3597
4/14/2009 0:09:53, .1852, .6485, 7.7641, 6.4969, 5.1233, 3.8573, 2.5849, 1.3191, 754.1075, 15.171, 25.8185, 20.7593, 688.2034, 8.4391, 88.5744, 106.8057,-85.5858, 1.2416, 1366, 337, 29.736, 31.9341, 16.0708, 26.6594, 26.1405, 23.8312, 28.8342, 29.261, 27.6511, 40.4313, 34.3597
4/14/2009 0:10:23, .1852, .6485, 8.1727, 6.8346, 5.3891, 4.0738, 2.737, 1.3986, 1054.4495, 15.183, 530.7559, 20.7593, 412.7566, 7.4511, 149.449, 106.8057, 335.8631, 1.2495, 52, 339, 29.7836, 31.9822, 16.2614, 28.8816, 24.8678, 24.2553, 27.3676, 29.261, 27.6511, 41.0256, 34.3597
4/14/2009 0:10:53, .1852, .6512, 7.7946, 6.5233, 5.1486, 3.873, 2.5948, 1.3239, 786.287, 15.171, 699.7083, 20.7593, 25.2636, 30.1758, 91.0094, 110.8321,-38.2576, 1.2416, 1367, 290, 29.8312, 31.9341, 16.7375, 28.929, 23.784, 26.7066, 25.9048, 29.261, 27.6511, 40.7546, 34.3597
4/14/2009 0:11:23, .1852, .6485, 8.2154, 6.8716, 5.4187, 4.099, 2.7518, 1.4083, 1075.9025, 15.183, 429.0004, 20.7593, 25.2636, 551.8567, 132.8911, 116.8718, 371.2521, 1.2495, 51, 328, 29.8312, 32.0303, 16.8803, 27.6038, 24.161, 28.929, 24.6793, 29.261, 27.6511, 41.189, 34.4087
4/14/2009 0:11:53, .1852, .6485, 7.8129, 6.5338, 5.1571, 3.8792, 2.5997, 1.3263, 797.0135, 15.171, 30.6183, 43.5073, 27.131, 718.8342, 78.3474, 125.9314,-14.5934, 1.2416, 1366, 178, 29.8312, 32.0784, 17.2131, 26.2349, 26.5179, 28.8816, 23.5484, 29.261, 27.6511, 40.8628, 34.4087
4/14/2009 0:12:23, 99.2334, .6485, 8.2337, 6.8821, 5.4271, 4.1084, 2.7591, 1.4131, 1093.78, 15.1949, 37.338, 549.8968, 26.1973, 447.1254, 113.4112, 141.0306, 394.8447, 1.2456, 51, 299, 29.8312, 32.1265, 17.3557, 25.0092, 28.692, 27.4148, 24.0668, 29.261, 27.6038, 41.2436, 34.4087
4/14/2009 0:12:53, .1852, .6512, 7.8373, 6.5549, 5.1697, 3.8918, 2.6095, 1.3311, 836.344, 15.183, 39.2579, 701.2202, 50.474, 25.2357, 105.1323, 140.024, 40.6229, 1.2377, 1366, 242, 29.8312, 32.1265, 17.5932, 24.0197, 28.7394, 26.0462, 26.5651, 29.261, 27.6038, 40.917, 34.4087
4/14/2009 0:13:23, .1852, .6512, 8.2398, 6.8927, 5.4355, 4.1115, 2.764, 1.4131, 1088.4167, 15.183, 35.4181, 431.2117, 535.0736, 20.2955, 130.9431, 140.5273, 386.9805, 1.2456, 52, 170, 29.8787, 32.1265, 17.7831, 24.4437, 27.3676, 24.8207, 28.7868, 29.261, 27.6038, 41.2982, 34.3597
4/14/2009 0:13:53, .1852, .6512, 7.8739, 6.5866, 5.1993, 3.9138, 2.6242, 1.3408, 881.0377, 15.171, 73.8163, 16.8031, 668.5953, 17.3314, 169.9029, 137.0042, 115.6652, 1.2416, 52, 194, 29.8787, 32.0784, 18.1627, 26.7538, 25.9991, 23.8312, 28.7394, 29.261, 27.6038, 41.08, 34.3597
4/14/2009 0:14:23, .1852, .6485, 8.2459, 6.8979, 5.4398, 4.1115, 2.764, 1.4179, 1086.629, 15.183, 569.1542, 18.7812, 411.8228, 14.3673, 126.0731, 138.5141, 379.1163, 1.2495, 51, 162, 29.9263, 32.1265, 18.5894, 28.8342, 24.8207, 24.4437, 27.3203, 29.261, 27.6038, 41.5175, 34.4087
4/14/2009 0:14:53, .1852, .6512, 7.8983, 6.6077, 5.2119, 3.9232, 2.6316, 1.3432, 900.703, 15.171, 685.309, 18.7812, 27.131, 67.7211, 178.1818, 137.5075, 147.1221, 1.2416, 52, 197, 29.9263, 32.0784, 18.9211, 28.8816, 23.8312, 26.9426, 25.8576, 29.261, 27.6038, 41.2982, 34.4087
4/14/2009 0:15:23, .1852, .6512, 8.2703, 6.9138, 5.4524, 4.1209, 2.7689, 1.4179, 1111.6575, 15.183, 429.0004, 15.8141, 26.1973, 587.4259, 121.2032, 149.5869, 418.4374, 1.2456, 51, 196, 29.9263, 32.2228, 19.4418, 27.5565, 24.3966, 29.0238, 24.6322, 29.261, 27.6038, 41.793, 34.4578
4/14/2009 0:15:53, 99.2334, .6485, 7.8983, 6.6077, 5.2161, 3.9295, 2.634, 1.3456, 916.7927, 15.171, 40.2178, 53.3977, 23.3961, 714.882, 144.092, 163.1762, 178.5789, 1.2377, 51, 204, 29.9263, 32.2228, 19.7257, 26.1877, 26.8482, 28.7868, 23.6427, 29.261, 27.6038, 41.4077, 34.4578
4/14/2009 0:16:23, .1852, .6485, 8.2703, 6.9243, 5.4524, 4.1178, 2.7689, 1.4203, 1133.1105, 15.183, 34.4581, 554.842, 18.7276, 441.1972, 89.5484, 175.7589, 430.2337, 1.2416, 51, 177, 29.9263, 32.3192, 20.0094, 25.0563, 28.8342, 27.4148, 24.3495, 29.261, 27.6038, 41.793, 34.4578
4/14/2009 0:16:53, .1852, .6485, 7.8983, 6.613, 5.2204, 3.9263, 2.634, 1.3456, 915.005, 15.183, 36.378, 668.5818, 51.4077, 39.0681, 141.17, 172.739, 143.19, 1.2377, 52, 195, 29.9739, 32.271, 20.1513, 24.1139, 28.7868, 26.0462, 26.8954, 29.261, 27.5565, 41.4077, 34.4578
4/14/2009 0:17:23, .1852, .6485, 8.2824, 6.9296, 5.4566, 4.1241, 2.7738, 1.4228, 1129.535, 15.183, 40.2178, 389.672, 555.6154, 35.116, 128.5081, 171.2291, 434.1658, 1.2416, 52, 200, 29.9739, 32.271, 20.5293, 24.6793, 27.3676, 24.8678, 28.929, 29.261, 27.6038, 41.8483, 34.4578
4/14/2009 0:17:53, .1852, .6512, 7.9227, 6.6341, 5.233, 3.9389, 2.6414, 1.348, 923.9437, 15.171, 85.3358, 8.8908, 668.5953, 29.1878, 171.3639, 164.1828, 174.6468, 1.2416, 51, 175, 30.0215, 32.2228, 20.8127, 27.037, 26.0462, 23.9254, 28.7868, 29.261, 27.6038, 41.4626, 34.4578
4/14/2009 0:18:23, .1852, .6512, 8.2946, 6.9402, 5.4651, 4.1335, 2.7763, 1.4252, 1134.8982, 15.183, 587.3933, 10.8689, 370.7392, 25.2357, 178.6688, 159.653, 449.8942, 1.2456, 51, 183, 30.0215, 32.271, 21.2849, 29.0712, 24.8678, 24.6322, 27.2731, 29.261, 27.6038, 42.0702, 34.4578
4/14/2009 0:18:53, .1852, .6512, 7.9349, 6.6447, 5.2372, 3.942, 2.6463, 1.3504, 923.9437, 15.183, 712.1877, 11.8579, 26.1973, 84.5176, 142.631, 164.1828, 178.5789, 1.2416, 52, 172, 30.0215, 32.271, 21.7096, 28.8816, 23.9254, 27.1786, 25.9048, 29.261, 27.6511, 41.6826, 34.5069
4/14/2009 0:19:23, 99.2334, .6512, 8.319, 6.9613, 5.4862, 4.1429, 2.7861, 1.4276, 1167.0777, 15.183, 402.1216, 4.9346, 23.3961, 598.2942, 173.7988, 170.7258, 489.2153, 1.2456, 51, 189, 30.0215, 32.3674, 21.9927, 27.5093, 24.538, 29.2136, 24.7265, 29.261, 27.6511, 42.2374, 34.556
4/14/2009 0:19:53, 99.2334, .6485, 7.941, 6.6447, 5.2457, 3.9452, 2.6463, 1.3504, 941.8212, 15.171, 33.4981, 55.3758, 18.7276, 732.6666, 101.7233, 186.8317, 182.511, 1.2338, 51, 170, 30.0215, 32.3674, 22.37, 26.2349, 26.9426, 28.8816, 23.784, 29.261, 27.6511, 41.793, 34.556
4/14/2009 0:20:23, .1852, .6485, 8.3129, 6.9613, 5.4777, 4.1366, 2.7812, 1.4276, 1177.8042, 15.1949, 22.9386, 534.0721, 14.9927, 424.4006, 140.196, 186.8317, 477.419, 1.2416, 51, 201, 30.0215, 32.4639, 22.5114, 25.1506, 29.0238, 27.4148, 24.4909, 29.261, 27.6511, 42.2374, 34.556
4/14/2009 0:20:53, .1852, .6512, 7.941, 6.6499, 5.2457, 3.9483, 2.6487, 1.3504, 938.2457, 15.183, 27.7384, 670.5599, 72.8832, 42.0322, 96.8533, 189.8515, 158.9184, 1.2338, 51, 181, 30.0691, 32.4156, 22.8414, 24.2553, 28.8342, 26.0934, 27.037, 29.261, 27.6511, 41.7378, 34.556
4/14/2009 0:21:23, 99.2334, .6485, 8.3068, 6.956, 5.4735, 4.1335, 2.7787, 1.4228, 1167.0777, 15.1949, 35.4181, 367.9131, 527.6039, 40.0562, 178.6688, 181.2953, 473.4869, 1.2416, 51, 184, 30.1167, 32.4639, 22.9829, 24.8678, 27.462, 24.9621, 29.1661, 29.3085, 27.6511, 42.1816, 34.556
4/14/2009 0:21:53, .1852, .6512, 7.9775, 6.6763, 5.271, 3.9671, 2.661, 1.3577, 963.2742, 15.171, 114.1345, .9785, 662.993, 35.116, 155.293, 179.282, 221.8321, 1.2377, 51, 181, 30.1167, 32.4156, 23.407, 27.1314, 26.0934, 24.1139, 28.8816, 29.261, 27.6983, 41.8483, 34.6051
4/14/2009 0:22:23, .1852, .6512, 8.3007, 6.9507, 5.4735, 4.1304, 2.7738, 1.4228, 1152.7757, 15.183, 575.8739, 4.9346, 379.1427, 32.1519, 175.2598, 173.2423, 469.5547, 1.2456, 51, 187, 30.1643, 32.4156, 23.6427, 29.2136, 25.0092, 24.9149, 27.4148, 29.261, 27.6983, 42.3493, 34.6051
4/14/2009 0:22:53, 99.2334, .6512, 8.0019, 6.6974, 5.2879, 3.9797, 2.6683, 1.3625, 981.1517, 15.183, 686.2689, 4.9346, 23.3961, 124.0389, 174.7728, 172.2357, 253.2889, 1.2416, 51, 180, 30.1643, 32.4156, 24.0668, 29.0238, 24.161, 27.3676, 26.0462, 29.3085, 27.6983, 42.0147, 34.6543
4/14/2009 0:23:23, .1852, .6512, 8.3068, 6.9613, 5.4777, 4.1366, 2.7787, 1.4228, 1167.0777, 15.183, 415.561,-2.9777, 20.595, 598.2942, 144.092, 180.792, 481.3511, 1.2416, 51, 186, 30.1643, 32.5121, 24.3495, 27.6983, 24.8678, 29.356, 24.9149, 29.3085, 27.6983, 42.5175, 34.6543
4/14/2009 0:23:53, .1852, .6485, 7.9958, 6.6974, 5.2836, 3.9765, 2.6683, 1.3601, 984.7272, 15.171, 25.8185, 62.2991, 15.9264, 709.9419, 145.066, 187.335, 229.6963, 1.2377, 51, 170, 30.1643, 32.5121, 24.5851, 26.3764, 27.2259, 29.0712, 24.0668, 29.3085, 27.6983, 42.1259, 34.7035
4/14/2009 0:24:23, .1852, .6512, 8.2764, 6.9349, 5.4566, 4.1147, 2.7665, 1.4179, 1156.3512, 15.1949, 14.299, 537.0392, 12.1915, 427.3647, 104.6453, 187.335, 438.0979, 1.2416, 52, 175, 30.1643, 32.657, 24.7265, 25.292, 29.2136, 27.6511, 24.8678, 29.3085, 27.7456, 42.5175, 34.7035
4/14/2009 0:24:53, 99.2334, .6512, 7.9775, 6.6816, 5.271, 3.964, 2.661, 1.3577, 947.1845, 15.183, 21.0187, 631.9873, 61.6786, 42.0322, 154.806, 182.3019, 166.7826, 1.2377, 51, 190, 30.2119, 32.5604, 24.8678, 24.4909, 29.0712, 26.282, 27.3203, 29.3085, 27.7456, 42.0147, 34.7035
4/14/2009 0:25:23, .1852, .6485, 8.2459, 6.9032, 5.444, 4.1052, 2.7542, 1.4083, 1129.535, 15.183, 31.5782, 370.8802, 540.6759, 41.0442, 115.8462, 181.7986, 418.4374, 1.2416, 51, 184, 30.2119, 32.6087, 25.1035, 25.1506, 27.6511, 25.1977, 29.3085, 29.3085, 27.7456, 42.3493, 34.7035
4/14/2009 0:25:53, 99.2334, .6485, 7.9836, 6.6869, 5.2752, 3.9703, 2.6634, 1.3577, 945.3967, 15.171, 90.1356,-1.9887, 625.6443, 39.0681, 203.0187, 169.7192, 182.511, 1.2377, 51, 179, 30.2596, 32.5604, 25.1977, 27.462, 26.3292, 24.3495, 29.0712, 29.3085, 27.7929, 41.9591, 34.7527
4/14/2009 0:26:23, .1852, .6485, 8.2459, 6.9032, 5.444, 4.1021, 2.7542, 1.4083, 1115.233, 15.183, 581.6336, 1.9675, 364.2032, 34.128, 150.423, 165.6927, 414.5053, 1.2416, 52, 174, 30.3072, 32.6087, 25.5748, 29.356, 25.2448, 25.1506, 27.6038, 29.3085, 27.8401, 42.4053, 34.7527
4/14/2009 0:26:53, .1852, .6512, 7.9715, 6.6763, 5.2668, 3.964, 2.6585, 1.3552, 918.5805, 15.171, 679.5492, 2.9566, 22.4624, 84.5176, 170.3899, 161.1629, 151.0542, 1.2377, 52, 187, 30.3072, 32.6087, 25.7633, 29.1661, 24.3966, 27.6511, 26.2349, 29.356, 27.8401, 41.9591, 34.8019
4/14/2009 0:27:23, 99.2334, .6485, 8.2581, 6.9138, 5.4524, 4.1115, 2.7567, 1.4107, 1125.9595, 15.183, 381.9625,-2.9777, 19.6613, 598.2942, 147.501, 165.6927, 418.4374, 1.2416, 51, 193, 30.3072, 32.657, 25.9991, 27.7929, 25.0563, 29.5459, 25.1035, 29.356, 27.8401, 42.4053, 34.8019
4/14/2009 0:27:53, 99.2334, .6512, 7.9654, 6.6658, 5.2583, 3.9577, 2.6561, 1.3552, 906.0662, 15.183, 24.8585, 25.7045, 15.9264, 706.9778, 127.0471, 168.2093, 103.8689, 1.2338, 52, 176, 30.3072, 32.7053, 26.0934, 26.5179, 27.4148, 29.1661, 24.2553, 29.356, 27.8401, 41.9037, 34.8512
4/14/2009 0:28:23, .1852, .6512, 8.2276, 6.8927, 5.4355, 4.0958, 2.7468, 1.4035, 1113.4452, 15.183, 16.2189, 529.1269, 12.1915, 401.6759, 115.3592, 165.6927, 375.1842, 1.2377, 50, 202, 30.3549, 32.7536, 26.1405, 25.4334, 29.356, 27.6038, 25.0092, 29.356, 27.8874, 42.2374, 34.8512
4/14/2009 0:28:53, .1852, .6485, 7.941, 6.6552, 5.2457, 3.9514, 2.6487, 1.3504, 866.7357, 15.171, 23.8986, 647.8119, 41.1368, 42.0322, 105.1323, 157.6398, 36.6789, 1.2338, 1366, 182, 30.3549, 32.7536, 26.1877, 24.6322, 29.1661, 26.3292, 27.462, 29.4035, 27.8874, 41.6826, 34.8512
4/14/2009 0:29:23, .1852, .6485, 8.2032, 6.8663, 5.4187, 4.0833, 2.7395, 1.3986, 1093.78, 15.183, 33.4981, 349.1213, 509.8632, 42.0322, 168.4419, 153.11, 371.2521, 1.2416, 51, 187, 30.4025, 32.7536, 26.1877, 25.2448, 27.6511, 25.2448, 29.4984, 29.4035, 27.9347, 42.0702, 34.8512
4/14/2009 0:29:53, 99.2334, .6485, 7.9471, 6.6552, 5.2499, 3.9514, 2.6487, 1.3528, 857.797, 15.171, 81.496,-.0106, 655.5232, 36.104, 125.0991, 142.5405, 44.5669, 1.2377, 1366, 176, 30.4025, 32.7053, 26.3292, 27.5093, 26.3292, 24.4437, 29.1187, 29.4035, 27.9347, 41.5724, 34.8019
4/14/2009 0:30:23, .1852, .6512, 8.1971, 6.8716, 5.4187, 4.0833, 2.7395, 1.3986, 1075.9025, 15.183, 550.915, 4.9346, 357.6672, 31.1639, 185.9738, 137.0042, 363.3879, 1.2416, 51, 204, 30.4025, 32.7053, 26.3292, 29.4984, 25.3391, 25.1977, 27.5565, 29.4035, 27.9347, 42.0147, 34.8512
4/14/2009 0:30:53, .1852, .6485, 7.9532, 6.6605, 5.2499, 3.9514, 2.6512, 1.3528, 866.7357, 15.171, 691.0687, 5.9237, 24.3299, 90.4458, 129.9691, 134.4876, 68.2311, 1.2416, 1367, 181, 30.4502, 32.7053, 26.5179, 29.261, 24.538, 27.6511, 26.1877, 29.4035, 27.982, 41.6275, 34.8512
4/14/2009 0:31:23, .1852, .6512, 8.2215, 6.8821, 5.4355, 4.0958, 2.7468, 1.4035, 1093.78, 15.183, 412.6812,-.0106, 22.4624, 569.6413, 144.092, 143.5472, 383.0484, 1.2416, 51, 185, 30.4502, 32.802, 26.5179, 27.7929, 25.1977, 29.641, 25.1506, 29.4509, 27.982, 42.0147, 34.9004
4/14/2009 0:31:53, .1852, .6512, 7.941, 6.6552, 5.2499, 3.9483, 2.6512, 1.3504, 861.3725, 15.171, 30.6183, 42.5182, 16.8601, 712.906, 79.3214, 151.6001, 36.6789, 1.2338, 1366, 177, 30.4502, 32.802, 26.5179, 26.4707, 27.5565, 29.3085, 24.3966, 29.4509, 27.982, 41.6275, 34.9004
4/14/2009 0:32:23, .1852, .6485, 8.1971, 6.8663, 5.4187, 4.0833, 2.7395, 1.3962, 1090.2045, 15.183, 20.0588, 514.2913, 13.1252, 432.3049, 98.8013, 151.0968, 351.5916, 1.2377, 52, 199, 30.4502, 32.8504, 26.3292, 25.5276, 29.5459, 27.7456, 25.2448, 29.4509, 27.982, 41.9037, 34.9004
4/14/2009 0:32:53, 99.2334, .6512, 7.941, 6.6499, 5.2457, 3.9483, 2.6463, 1.348, 852.4337, 15.183, 27.7384, 647.8119, 48.6065, 43.0203, 99.2883, 148.0769, 13.0147, 1.2377, 1367, 214, 30.4502, 32.8504, 26.2349, 24.8207, 29.356, 26.3764, 27.6983, 29.4509, 27.982, 41.4626, 34.9004
4/14/2009 0:33:23, .1852, .6485, 8.1361, 6.8135, 5.3807, 4.0519, 2.7174, 1.3866, 1052.6617, 15.183, 37.338, 388.6829, 530.405, 40.0562, 88.0874, 144.0505, 324.0668, 1.2416, 51, 182, 30.4979, 32.8504, 26.0934, 25.5276, 27.8401, 25.3862, 29.736, 29.4509, 28.0293, 41.7378, 34.8512
4/14/2009 0:33:53, .1852, .6512, 7.9471, 6.6605, 5.2499, 3.9514, 2.6487, 1.3528, 863.1602, 15.171, 86.2958, 3.9456, 639.65, 33.1399, 163.5719, 130.9645, 60.343, 1.2377, 1366, 186, 30.5456, 32.802, 25.9048, 27.8874, 26.4707, 24.7736, 29.4509, 29.4509, 28.0766, 41.4077, 34.8512
4/14/2009 0:34:23, 99.2334, .6485, 8.1483, 6.8241, 5.3849, 4.0582, 2.7199, 1.389, 1034.7842, 15.171, 579.7137, 8.8908, 389.4136, 27.2118, 96.8533, 128.4479, 308.3384, 1.2456, 51, 174, 30.5456, 32.802, 25.9048, 29.7836, 25.4805, 25.6219, 27.8401, 29.4984, 28.0766, 41.8483, 34.9004
4/14/2009 0:34:53, .1852, .6485, 7.9349, 6.6447, 5.2457, 3.9452, 2.6463, 1.348, 834.5562, 15.171, 691.0687, 9.8799, 26.1973, 69.6971, 130.4561, 122.4082, 20.9028, 1.2416, 1366, 205, 30.5933, 32.802, 25.7162, 29.5935, 24.8207, 28.1239, 26.4235, 29.4984, 28.1239, 41.4077, 34.9004
4/14/2009 0:35:23, 99.2334, .6485, 8.1483, 6.8241, 5.3849, 4.0582, 2.7199, 1.389, 1038.3597, 15.183, 410.7612, 3.9456, 24.3299, 596.3182, 78.8344, 133.9843, 308.3384, 1.2416, 51, 184, 30.5933, 32.8504, 25.6219, 28.0766, 25.5748, 30.0691, 25.3862, 29.4984, 28.1239, 41.8483, 34.9498
4/14/2009 0:35:53, .1852, .6485, 7.9166, 6.6288, 5.2288, 3.9357, 2.6389, 1.3456, 804.1645, 15.171, 34.4581, 33.6169, 19.6613, 716.8581, 53.5106, 135.9975,-46.1456, 1.2338, 1366, 179, 30.5933, 32.8988, 25.3391, 26.801, 27.982, 29.6885, 24.7736, 29.4984, 28.1239, 41.2436, 34.9498
4/14/2009 0:36:23, 99.2334, .6485, 8.1056, 6.7924, 5.3596, 4.033, 2.7076, 1.3794, 1045.5107, 15.1949, 27.7384, 539.0173, 16.8601, 428.3527, 53.9976, 142.5405, 304.4063, 1.2377, 51, 182, 30.5933, 32.9472, 25.0563, 25.8105, 29.9739, 28.0293, 25.6219, 29.5459, 28.1239, 41.6275, 34.9498
4/14/2009 0:36:53, .1852, .6485, 7.9044, 6.6235, 5.2204, 3.9295, 2.6365, 1.3432, 786.287, 15.171, 35.4181, 670.5599, 57.9437, 43.0203, 39.8747, 131.9711,-77.6978, 1.2377, 1367, 186, 30.5933, 32.9472, 24.6793, 25.1977, 29.6885, 26.6122, 28.1712, 29.5459, 28.1712, 41.0256, 34.9004
4/14/2009 0:37:23, .1852, .6512, 8.0873, 6.7713, 5.3469, 4.0236, 2.7002, 1.3745, 1029.421, 15.183, 42.1378, 374.8364, 546.2782, 34.128, 107.5672, 124.4215, 308.3384, 1.2416, 51, 230, 30.641, 32.8988, 24.2553, 25.9991, 28.0766, 25.7162, 30.1167, 29.5459, 28.1712, 41.4626, 34.9498
4/14/2009 0:37:53, 99.2334, .6512, 7.9044, 6.6183, 5.2204, 3.9295, 2.634, 1.3432, 775.5605, 15.159, 100.6951, 12.847, 670.4627, 24.2477, 60.8155, 112.3421,-69.8098, 1.2416, 1367, 187, 30.641, 32.8988, 24.0197, 28.4078, 26.6594, 25.1506, 29.6885, 29.5459, 28.2185, 41.0256, 34.9498
4/14/2009 0:38:23, .1852, .6512, 8.0629, 6.7502, 5.3301, 4.0079, 2.6904, 1.3721, 997.2415, 15.171, 591.2332, 15.8141, 378.209, 18.3195, 87.1134, 107.8123, 269.0173, 1.2456, 52, 198, 30.6888, 32.8988, 23.5956, 30.3072, 25.7633, 26.1877, 27.982, 29.5459, 28.2658, 41.4626, 34.9498
4/14/2009 0:38:53, 99.2334, .6485, 7.9105, 6.6235, 5.2288, 3.9326, 2.6365, 1.3432, 805.9522, 15.171, 695.8685, 16.8031, 27.131, 100.3261, 75.4254, 107.309,-18.5375, 1.2416, 1367, 189, 30.6888, 32.8988, 23.3128, 29.9263, 25.292, 28.7394, 26.5651, 29.5935, 28.2658, 41.08, 34.9498
