Filename:
C:\AO-51Tlm\WOD\2009\Wd042900

Start Time
4/29/2009 0:05:34
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
4/29/2009 0:05:34, .7592, .7585, 7.8129, 6.5497, 5.1486, 3.8698, 2.5727, 1.3046, 802.3767, 15.171, 13.3391, 704.1873, 186.7968, 9.4272, 132.4041, 118.8851, 24.8468, 1.2495, 1366, 184, 27.5093, 27.462, 17.9729, 24.2553, 29.3085, 26.4235, 27.8874, 29.5459, 27.982, 40.485, 34.9991
4/29/2009 0:06:04, .7592, .7585, 8.0263, 6.7291, 5.2921, 3.9797, 2.6512, 1.3456, 916.7927, 15.183, 12.3791, 349.1213, 583.6269, 6.4631, 139.2221, 173.2423, 170.7147, 1.2495, 55, 167, 27.5565, 27.462, 17.6407, 25.1035, 27.982, 25.1506, 29.736, 29.5459, 27.982, 41.0256, 34.9991
4/29/2009 0:06:34, .7592, .7585, 7.7824, 6.5286, 5.1318, 3.8573, 2.5629, 1.2998, 750.532, 15.159, 108.3748, 46.4744, 676.9987, 4.487, 174.7728, 106.3024,-61.9217, 1.2495, 1367, 188, 27.6038, 27.462, 17.3557, 27.5093, 26.7538, 24.1139, 29.356, 29.5459, 27.982, 40.5388, 34.9498
4/29/2009 0:07:04, .7592, .7614, 8.0324, 6.7396, 5.2963, 3.9828, 2.6536, 1.3456, 920.3682, 15.171, 568.1942, 46.4744, 367.9381, 2.511, 193.7657, 110.8321, 174.6468, 1.2495, 51, 228, 27.6038, 27.462, 17.1656, 29.5459, 25.5276, 24.9149, 27.982, 29.4984, 27.982, 41.08, 34.9498
4/29/2009 0:07:34, .7592, .7585, 7.7824, 6.5286, 5.1275, 3.8541, 2.558, 1.2998, 745.1687, 15.171, 659.3901, 47.4635, 33.667, 64.757, 142.631, 134.4876,-77.6978, 1.2495, 1366, 208, 27.6511, 27.462, 17.0705, 29.4035, 24.4437, 27.462, 26.6594, 29.4984, 28.0293, 40.6466, 34.9498
4/29/2009 0:08:04, .7592, .7585, 8.0751, 6.7713, 5.3216, 4.0048, 2.6683, 1.3528, 947.1845, 15.171, 396.3619, 47.4635, 33.667, 559.761, 158.2149, 115.8652, 210.0358, 1.2495, 51, 187, 27.6511, 27.5565, 16.8327, 28.1712, 24.9621, 29.5935, 25.3862, 29.4984, 27.982, 41.189, 34.9498
4/29/2009 0:08:34, .7592, .7585, 7.7702, 6.5127, 5.1191, 3.851, 2.5555, 1.295, 691.5362, 15.159, 10.4592, 48.4525, 36.4682, 708.9538, 171.8509, 116.8718,-164.4663, 1.2495, 1366, 230, 27.6511, 27.6038, 16.6424, 26.9426, 27.2259, 29.5935, 24.2081, 29.4984, 27.982, 40.7546, 34.9498
4/29/2009 0:09:04, .7592, .7585, 8.0873, 6.7819, 5.3301, 4.0111, 2.6733, 1.3552, 966.8497, 15.183, 25.8185, 559.7872, 40.2031, 469.8501, 177.6948, 129.9578, 265.0852, 1.2495, 54, 208, 27.6511, 27.6511, 16.4043, 25.7162, 29.4509, 28.2658, 24.538, 29.4984, 27.982, 41.08, 34.9498
4/29/2009 0:09:34, .7592, .7585, 7.7763, 6.5233, 5.1275, 3.851, 2.558, 1.2974, 700.475, 15.171, 25.8185, 747.7052, 40.2031, 17.3314, 139.2221, 126.938,-144.7462, 1.2495, 1366, 195, 27.6983, 27.6983, 16.2614, 24.538, 29.7836, 26.8954, 26.8954, 29.4984, 27.982, 40.7006, 34.9498
4/29/2009 0:10:04, .7592, .7585, 8.0385, 6.7396, 5.3047, 3.986, 2.6536, 1.3456, 956.1232, 15.183, 23.8986, 550.8858, 473.4482, 12.3913, 174.7728, 130.9645, 257.221, 1.2495, 55, 227, 27.6983, 27.6983, 16.0231, 24.4909, 28.5499, 25.669, 29.3085, 29.4984, 27.982, 40.8087, 34.8512
4/29/2009 0:10:34, .7558, .7585, 7.8373, 6.5708, 5.1697, 3.8824, 2.58, 1.3094, 755.8952, 15.171, 20.0588, 52.4087, 686.3359, 9.4272, 249.2834, 123.4148,-61.9217, 1.2495, 1367, 234, 27.7456, 27.6511, 16.0231, 26.4707, 27.1786, 24.4909, 29.8312, 29.4984, 28.0293, 40.917, 34.8512
4/29/2009 0:11:04, .7592, .7585, 8.0324, 6.7344, 5.3005, 3.9828, 2.6512, 1.3432, 948.9722, 15.171, 411.7212, 46.4744, 553.748, 7.4511, 165.0329, 128.4479, 237.5605, 1.2495, 54, 189, 27.7456, 27.6511, 16.2614, 28.929, 25.9519, 24.3024, 28.5499, 29.4509, 28.0293, 40.9713, 34.8512
4/29/2009 0:11:34, .7558, .7585, 7.8556, 6.5866, 5.1824, 3.8886, 2.5849, 1.3094, 766.6217, 15.171, 682.4291, 47.4635, 85.9553, 6.4631, 210.3236, 123.9182,-54.0337, 1.2535, 1366, 180, 27.7929, 27.6511, 16.2138, 29.7836, 24.8207, 26.3292, 27.1786, 29.4509, 28.0293, 41.08, 34.9004
4/29/2009 0:12:04, .7592, .7585, 8.1178, 6.8082, 5.3596, 4.0299, 2.6855, 1.3625, 991.8782, 15.183, 572.034, 47.4635, 37.4019, 363.1426, 244.4134, 129.4545, 292.61, 1.2495, 52, 214, 27.7929, 27.6983, 16.3567, 28.7394, 24.3966, 28.8816, 25.8105, 29.4509, 28.0293, 41.1345, 34.9004
4/29/2009 0:12:34, .7592, .7585, 7.9349, 6.6552, 5.233, 3.9295, 2.6144, 1.3263, 841.7072, 15.171, 166.9322, 48.4525, 41.1368, 690.1812, 196.2007, 137.0042, 92.0726, 1.2456, 60, 202, 27.7929, 27.7929, 16.6424, 27.4148, 26.0462, 29.9263, 24.6322, 29.4509, 27.982, 41.3529, 34.9004
4/29/2009 0:13:04, .7592, .7585, 7.9532, 6.671, 5.2499, 3.942, 2.6217, 1.3311, 936.458, 15.171, 45.9776, 336.2637, 43.9379, 645.7198, 189.8697, 143.0439, 257.221, 1.2456, 53, 217, 27.7929, 27.7929, 16.69, 26.0934, 28.5973, 28.8342, 24.0197, 29.4509, 27.982, 40.917, 34.8512
4/29/2009 0:13:34, .7592, .7585, 8.0385, 6.7396, 5.3005, 3.986, 2.6536, 1.348, 936.458, 15.183, 63.2568, 688.3627, 46.7391, 247.5429, 215.6806, 153.6133, 241.4926, 1.2416, 55, 169, 27.7929, 27.8401, 16.69, 24.9621, 29.9739, 27.462, 25.5748, 29.4509, 28.0293, 41.2982, 34.8512
4/29/2009 0:14:04, .7592, .7614, 7.9227, 6.6447, 5.2288, 3.9263, 2.6119, 1.3239, 913.2172, 15.171, 58.457, 683.4175, 210.1397, 32.1519, 246.8484, 151.0968, 229.6963, 1.2416, 51, 202, 27.8401, 27.8401, 16.9278, 24.0668, 29.1661, 26.1405, 28.1712, 29.4509, 27.982, 40.917, 34.8512
4/29/2009 0:14:34, .7558, .7585, 8.0629, 6.7607, 5.3174, 4.0017, 2.6634, 1.3528, 938.2457, 15.171, 49.8174, 335.2747, 632.1803, 25.2357, 188.4088, 149.5869, 241.4926, 1.2456, 53, 193, 27.8401, 27.8401, 17.2606, 25.1506, 27.7929, 24.9621, 29.8312, 29.4509, 27.982, 41.2982, 34.8019
4/29/2009 0:15:04, .7592, .7614, 7.9227, 6.6394, 5.2246, 3.9232, 2.607, 1.3239, 895.3397, 15.183, 162.1324, 47.4635, 642.4512, 18.3195, 311.132, 139.5207, 190.3752, 1.2495, 54, 204, 27.8874, 27.7929, 17.3557, 27.6511, 26.5179, 24.0668, 29.2136, 29.4035, 28.0293, 40.917, 34.8019
4/29/2009 0:15:34, .7592, .7585, 8.1971, 6.8768, 5.4018, 4.0707, 2.7076, 1.3794, 1011.5435, 15.171, 583.5535, 47.4635, 368.8718, 17.3314, 276.5552, 142.5405, 335.8631, 1.2456, 54, 208, 27.9347, 27.7929, 17.9729, 29.4035, 25.3391, 24.9149, 27.7456, 29.4035, 27.982, 41.5175, 34.8019
4/29/2009 0:16:04, .7558, .7585, 7.8617, 6.5919, 5.1824, 3.8918, 2.5874, 1.3143, 797.0135, 15.171, 696.8284, 48.4525, 42.0705, 70.6852, 234.1865, 141.5339, 36.6789, 1.2495, 1366, 199, 27.9347, 27.7929, 18.3998, 29.2136, 24.3495, 27.462, 26.3764, 29.4035, 28.0293, 41.08, 34.8512
4/29/2009 0:16:34, .7592, .7585, 8.252, 6.9243, 5.4398, 4.1021, 2.7321, 1.3914, 1050.874, 15.171, 412.6812, 46.4744, 44.8717, 562.7251, 295.0611, 149.5869, 398.7768, 1.2456, 51, 178, 27.9347, 27.8401, 18.6842, 27.8874, 24.8678, 29.4509, 25.1977, 29.4035, 27.982, 41.6275, 34.8512
4/29/2009 0:17:04, .7592, .7585, 7.8861, 6.6183, 5.1993, 3.9043, 2.5948, 1.3167, 816.6787, 15.171, 79.5761, 33.6169, 46.7391, 715.8701, 255.1273, 167.2026, 92.0726, 1.2416, 59, 196, 27.9347, 27.8874, 19.1105, 26.5651, 27.1786, 29.356, 24.1139, 29.4035, 27.982, 41.3529, 34.8512
4/29/2009 0:17:34, .7592, .7585, 8.2764, 6.9454, 5.4566, 4.1178, 2.7419, 1.3938, 1102.7187, 15.1949, 95.8954, 485.6091, 43.0042, 531.1081, 206.4276, 198.4077, 477.419, 1.2298, 51, 190, 27.9347, 27.9347, 19.5365, 25.4334, 29.356, 27.8874, 24.3495, 29.4035, 27.982, 41.5724, 34.8512
4/29/2009 0:18:04, .7592, .7585, 7.8922, 6.6235, 5.2077, 3.9106, 2.5997, 1.3191, 845.2827, 15.183, 96.8553, 684.4065, 42.0705, 70.6852, 203.5057, 205.9574, 103.8689, 1.2338, 53, 168, 27.9347, 27.9347, 19.7257, 24.3966, 29.6885, 26.6122, 26.6122, 29.4035, 27.982, 41.3529, 34.8512
4/29/2009 0:18:34, .7592, .7585, 8.2459, 6.9191, 5.444, 4.1021, 2.7297, 1.3842, 1095.5677, 15.1949, 94.9354, 516.2694, 388.4799, 61.7929, 300.4181, 195.8912, 481.3511, 1.2338, 53, 172, 27.982, 27.9347, 20.0567, 24.2553, 28.4078, 25.4334, 28.9764, 29.4035, 27.982, 41.5175, 34.8512
4/29/2009 0:19:04, .7592, .7614, 7.9654, 6.6816, 5.2583, 3.9483, 2.6242, 1.3311, 888.1887, 15.171, 91.0956, 91.9703, 689.1371, 52.9006, 227.3685, 196.8978, 174.6468, 1.2377, 52, 170, 27.982, 27.8874, 20.7183, 26.0934, 27.037, 24.4437, 29.6885, 29.4035, 27.982, 41.6275, 34.8019
4/29/2009 0:19:34, .7592, .7585, 8.252, 6.9296, 5.4524, 4.1052, 2.7321, 1.3842, 1097.3555, 15.183, 413.6411, 37.573, 557.4828, 44.0083, 319.4109, 188.3416, 485.2832, 1.2416, 54, 188, 28.0293, 27.8401, 20.9544, 28.5499, 25.9048, 24.161, 28.4552, 29.356, 27.982, 41.6275, 34.8512
4/29/2009 0:20:04, .7592, .7585, 8.0751, 6.7766, 5.3301, 4.0048, 2.6634, 1.3504, 974.0007, 15.183, 689.1488, 36.584, 155.9841, 43.0203, 329.6379, 189.8515, 304.4063, 1.2416, 53, 155, 28.0293, 27.8874, 21.5681, 29.4984, 24.8678, 25.9048, 27.037, 29.356, 27.982, 42.0147, 34.8512
4/29/2009 0:20:34, .7592, .7585, 8.1178, 6.8082, 5.3596, 4.0299, 2.6806, 1.3577, 1045.5107, 15.183, 683.389, 34.6059, 46.7391, 302.8727, 258.5363, 199.4144, 430.2337, 1.2416, 52, 185, 27.982, 27.8874, 22.1813, 28.5025, 24.3024, 28.4552, 25.8105, 29.356, 27.982, 41.793, 34.9004
4/29/2009 0:21:04, .7592, .7585, 8.1849, 6.8663, 5.3933, 4.0582, 2.7002, 1.3745, 1063.3882, 15.171, 279.2471, 12.847, 42.0705, 697.0974, 271.1982, 219.0434, 426.3016, 1.2298, 54, 193, 27.982, 27.9347, 22.4643, 27.2259, 25.7162, 29.7836, 24.7736, 29.4035, 27.9347, 42.2374, 34.9004
4/29/2009 0:21:34, .7558, .7585, 8.0934, 6.7924, 5.3469, 4.0173, 2.6733, 1.3552, 1079.478, 15.183, 90.1356, 156.2581, 32.7333, 696.1094, 241.9784, 245.2154, 434.1658, 1.222, 52, 181, 27.982, 27.982, 22.8886, 26.0462, 28.1712, 28.8342, 24.0668, 29.356, 27.9347, 41.9591, 34.9004
4/29/2009 0:22:04, .7592, .7585, 8.3068, 6.9718, 5.4693, 4.1241, 2.7419, 1.3986, 1168.8655, 15.1949, 71.8964, 544.9516, 24.3299, 393.7716, 192.7917, 257.7981, 501.0116, 1.218, 53, 175, 27.982, 28.0293, 23.3128, 25.0563, 29.8312, 27.4148, 25.1506, 29.4035, 27.9347, 42.4053, 34.9004
4/29/2009 0:22:34, .7592, .7585, 8.008, 6.7133, 5.2794, 3.9671, 2.6389, 1.3384, 1002.6047, 15.183, 84.3759, 633.9654, 131.7074, 82.5415, 170.8769, 255.2815, 312.2705, 1.222, 51, 181, 28.0293, 28.0293, 23.6427, 24.3024, 29.356, 26.1877, 27.7929, 29.356, 27.9347, 41.8483, 34.9498
4/29/2009 0:23:04, .7592, .7585, 8.3434, 7.0088, 5.4946, 4.146, 2.7567, 1.4059, 1177.8042, 15.1949, 95.8954, 340.2199, 501.4598, 79.5774, 302.366, 242.6988, 556.0611, 1.2259, 52, 189, 28.0293, 27.982, 23.8783, 25.0092, 28.0766, 25.1977, 29.641, 29.356, 27.9347, 42.3493, 34.9004
4/29/2009 0:23:34, .7592, .7585, 8.0019, 6.7185, 5.2794, 3.964, 2.6365, 1.336, 943.609, 15.171, 125.654, 1.9675, 679.7999, 73.6493, 246.3614, 240.1823, 253.2889, 1.2298, 54, 170, 28.0766, 27.9347, 24.4909, 27.2259, 26.7538, 24.3495, 29.4509, 29.356, 27.982, 42.1259, 34.9498
4/29/2009 0:24:04, .7625, .7585, 8.3922, 7.0457, 5.5241, 4.1712, 2.7738, 1.4131, 1186.743, 15.183, 586.4334, 11.8579, 448.2378, 66.733, 281.4252, 231.1228, 595.3821, 1.2298, 54, 171, 28.0766, 27.9347, 24.7736, 29.356, 25.7633, 24.8678, 28.0766, 29.356, 27.982, 42.5175, 34.9498
4/29/2009 0:24:34, .7592, .7585, 8.0263, 6.7396, 5.2963, 3.9797, 2.6463, 1.3408, 950.76, 15.171, 720.8274, 14.8251, 42.0705, 68.7091, 335.9688, 224.5798, 269.0173, 1.2338, 54, 180, 28.0766, 27.9347, 25.1977, 29.4984, 24.8207, 27.1314, 26.7066, 29.356, 27.982, 42.4053, 34.9991
4/29/2009 0:25:04, .7558, .7585, 8.38, 7.0404, 5.5241, 4.1649, 2.7689, 1.4107, 1195.6817, 15.183, 605.6325, 4.9346, 40.2031, 488.6227, 251.7184, 240.6856, 607.1785, 1.2298, 54, 194, 28.0766, 27.982, 25.7633, 28.2658, 24.9149, 29.356, 25.6219, 29.356, 27.982, 42.6865, 34.9991
4/29/2009 0:25:34, .7592, .7585, 8.0629, 6.766, 5.3216, 3.9985, 2.6585, 1.348, 990.0905, 15.183, 111.2547, 6.9127, 28.0647, 746.499, 222.4985, 260.8179, 261.1531, 1.222, 52, 186, 28.0766, 28.0766, 26.0462, 26.9898, 26.8954, 29.9739, 24.7265, 29.4035, 28.0293, 42.6865, 35.0485
4/29/2009 0:26:04, .7558, .7614, 8.3617, 7.014, 5.5115, 4.1523, 2.7591, 1.4035, 1215.347, 15.1949, 57.4971, 319.45, 18.7276, 607.1865, 222.4985, 269.3742, 552.129, 1.218, 52, 192, 28.0766, 28.0766, 26.2349, 25.9048, 29.2136, 28.692, 24.6793, 29.356, 28.0293, 42.7429, 35.0979
4/29/2009 0:26:34, .7592, .7585, 8.1788, 6.8663, 5.3933, 4.055, 2.6953, 1.3697, 1091.9922, 15.1949, 47.8975, 578.579, 17.7938, 220.866, 215.6806, 267.8642, 359.4558, 1.222, 51, 171, 28.0766, 28.1239, 26.6122, 25.0563, 30.2119, 27.3203, 26.4707, 29.4035, 28.0293, 42.9128, 35.0979
4/29/2009 0:27:04, .7592, .7585, 8.2032, 6.8821, 5.4144, 4.0707, 2.7076, 1.3721, 1138.4737, 15.183, 71.8964, 560.7762, 302.5778, 79.5774, 160.6499, 269.8775, 469.5547, 1.222, 53, 193, 28.0766, 28.1239, 26.8954, 24.6793, 29.2136, 26.1877, 28.9764, 29.356, 28.0766, 42.5175, 35.0979
4/29/2009 0:27:34, .7592, .7585, 8.2215, 6.9032, 5.4229, 4.077, 2.7101, 1.3769, 1111.6575, 15.183, 89.1757, 161.2033, 575.2235, 80.5655, 297.0091, 255.2815, 445.9621, 1.2259, 53, 186, 28.1239, 28.0766, 26.9898, 26.1877, 27.8874, 25.2448, 30.2596, 29.4035, 28.0766, 42.8561, 35.0979
4/29/2009 0:28:04, .7592, .7614, 8.1666, 6.861, 5.3933, 4.0519, 2.6953, 1.3673, 1090.2045, 15.183, 278.2872,-5.9448, 618.1745, 76.6134, 271.6852, 246.222, 457.7584, 1.2298, 51, 179, 28.1712, 28.0766, 27.5093, 28.4078, 26.6594, 24.6793, 29.3085, 29.356, 28.0766, 42.5738, 35.1473
4/29/2009 0:28:34, .7558, .7585, 8.2946, 6.9666, 5.4651, 4.1115, 2.7346, 1.3914, 1138.4737, 15.183, 680.5092, 1.9675, 308.1801, 74.6373, 250.2574, 240.1823, 516.74, 1.2298, 54, 188, 28.2185, 28.0766, 27.7929, 30.0215, 25.7633, 25.9519, 27.8874, 29.4035, 28.1239, 43.0264, 35.1967
4/29/2009 0:29:04, .7592, .7585, 8.1483, 6.8399, 5.3765, 4.0393, 2.6855, 1.3625, 1059.8127, 15.183, 688.1888, 3.9456, 38.3356, 218.89, 314.054, 231.1228, 430.2337, 1.2298, 52, 190, 28.2185, 28.1239, 28.0293, 29.4984, 25.0563, 28.4078, 26.6122, 29.4035, 28.1712, 42.6865, 35.2462
4/29/2009 0:29:34, .7558, .7585, 8.3678, 7.0299, 5.5157, 4.1523, 2.7591, 1.4035, 1197.4695, 15.183, 466.4388,-2.9777, 32.7333, 598.2942, 246.3614, 247.7319, 575.7216, 1.2259, 52, 198, 28.2185, 28.1712, 28.4552, 28.1712, 25.9048, 30.1167, 25.5748, 29.4035, 28.1712, 43.1403, 35.2462
4/29/2009 0:30:04, .7592, .7585, 8.0568, 6.7607, 5.3174, 3.9922, 2.6561, 1.3456, 974.0007, 15.171, 67.0966, 3.9456, 21.5287, 730.6905, 200.0967, 259.308, 221.8321, 1.2259, 52, 189, 28.2185, 28.2658, 28.5973, 26.9426, 28.1239, 29.8787, 24.8678, 29.4035, 28.1712, 42.7429, 35.2957
4/29/2009 0:30:34, .7592, .7585, 8.3434, 7.0088, 5.5073, 4.1398, 2.7518, 1.3986, 1188.5307, 15.1949, 45.9776, 442.0912, 15.9264, 481.7065, 200.5837, 257.7981, 493.1474, 1.222, 51, 162, 28.2185, 28.3132, 28.6446, 25.9519, 30.1167, 28.5499, 25.5276, 29.4035, 28.2185, 43.0264, 35.2957
4/29/2009 0:31:04, .7592, .7585, 8.0507, 6.7607, 5.3132, 3.9922, 2.6536, 1.3456, 931.0947, 15.183, 51.7373, 576.6009, 16.8601, 76.6134, 232.7255, 248.7385, 123.5294, 1.2259, 52, 193, 28.2185, 28.3132, 28.8342, 25.1506, 30.3549, 27.1786, 27.6983, 29.4509, 28.2185, 42.7429, 35.2957
4/29/2009 0:31:34, .7592, .7585, 8.2581, 6.9349, 5.4524, 4.1021, 2.7248, 1.3842, 1136.686, 15.183, 79.5761, 464.8392, 428.6298, 79.5774, 162.5979, 243.2021, 469.5547, 1.222, 51, 190, 28.2658, 28.3132, 29.0238, 25.292, 28.9764, 26.1405, 29.9263, 29.4509, 28.2658, 42.6301, 35.2957
4/29/2009 0:32:04, .7592, .7585, 8.069, 6.7766, 5.3258, 3.9985, 2.6585, 1.348, 934.6702, 15.183, 96.8553, 9.8799, 605.1025, 79.5774, 292.6261, 223.5731, 190.3752, 1.2298, 53, 199, 28.3132, 28.3132, 28.9764, 27.2731, 27.6983, 25.292, 30.4502, 29.4509, 28.2658, 42.5738, 35.3452
4/29/2009 0:32:34, .7592, .7585, 8.2398, 6.9191, 5.444, 4.0927, 2.7199, 1.3794, 1108.082, 15.183, 422.2807, .9785, 531.3387, 72.6612, 286.7821, 208.4739, 481.3511, 1.2298, 53, 173, 28.3605, 28.3132, 29.3085, 29.356, 26.5651, 25.1977, 29.0712, 29.4509, 28.3132, 42.5175, 35.3452
4/29/2009 0:33:04, .7592, .7585, 8.1117, 6.8135, 5.3554, 4.0236, 2.6733, 1.3552, 963.2742, 15.171, 728.507, 6.9127, 154.1167, 72.6612, 233.6995, 201.9309, 257.221, 1.2338, 54, 181, 28.3605, 28.3605, 29.4509, 30.3072, 25.7633, 27.037, 27.6511, 29.4984, 28.3605, 42.6865, 35.3452
4/29/2009 0:33:34, .7592, .7585, 8.2032, 6.8874, 5.4187, 4.0738, 2.7101, 1.3721, 1088.4167, 15.183, 623.8717, 6.9127, 40.2031, 369.0708, 287.7561, 201.9309, 465.6226, 1.2338, 53, 209, 28.4078, 28.3605, 29.4984, 29.3085, 25.4334, 29.4509, 26.4707, 29.4984, 28.3605, 42.5175, 35.3948
4/29/2009 0:34:04, .7592, .7585, 8.2093, 6.8927, 5.4187, 4.0738, 2.7076, 1.3745, 1068.7515, 15.171, 309.0058,-.9996, 30.8659, 669.4326, 230.2905, 217.5334, 383.0484, 1.2259, 52, 162, 28.4078, 28.4552, 29.641, 27.9347, 26.9426, 30.5456, 25.5748, 29.4984, 28.3605, 42.8561, 35.4444
4/29/2009 0:34:34, .7592, .7585, 8.0812, 6.7871, 5.3343, 4.0079, 2.6659, 1.3528, 1020.4822, 15.183, 68.0566, 151.3129, 21.5287, 689.1932, 166.9809, 229.6128, 296.5421, 1.2259, 54, 169, 28.4078, 28.4552, 29.641, 26.7538, 29.3085, 29.5935, 25.1035, 29.5459, 28.4078, 42.2933, 35.4444
4/29/2009 0:35:04, .7558, .7585, 8.2093, 6.8979, 5.4187, 4.0738, 2.7076, 1.3745, 1070.5392, 15.183, 55.5772, 545.9406, 17.7938, 334.4897, 157.7279, 231.1228, 324.0668, 1.2259, 52, 171, 28.4078, 28.5025, 29.4984, 25.8576, 30.832, 28.0766, 26.5651, 29.5459, 28.4552, 42.6301, 35.4444
4/29/2009 0:35:34, .7592, .7585, 8.0324, 6.7449, 5.3005, 3.9828, 2.6463, 1.3408, 927.5192, 15.183, 76.6962, 571.6557, 80.3529, 80.5655, 230.2905, 218.0367, 158.9184, 1.2259, 53, 182, 28.4552, 28.5499, 29.4035, 25.292, 30.1643, 26.9426, 28.929, 29.5459, 28.4552, 42.0702, 35.4444
4/29/2009 0:36:04, .7558, .7585, 8.2337, 6.9138, 5.4398, 4.0895, 2.7174, 1.3769, 1081.2657, 15.183, 105.4949, 360.0007, 548.1457, 77.6014, 155.78, 211.4937, 414.5053, 1.2298, 52, 172, 28.5025, 28.5025, 29.4509, 26.0462, 28.692, 25.9991, 30.6888, 29.5459, 28.5025, 42.4053, 35.4444
4/29/2009 0:36:34, .7558, .7585, 8.0263, 6.7396, 5.2963, 3.9765, 2.6438, 1.3408, 886.401, 15.171, 141.0133, 6.9127, 642.4512, 68.7091, 264.3803, 195.8912, 158.9184, 1.2338, 54, 167, 28.5499, 28.5025, 29.1661, 28.4078, 27.462, 25.3862, 30.4025, 29.5459, 28.5025, 42.0147, 35.494
4/29/2009 0:37:04, .7592, .7585, 8.2885, 6.956, 5.4735, 4.1178, 2.737, 1.389, 1093.78, 15.171, 566.2743, 18.7812, 425.8286, 60.8048, 286.7821, 184.3151, 465.6226, 1.2377, 52, 202, 28.5499, 28.5499, 29.2136, 30.3072, 26.4707, 25.9991, 28.8342, 29.5935, 28.5499, 42.5175, 35.494
4/29/2009 0:37:34, .7558, .7585, 8.0141, 6.7344, 5.2921, 3.9734, 2.6414, 1.3384, 818.4665, 15.171, 758.2657, 21.7484, 44.8717, 77.6014, 205.9406, 175.2556, 52.455, 1.2377, 1366, 187, 28.5973, 28.5499, 29.261, 30.4502, 25.8105, 28.3132, 27.4148, 29.5935, 28.5499, 42.2933, 35.494
4/29/2009 0:38:04, .7592, .7585, 8.2581, 6.9296, 5.4524, 4.099, 2.7248, 1.3818, 1095.5677, 15.183, 557.6347, 16.8031, 43.9379, 514.3115, 233.2125, 191.3614, 473.4869, 1.2377, 54, 175, 28.5973, 28.5973, 28.9764, 29.0712, 26.0462, 30.5456, 26.4235, 29.5935, 28.5973, 42.4053, 35.5436
4/29/2009 0:38:34, .7592, .7585, 8.0385, 6.7555, 5.3047, 3.986, 2.6512, 1.3408, 877.4622, 15.171, 127.5739, .9785, 35.5345, 731.6786, 188.8957, 205.454, 107.801, 1.2298, 55, 175, 28.5973, 28.692, 28.8342, 27.6983, 28.1239, 30.8798, 25.669, 29.641, 28.5973, 42.4053, 35.5933
4/29/2009 0:39:04, .7592, .7585, 8.1422, 6.8346, 5.3765, 4.0393, 2.6855, 1.3625, 1068.7515, 15.183, 82.456, 331.3185, 27.131, 624.9711, 135.3261, 213.507, 386.9805, 1.2259, 51, 172, 28.5973, 28.7394, 28.5973, 26.6594, 30.4502, 29.3085, 25.669, 29.641, 28.6446, 42.1259, 35.5933
4/29/2009 0:39:34, .7592, .7585, 8.0385, 6.7502, 5.309, 3.986, 2.6487, 1.3408, 888.1887, 15.183, 84.3759, 639.8996, 28.0647, 180.3567, 91.9833, 215.0169, 96.0047, 1.2259, 55, 173, 28.6446, 28.7394, 28.2185, 25.9991, 31.2625, 27.8874, 27.6983, 29.641, 28.6446, 42.1816, 35.5933
4/29/2009 0:40:04, .7592, .7585, 8.0995, 6.7977, 5.3469, 4.0173, 2.6708, 1.3528, 1018.6945, 15.183, 100.6951, 571.6557, 307.2464, 73.6493, 204.9666, 188.8449, 367.32, 1.2338, 53, 195, 28.692, 28.7394, 27.6511, 25.7633, 30.0215, 26.801, 30.2119, 29.6885, 28.692, 41.793, 35.5933
4/29/2009 0:40:34, .7592, .7614, 8.1178, 6.8135, 5.3596, 4.0268, 2.6782, 1.3577, 948.9722, 15.183, 107.4148, 211.6444, 651.7884, 59.8168, 194.7397, 173.2423, 249.3568, 1.2377, 54, 184, 28.7394, 28.7394, 27.5093, 27.3676, 28.4552, 26.0462, 31.2625, 29.6885, 28.7394, 42.2374, 35.5436
4/29/2009 0:41:04, .7625, .7614, 8.0263, 6.7396, 5.2963, 3.9797, 2.6463, 1.3408, 888.1887, 15.171, 304.206, 35.5949, 643.3849, 42.0322, 168.4419, 155.1232, 182.511, 1.2416, 55, 207, 28.7394, 28.7394, 27.1314, 29.8312, 27.3203, 25.8105, 30.1167, 29.6885, 28.7394, 41.6275, 35.5933
4/29/2009 0:41:34, .7592, .7614, 8.1239, 6.8188, 5.3596, 4.0299, 2.6806, 1.3577, 947.1845, 15.171, 678.5893, 40.5402, 263.3617, 36.104, 243.9264, 148.0769, 253.2889, 1.2456, 53, 185, 28.7868, 28.7394, 26.6122, 31.2146, 26.5651, 27.3203, 28.5025, 29.6885, 28.7868, 42.2374, 35.5933
