Filename:
C:\AO-51Tlm\WOD\2009\Wd041900

Start Time
4/19/2009 0:06:35
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
4/19/2009 0:06:35, .1852, .6485, 8.0324, 6.7133, 5.2921, 3.9985, 2.6782, 1.3625, 982.9395, 15.171, 437.64, 20.7593, 23.3961, 533.0841, 56.4326, 93.7197, 245.4247, 1.2495, 52, 248, 29.8312, 32.0303, 16.1661, 28.1712, 24.5851, 29.3085, 25.3391, 29.5459, 27.982, 40.9713, 34.7035
4/19/2009 0:07:05, 99.2334, .6485, 7.7214, 6.4547, 5.0811, 3.8353, 2.5604, 1.3046, 720.1402, 15.171, 13.3391, 23.7264, 24.3299, 705.9897, 47.1796, 93.2164,-144.7462, 1.2416, 1367, 391, 29.8787, 32.0784, 16.0231, 26.8482, 26.801, 29.4035, 24.1139, 29.5459, 27.982, 40.6466, 34.7527
4/19/2009 0:07:35, 99.2334, .6512, 8.0629, 6.7344, 5.309, 4.0142, 2.688, 1.3673, 1002.6047, 15.183, 20.0588, 554.842, 25.2636, 431.3168, 74.4515, 102.2759, 272.9494, 1.2456, 51, 411, 29.8787, 32.1747, 15.88, 25.5748, 28.9764, 27.982, 24.4909, 29.5459, 27.9347, 40.9713, 34.7035
4/19/2009 0:08:05, .1852, .6485, 7.7275, 6.46, 5.0854, 3.8384, 2.5629, 1.3046, 730.8667, 15.171, 21.0187, 712.0997, 33.667, 9.4272, 64.2245, 102.7792,-125.0261, 1.2416, 1366, 199, 29.9263, 32.1747, 15.8324, 24.3966, 29.0712, 26.5651, 26.8954, 29.5459, 27.9347, 40.5927, 34.7035
4/19/2009 0:08:35, .1852, .6485, 8.0263, 6.708, 5.2879, 3.9954, 2.6733, 1.3601, 977.5762, 15.183, 18.1388, 427.2556, 542.5434, 7.4511, 60.8155, 106.8057, 241.4926, 1.2495, 51, 321, 29.9263, 32.1747, 15.7369, 24.7736, 27.7456, 25.292, 29.1187, 29.5459, 27.9347, 40.917, 34.6543
4/19/2009 0:09:05, .1852, .6485, 7.7641, 6.4863, 5.1022, 3.851, 2.5727, 1.3094, 797.0135, 15.171, 55.5772, 21.7484, 671.3964, 6.4631, 116.8202, 99.7594,-10.6494, 1.2416, 1366, 175, 29.9739, 32.1265, 15.7369, 27.0842, 26.3764, 24.161, 29.0238, 29.5459, 27.9347, 40.6466, 34.6543
4/19/2009 0:09:35, .1852, .6512, 8.0873, 6.7555, 5.3216, 4.0236, 2.6953, 1.3745, 1006.1802, 15.183, 553.7948, 21.7484, 397.8171, 5.475, 91.9833, 104.7924, 269.0173, 1.2495, 51, 267, 30.0215, 32.1747, 15.9754, 29.1661, 25.1506, 24.7265, 27.6038, 29.5459, 27.982, 41.189, 34.6543
4/19/2009 0:10:05, 99.2334, .6485, 7.7702, 6.4969, 5.1107, 3.8573, 2.5776, 1.3143, 795.2257, 15.171, 683.389, 20.7593, 24.3299, 58.8288, 89.0614, 102.7792,-14.5934, 1.2456, 1366, 254, 30.0215, 32.1747, 16.1661, 29.1187, 24.0668, 27.2259, 26.1877, 29.5459, 27.982, 40.8628, 34.6543
4/19/2009 0:10:35, .1852, .6485, 8.0995, 6.766, 5.3301, 4.033, 2.7027, 1.3794, 1009.7557, 15.183, 383.8825, 21.7484, 24.3299, 583.4738, 84.1914, 105.7991, 276.8816, 1.2456, 51, 208, 30.0215, 32.271, 16.309, 27.8401, 24.5851, 29.3085, 24.9149, 29.4984, 27.9347, 41.2982, 34.6543
4/19/2009 0:11:05, .1852, .6512, 7.7885, 6.5075, 5.1233, 3.8635, 2.5825, 1.3167, 813.1032, 15.171, 23.8986, 73.1785, 26.1973, 694.1334, 104.6453, 110.3288, 20.9028, 1.2416, 1367, 192, 30.0215, 32.271, 16.4519, 26.4707, 26.9898, 29.0238, 23.8312, 29.5459, 27.9347, 40.917, 34.7035
4/19/2009 0:11:35, .1852, .6485, 8.1117, 6.7766, 5.3343, 4.0393, 2.7076, 1.3818, 1018.6945, 15.183, 32.5382, 586.4913, 26.1973, 397.7238, 74.4515, 123.4148, 292.61, 1.2456, 51, 185, 30.0691, 32.3674, 16.69, 25.292, 29.0238, 27.6038, 24.4909, 29.5459, 27.9347, 41.2982, 34.6543
4/19/2009 0:12:05, .1852, .6485, 7.7946, 6.5127, 5.1275, 3.8698, 2.5874, 1.3167, 830.9807, 15.183, 31.5782, 693.3079, 89.6901, 17.3314, 102.2103, 120.395, 48.5109, 1.2416, 1367, 276, 30.0691, 32.3192, 16.7375, 24.2553, 28.8342, 26.2349, 27.037, 29.4984, 27.8874, 40.8087, 34.6543
4/19/2009 0:12:35, .1852, .6512, 8.1483, 6.8135, 5.3596, 4.0582, 2.7223, 1.389, 1045.5107, 15.183, 29.6583, 371.8692, 560.284, 14.3673, 146.04, 121.9049, 327.9989, 1.2495, 51, 294, 30.1167, 32.3192, 16.9754, 24.8678, 27.462, 25.0092, 29.0712, 29.4984, 27.8874, 41.3529, 34.6051
4/19/2009 0:13:05, 99.2334, .6512, 7.819, 6.5338, 5.1486, 3.8824, 2.5948, 1.3215, 847.0705, 15.171, 95.8954, 20.7593, 671.3964, 11.4032, 118.7682, 119.8917, 64.287, 1.2456, 1367, 252, 30.1167, 32.271, 17.3557, 27.2259, 26.1405, 24.0197, 28.7868, 29.4984, 27.8874, 40.9713, 34.6051
4/19/2009 0:13:35, .1852, .6512, 8.1544, 6.8135, 5.3596, 4.0582, 2.7199, 1.3914, 1038.3597, 15.171, 595.073, 20.7593, 331.5231, 9.4272, 143.118, 121.4016, 312.2705, 1.2495, 52, 187, 30.1167, 32.3192, 17.6882, 29.2136, 24.9621, 24.8678, 27.2731, 29.4984, 27.8874, 41.5724, 34.6051
4/19/2009 0:14:05, .1852, .6485, 7.8739, 6.5761, 5.1824, 3.9075, 2.6144, 1.3311, 900.703, 15.171, 675.7094, 20.7593, 26.1973, 107.2423, 147.501, 126.4347, 147.1221, 1.2456, 52, 339, 30.1643, 32.3192, 18.1153, 28.8816, 23.9725, 27.3203, 25.9519, 29.4984, 27.8874, 41.189, 34.6543
4/19/2009 0:14:35, .1852, .6512, 8.2032, 6.8557, 5.3933, 4.0864, 2.7395, 1.4011, 1083.0535, 15.183, 374.2829, 18.7812, 26.1973, 600.2703, 141.657, 135.4942, 383.0484, 1.2456, 52, 311, 30.1643, 32.4156, 18.542, 27.5565, 24.6793, 29.3085, 24.7265, 29.4984, 27.8874, 41.793, 34.6543
4/19/2009 0:15:05, 99.2334, .6485, 7.8678, 6.5708, 5.174, 3.9043, 2.6119, 1.3311, 898.9152, 15.171, 38.2979, 118.6745, 25.2636, 707.9658, 85.6524, 151.6001, 151.0542, 1.2416, 51, 263, 30.1643, 32.4156, 18.8263, 26.282, 27.1314, 28.8816, 23.784, 29.4984, 27.8874, 41.2982, 34.7035
4/19/2009 0:15:35, .1852, .6485, 8.2215, 6.8768, 5.4018, 4.0927, 2.7444, 1.4059, 1113.4452, 15.1949, 38.2979, 572.6448, 22.4624, 374.999, 145.066, 162.6729, 414.5053, 1.2456, 51, 195, 30.1643, 32.4639, 19.0158, 25.1035, 29.0712, 27.462, 24.6793, 29.4984, 27.8874, 41.793, 34.6543
4/19/2009 0:16:05, .1852, .6512, 7.8922, 6.5919, 5.1908, 3.9169, 2.6193, 1.3335, 922.156, 15.183, 41.1778, 675.5051, 105.5633, 34.128, 113.8982, 166.196, 170.7147, 1.2377, 52, 186, 30.1643, 32.4639, 19.4891, 24.2081, 28.7394, 26.0934, 27.2259, 29.4984, 27.8401, 41.4077, 34.6543
4/19/2009 0:16:35, .1852, .6512, 8.2337, 6.8821, 5.406, 4.099, 2.7468, 1.4059, 1099.1432, 15.183, 41.1778, 351.0993, 578.9584, 29.1878, 137.7611, 163.1762, 398.7768, 1.2456, 51, 183, 30.2119, 32.4639, 19.7257, 24.9621, 27.3676, 24.9621, 29.2136, 29.4984, 27.8401, 41.8483, 34.6543
4/19/2009 0:17:05, .1852, .6485, 7.9593, 6.6552, 5.2415, 3.9546, 2.6438, 1.3456, 979.364, 15.183, 153.4928, 12.847, 644.3186, 23.2596, 192.3047, 156.1299, 265.0852, 1.2416, 51, 184, 30.2119, 32.4156, 20.0567, 27.3676, 26.0462, 24.0668, 28.7868, 29.4984, 27.8401, 41.6275, 34.6543
4/19/2009 0:17:35, .1852, .6485, 8.2459, 6.8979, 5.4187, 4.1021, 2.7468, 1.4059, 1113.4452, 15.183, 599.8728, 14.8251, 354.866, 21.2836, 163.5719, 157.6398, 422.3695, 1.2495, 52, 198, 30.2119, 32.4639, 20.6238, 29.261, 24.9149, 24.9621, 27.3203, 29.4984, 27.8874, 42.1816, 34.7035
4/19/2009 0:18:05, 99.2334, .6485, 7.9654, 6.6605, 5.2457, 3.9546, 2.6438, 1.348, 979.364, 15.171, 687.2289, 13.836, 25.2636, 155.6559, 151.884, 159.653, 265.0852, 1.2416, 52, 202, 30.2596, 32.4639, 21.0488, 28.929, 24.0668, 27.5565, 25.9519, 29.4984, 27.8874, 41.8483, 34.7035
4/19/2009 0:18:35, 99.2334, .6512, 8.2642, 6.9085, 5.4271, 4.1084, 2.7518, 1.4107, 1136.686, 15.183, 359.8835, 5.9237, 24.3299, 625.9591, 161.1369, 170.7258, 453.8263, 1.2456, 52, 178, 30.2596, 32.5604, 21.4265, 27.6511, 24.9621, 29.4035, 24.7736, 29.4984, 27.8874, 42.4053, 34.7527
4/19/2009 0:19:05, .1852, .6512, 7.9836, 6.6763, 5.2583, 3.9671, 2.6512, 1.3504, 1006.1802, 15.183, 34.4581, 98.8936, 18.7276, 701.0496, 155.78, 183.8118, 284.7458, 1.2377, 51, 181, 30.2596, 32.5604, 21.804, 26.3764, 27.3676, 28.8816, 23.9254, 29.4984, 27.8874, 42.0702, 34.7527
4/19/2009 0:19:35, .1852, .6512, 8.2398, 6.8874, 5.406, 4.0927, 2.7419, 1.4035, 1131.3227, 15.1949, 24.8585, 582.5352, 14.9927, 382.9033, 86.6264, 191.3614, 414.5053, 1.2377, 51, 151, 30.2596, 32.657, 22.1342, 25.2448, 29.261, 27.5093, 24.8678, 29.4984, 27.8874, 42.4614, 34.7527
4/19/2009 0:20:05, 99.2334, .6485, 7.9775, 6.671, 5.2583, 3.964, 2.6536, 1.3504, 1006.1802, 15.183, 29.6583, 632.9763, 126.1051, 41.0442, 155.293, 187.335, 276.8816, 1.2377, 51, 173, 30.2596, 32.6087, 22.2757, 24.4437, 28.8816, 26.1877, 27.462, 29.4984, 27.8874, 41.9591, 34.7527
4/19/2009 0:20:35, .1852, .6512, 8.2703, 6.9138, 5.4313, 4.1084, 2.7518, 1.4107, 1145.6247, 15.183, 37.338, 325.3843, 568.6875, 40.0562, 158.2149, 186.8317, 453.8263, 1.2416, 51, 214, 30.3072, 32.657, 22.7, 25.292, 27.5093, 25.0563, 29.3085, 29.5459, 27.8874, 42.4614, 34.7527
4/19/2009 0:21:05, 99.2334, .6485, 7.9958, 6.6816, 5.2668, 3.9703, 2.6561, 1.3528, 1002.6047, 15.183, 153.4928, 1.9675, 648.9872, 35.116, 167.4679, 182.8052, 284.7458, 1.2416, 51, 185, 30.3549, 32.5604, 23.0771, 27.6983, 26.1877, 24.2553, 28.8816, 29.4984, 27.8874, 42.0702, 34.8019
4/19/2009 0:21:35, .1852, .6485, 8.2459, 6.8979, 5.4144, 4.099, 2.7419, 1.4035, 1125.9595, 15.183, 620.0319, 4.9346, 302.5778, 32.1519, 178.6688, 178.7787, 434.1658, 1.2456, 51, 182, 30.3549, 32.657, 23.407, 29.4509, 25.1506, 25.292, 27.4148, 29.4984, 27.9347, 42.6301, 34.8019
4/19/2009 0:22:05, .1852, .6512, 8.0202, 6.7027, 5.2836, 3.9828, 2.6659, 1.3577, 1011.5435, 15.183, 677.6293, 5.9237, 23.3961, 148.7397, 182.5648, 179.7853, 304.4063, 1.2416, 51, 189, 30.3549, 32.6087, 23.8783, 29.0238, 24.3024, 27.8401, 26.0934, 29.4984, 27.9347, 42.2933, 34.8512
4/19/2009 0:22:35, 99.2334, .6485, 8.2824, 6.9243, 5.4398, 4.1178, 2.7542, 1.4107, 1159.9267, 15.183, 351.2439,-2.9777, 19.6613, 639.7916, 146.527, 190.8581, 473.4869, 1.2416, 51, 183, 30.3549, 32.7053, 24.2553, 27.6511, 25.1506, 29.641, 24.9621, 29.5459, 27.9347, 42.7994, 34.8512
4/19/2009 0:23:05, .1852, .6485, 8.0263, 6.7133, 5.2879, 3.9891, 2.6683, 1.3577, 1038.3597, 15.183, 23.8986, 123.6197, 14.9927, 704.0137, 129.9691, 197.9044, 316.2026, 1.2377, 51, 192, 30.3549, 32.7053, 24.4909, 26.4707, 27.6511, 29.1187, 24.161, 29.5459, 27.9347, 42.3493, 34.9004
4/19/2009 0:23:35, 99.2334, .6485, 8.2642, 6.9191, 5.4355, 4.1084, 2.7468, 1.4059, 1165.29, 15.1949, 15.259, 552.8639, 12.1915, 359.1905, 156.2669, 194.3813, 449.8942, 1.2377, 51, 195, 30.4025, 32.802, 24.6793, 25.3862, 29.4509, 27.6511, 25.1977, 29.5459, 27.9347, 42.7994, 34.9004
4/19/2009 0:24:05, .1852, .6512, 7.9958, 6.6869, 5.2626, 3.9703, 2.6561, 1.3528, 991.8782, 15.183, 21.9787, 645.8339, 119.5691, 42.0322, 110.0022, 197.4011, 237.5605, 1.2377, 51, 181, 30.4025, 32.802, 25.0092, 24.5851, 29.0238, 26.3292, 27.7456, 29.5459, 27.9347, 42.2933, 34.9004
4/19/2009 0:24:35, .1852, .6512, 8.252, 6.9032, 5.4229, 4.099, 2.7444, 1.4011, 1145.6247, 15.183, 31.5782, 292.7459, 564.9526, 41.0442, 172.3378, 192.368, 442.03, 1.2416, 51, 170, 30.4502, 32.802, 25.1506, 25.5276, 27.6511, 25.292, 29.641, 29.5459, 27.982, 42.7429, 34.9004
4/19/2009 0:25:05, .1852, .6512, 8.0446, 6.7291, 5.2963, 3.9954, 2.6733, 1.3601, 1025.8455, 15.183, 162.1324,-2.9777, 625.6443, 38.0801, 190.3567, 186.3283, 308.3384, 1.2416, 51, 189, 30.4502, 32.7536, 25.4805, 27.8874, 26.3292, 24.538, 29.0712, 29.5459, 27.982, 42.3493, 34.9498
4/19/2009 0:25:35, 99.2334, .6485, 8.2581, 6.9032, 5.4271, 4.1021, 2.7419, 1.4011, 1134.8982, 15.183, 596.9929,-.0106, 324.0533, 36.104, 176.2338, 181.7986, 442.03, 1.2416, 51, 192, 30.4979, 32.802, 25.8576, 29.6885, 25.3391, 25.5276, 27.6038, 29.5459, 28.0293, 42.8561, 34.9991
4/19/2009 0:26:05, 99.2334, .6485, 8.0385, 6.7291, 5.2963, 3.9954, 2.6733, 1.3625, 1022.27, 15.183, 668.9897, .9785, 21.5287, 188.261, 157.7279, 181.2953, 308.3384, 1.2416, 52, 199, 30.4979, 32.802, 26.1405, 29.3085, 24.5851, 28.0766, 26.282, 29.5935, 28.0293, 42.4614, 34.9991
4/19/2009 0:26:35, .1852, .6485, 8.2642, 6.9138, 5.4313, 4.1052, 2.7468, 1.4035, 1149.2002, 15.183, 336.8446,-6.9339, 18.7276, 610.1506, 180.1298, 184.3151, 449.8942, 1.2416, 51, 182, 30.4979, 32.8988, 26.3292, 27.9347, 25.5276, 29.7836, 25.1977, 29.5935, 28.0766, 42.9695, 35.0485
4/19/2009 0:27:05, .1852, .6485, 8.0202, 6.708, 5.2836, 3.986, 2.6659, 1.3577, 1006.1802, 15.183, 20.0588, 107.795, 13.1252, 690.1812, 133.8651, 186.8317, 261.1531, 1.2377, 51, 176, 30.4979, 32.8988, 26.6594, 26.6122, 27.982, 29.2136, 24.4437, 29.5935, 28.0766, 42.5175, 35.0485
4/19/2009 0:27:35, .1852, .6485, 8.2215, 6.8768, 5.406, 4.0833, 2.7321, 1.3938, 1115.233, 15.1949, 12.3791, 558.7982, 11.2578, 360.1785, 110.4892, 182.8052, 379.1163, 1.2416, 51, 165, 30.4979, 32.9956, 26.7066, 25.669, 29.6885, 27.7929, 25.4805, 29.5935, 28.0766, 42.7994, 35.0485
4/19/2009 0:28:05, .1852, .6485, 8.0019, 6.6974, 5.271, 3.9734, 2.6585, 1.3552, 975.7885, 15.183, 20.0588, 600.3379, 113.0331, 42.0322, 164.0589, 177.7721, 206.1036, 1.2377, 51, 175, 30.5456, 32.9472, 26.801, 24.9149, 29.2136, 26.5179, 27.9347, 29.5935, 28.0766, 42.2933, 35.0979
4/19/2009 0:28:35, 99.2334, .6485, 8.2093, 6.8663, 5.406, 4.0801, 2.7297, 1.3914, 1100.931, 15.183, 30.6183, 317.4719, 546.2782, 42.0322, 139.7091, 174.249, 375.1842, 1.2416, 51, 165, 30.5933, 32.9956, 26.9898, 25.8105, 27.7929, 25.4805, 29.736, 29.641, 28.1239, 42.6301, 35.0979
4/19/2009 0:29:05, .1852, .6512, 8.008, 6.6974, 5.271, 3.9765, 2.6585, 1.3528, 970.4252, 15.171, 152.5328,-2.9777, 612.5722, 39.0681, 177.6948, 165.6927, 221.8321, 1.2377, 52, 182, 30.5933, 32.9472, 27.1314, 28.1239, 26.5651, 24.7736, 29.261, 29.5935, 28.1712, 42.1816, 35.0979
4/19/2009 0:29:35, .1852, .6485, 8.191, 6.8505, 5.3933, 4.0707, 2.7223, 1.3866, 1072.327, 15.183, 591.2332,-.0106, 296.0418, 35.116, 172.3378, 159.1497, 351.5916, 1.2416, 51, 193, 30.641, 32.9956, 27.3203, 29.8312, 25.5276, 25.8576, 27.7929, 29.641, 28.1712, 42.6301, 35.0979
4/19/2009 0:30:05, .1852, .6512, 7.9897, 6.6869, 5.2626, 3.9671, 2.6561, 1.3528, 943.609, 15.183, 653.6304, 1.9675, 22.4624, 135.8953, 174.2858, 155.1232, 182.511, 1.2416, 51, 167, 30.641, 32.9956, 27.5565, 29.356, 24.7736, 28.3132, 26.4707, 29.641, 28.2185, 42.1816, 35.1473
4/19/2009 0:30:35, 99.2334, .6512, 8.1971, 6.8557, 5.3976, 4.077, 2.7248, 1.389, 1081.2657, 15.183, 333.0047,-4.9558, 18.7276, 627.9352, 123.1512, 162.6729, 351.5916, 1.2416, 51, 176, 30.641, 33.0925, 27.6983, 27.982, 25.7162, 30.0215, 25.4334, 29.641, 28.2185, 42.6301, 35.1473
4/19/2009 0:31:05, .1852, .6485, 7.9958, 6.6921, 5.2668, 3.9703, 2.6561, 1.3528, 965.062, 15.171, 22.9386, 93.9484, 14.9927, 673.3847, 149.449, 164.1828, 190.3752, 1.2377, 52, 161, 30.6888, 33.0925, 27.6511, 26.7538, 28.1239, 29.4035, 24.7265, 29.641, 28.2658, 42.0702, 35.1967
4/19/2009 0:31:35, .1852, .6512, 8.2032, 6.861, 5.3976, 4.077, 2.7272, 1.3914, 1084.8412, 15.183, 15.259, 544.9516, 12.1915, 363.1426, 115.3592, 161.6663, 335.8631, 1.2416, 51, 161, 30.6888, 33.141, 27.6983, 25.7633, 29.8312, 27.8874, 25.669, 29.6885, 28.2658, 42.5175, 35.1967
4/19/2009 0:32:05, .1852, .6512, 7.9715, 6.6658, 5.2457, 3.9577, 2.6463, 1.3456, 906.0662, 15.183, 24.8585, 632.9763, 103.6959, 43.0203, 96.3663, 160.1563, 99.9368, 1.2377, 52, 200, 30.7365, 33.141, 27.6511, 25.0563, 29.4035, 26.6122, 28.2658, 29.6885, 28.2658, 41.9037, 35.1473
4/19/2009 0:32:35, .1852, .6512, 8.1727, 6.8399, 5.3849, 4.0644, 2.7199, 1.3842, 1066.9637, 15.183, 35.4181, 285.8226, 551.8805, 41.0442, 159.1889, 155.1232, 327.9989, 1.2416, 51, 207, 30.7365, 33.141, 27.5093, 25.9991, 27.9347, 25.6219, 30.0215, 29.6885, 28.3132, 42.2933, 35.1473
4/19/2009 0:33:05, .1852, .6512, 7.9775, 6.671, 5.2541, 3.9577, 2.6487, 1.348, 911.4295, 15.171, 133.3337,-.0106, 631.2466, 35.116, 151.397, 145.5604, 131.3936, 1.2416, 51, 190, 30.7843, 33.0925, 27.5565, 28.4078, 26.6594, 24.9621, 29.4035, 29.6885, 28.3132, 41.8483, 35.1967
4/19/2009 0:33:35, 99.2334, .6512, 8.1727, 6.8399, 5.3849, 4.0644, 2.7199, 1.3842, 1047.2985, 15.183, 603.7126, 4.9346, 314.7162, 31.1639, 144.092, 140.024, 320.1347, 1.2456, 51, 156, 30.7843, 33.141, 27.6038, 30.1643, 25.669, 26.0462, 27.8401, 29.736, 28.3605, 42.4053, 35.1967
4/19/2009 0:34:05, 99.2334, .6512, 7.9897, 6.6816, 5.2583, 3.9671, 2.6512, 1.3504, 922.156, 15.171, 673.7895, 5.9237, 24.3299, 160.5961, 128.0211, 139.5207, 158.9184, 1.2416, 52, 206, 30.832, 33.0925, 27.5565, 29.641, 25.0563, 28.5973, 26.5179, 29.736, 28.3605, 41.9037, 35.2462
4/19/2009 0:34:35, .1852, .6485, 8.2032, 6.861, 5.4018, 4.0801, 2.7297, 1.389, 1072.327, 15.183, 350.284,-1.9887, 20.595, 609.1626, 145.066, 142.5405, 347.6595, 1.2416, 51, 164, 30.832, 33.1895, 27.5093, 28.1712, 26.0462, 30.3072, 25.5276, 29.736, 28.4078, 42.4053, 35.2462
4/19/2009 0:35:05, .1852, .6485, 7.9593, 6.6605, 5.2415, 3.9514, 2.6414, 1.3456, 877.4622, 15.171, 28.6984, 97.9046, 15.9264, 705.9897, 46.2056, 147.5736, 56.399, 1.2377, 1366, 178, 30.832, 33.238, 27.4148, 26.8954, 28.4552, 29.6885, 24.9621, 29.736, 28.4078, 41.793, 35.2462
4/19/2009 0:35:35, .1852, .6512, 8.1361, 6.8082, 5.3596, 4.0456, 2.7051, 1.3769, 1047.2985, 15.183, 21.9787, 569.6776, 13.1252, 363.1426, 75.4254, 148.0769, 292.61, 1.2416, 51, 198, 30.832, 33.2865, 27.0842, 25.9991, 30.2596, 28.1239, 26.0934, 29.7836, 28.4078, 42.1816, 35.2462
4/19/2009 0:36:05, 99.2334, .6485, 7.9654, 6.6658, 5.2457, 3.9546, 2.6438, 1.3456, 897.1275, 15.183, 31.5782, 631.9873, 120.5028, 43.0203, 103.1843, 143.0439, 99.9368, 1.2377, 52, 185, 30.8798, 33.238, 26.801, 25.4334, 29.6885, 26.801, 28.692, 29.7836, 28.4552, 41.6275, 35.2462
4/19/2009 0:36:35, 99.2334, .6485, 8.1117, 6.7819, 5.3427, 4.0299, 2.6978, 1.3721, 1018.6945, 15.183, 41.1778, 329.3404, 578.0246, 38.0801, 80.7824, 135.9975, 272.9494, 1.2416, 51, 169, 30.8798, 33.238, 26.6122, 26.4707, 28.1239, 25.9048, 30.4502, 29.8312, 28.4552, 42.0702, 35.2462
4/19/2009 0:37:05, .1852, .6512, 7.9654, 6.6658, 5.2457, 3.9546, 2.6463, 1.3456, 891.7642, 15.171, 169.812, 7.9018, 642.4512, 29.1878, 114.3852, 127.4413, 111.7331, 1.2416, 52, 189, 30.9276, 33.1895, 26.3292, 28.8816, 26.8482, 25.4334, 29.8312, 29.7836, 28.5025, 41.6275, 35.2462
4/19/2009 0:37:35, 99.2334, .6485, 8.1117, 6.7819, 5.3385, 4.0299, 2.6953, 1.3721, 1000.817, 15.171, 628.6715, 11.8579, 309.1139, 25.2357, 106.1063, 122.4082, 261.1531, 1.2456, 51, 185, 30.9754, 33.238, 26.0934, 30.5933, 25.9519, 26.6594, 28.1712, 29.8312, 28.5025, 42.1259, 35.2957
4/19/2009 0:38:05, 99.2334, .6512, 7.9593, 6.6605, 5.2415, 3.9514, 2.6438, 1.3432, 881.0377, 15.171, 678.5893, 11.8579, 27.131, 155.6559, 108.0542, 120.395, 103.8689, 1.2456, 52, 198, 30.9754, 33.238, 25.9048, 29.9739, 25.4334, 29.261, 26.801, 29.8312, 28.5499, 41.6826, 35.2957
4/19/2009 0:38:35, .1852, .6512, 8.0751, 6.7607, 5.3216, 4.0173, 2.6855, 1.3649, 984.7272, 15.183, 342.6043, 5.9237, 25.2636, 647.6958, 49.1276, 130.4612, 233.6284, 1.2416, 52, 173, 30.9754, 33.3351, 25.6219, 28.4078, 26.5651, 30.8798, 25.9048, 29.8312, 28.5973, 42.1259, 35.3452
4/19/2009 0:39:05, 99.2334, .6485, 7.941, 6.6447, 5.2288, 3.9452, 2.6389, 1.3432, 866.7357, 15.171, 38.2979, 143.4005, 20.595, 698.0855, 33.5437, 133.481, 64.287, 1.2377, 1367, 181, 30.9754, 33.3351, 25.1506, 27.1786, 29.0712, 30.0691, 25.4805, 29.8787, 28.5973, 41.4626, 35.3452
4/19/2009 0:39:35, 99.2334, .6485, 8.069, 6.7555, 5.3174, 4.0111, 2.6831, 1.3649, 1002.6047, 15.183, 34.4581, 597.3708, 18.7276, 340.4179, 56.9196, 135.9975, 245.4247, 1.2416, 51, 163, 31.0232, 33.3837, 24.7265, 26.3292, 30.6888, 28.3605, 26.801, 29.8787, 28.5973, 41.9591, 35.3452
4/19/2009 0:40:05, .1852, .6485, 7.9288, 6.6341, 5.2204, 3.9357, 2.634, 1.3408, 841.7072, 15.183, 40.2178, 655.7243, 158.7853, 38.0801, 35.4917, 122.4082, 24.8468, 1.2416, 1367, 189, 31.0232, 33.3837, 24.3495, 25.9519, 29.9739, 27.0842, 29.356, 29.8787, 28.6446, 41.2982, 35.3452
4/19/2009 0:40:35, .1852, .6512, 8.0141, 6.7027, 5.2794, 3.9828, 2.661, 1.3552, 936.458, 15.183, 40.2178, 285.8226, 616.3071, 26.2237, 56.9196, 115.3619, 166.7826, 1.2456, 52, 168, 31.0711, 33.3837, 23.784, 27.2731, 28.3605, 26.282, 30.9276, 29.8787, 28.692, 41.7378, 35.2957
4/19/2009 0:41:05, .1852, .6485, 7.941, 6.6394, 5.2246, 3.9389, 2.6365, 1.3408, 854.2215, 15.171, 210.1302, 16.8031, 639.65, 17.3314, 66.1725, 102.7792, 60.343, 1.2416, 1367, 179, 31.1189, 33.3351, 23.3128, 29.641, 27.0842, 25.9991, 30.0215, 29.9263, 28.692, 41.189, 35.2957
4/19/2009 0:41:35, .1852, .6512, 8.008, 6.6974, 5.2752, 3.9765, 2.661, 1.3528, 918.5805, 15.171, 644.0308, 17.7922, 275.5, 14.3673, 67.1465, 99.7594, 139.2578, 1.2456, 51, 187, 31.1189, 33.3351, 22.9357, 31.1189, 26.282, 27.5565, 28.2658, 29.9263, 28.7394, 41.7378, 35.3452
4/19/2009 0:42:05, .1852, .6512, 7.9349, 6.6394, 5.2204, 3.9357, 2.634, 1.3408, 857.797, 15.171, 657.4702, 18.7812, 27.131, 211.9737, 54.4846, 98.2494, 68.2311, 1.2456, 1367, 191, 31.1189, 33.3837, 22.5586, 30.3072, 26.0462, 30.0215, 26.9426, 29.9263, 28.7868, 41.2436, 35.3948
4/19/2009 0:42:35, 99.2334, .6485, 8.008, 6.6921, 5.2752, 3.9765, 2.6585, 1.3528, 918.5805, 15.171, 269.6476, 14.8251, 26.1973, 656.5881, 50.5886, 119.3884, 143.19, 1.2416, 51, 170, 31.1667, 33.4323, 22.1342, 28.6446, 27.4148, 31.3583, 26.1877, 29.9739, 28.7868, 41.7378, 35.3948
