Filename:
C:\AO-51Tlm\WOD\2009\Wd042200

Start Time
4/22/2009 23:04:54
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
4/22/2009 23:04:54, .6527, 35.2682, 7.6239, 6.3861, 5.0305, 3.7725, 2.5212, 1.2853, 702.2627, 15.159, 18.1388, 30.6497, 684.4685, 8.4391, 93.4443, 11.1772,-215.7386, 1.2928, 1367, 192, 29.6885, 31.8861, 15.546, 26.1877, 26.3764, 23.9725, 28.929, 29.0238, 27.5093, 40.7546, 34.4578
4/22/2009 23:05:24, .6527, .221, 7.8617, 6.5761, 5.1866, 3.8949, 2.6046, 1.3263, 961.4865, 15.171, 498.1173, 31.6388, 462.2436, 6.4631, 99.7753, 4.6342, 198.2394, 1.3007, 52, 201, 29.6885, 31.9341, 15.355, 28.5973, 25.1506, 24.0668, 27.6983, 29.0238, 27.5093, 40.917, 34.4578
4/22/2009 23:05:54, .6527, .221, 7.6239, 6.3861, 5.0305, 3.7725, 2.5236, 1.2853, 727.2912, 15.159, 683.389, 31.6388, 21.5287, 7.4511, 95.3923, 41.3756,-176.2984, 1.2928, 1366, 199, 29.736, 31.9341, 15.1639, 29.0712, 24.0197, 26.3764, 26.3764, 29.0238, 27.5565, 40.7546, 34.4578
4/22/2009 23:06:24, .6527, 35.2682, 7.8861, 6.6024, 5.2035, 3.9138, 2.6144, 1.3311, 974.0007, 15.171, 462.5989, 32.6278, 21.5287, 507.3953, 98.3143, 15.2036, 210.0358, 1.3007, 52, 196, 29.7836, 32.0303, 14.9248, 27.9347, 24.1139, 28.7394, 25.1506, 29.0238, 27.5565, 41.0256, 34.4578
4/22/2009 23:06:54, .6527, .221, 7.6178, 6.3808, 5.0263, 3.7694, 2.5187, 1.2853, 714.777, 15.159, 20.0588, 31.6388, 22.4624, 705.0017, 96.3663, 18.7268,-188.1304, 1.2928, 1366, 180, 29.7836, 32.0784, 14.7334, 26.6594, 26.282, 29.0712, 23.9254, 29.0238, 27.5565, 40.7006, 34.4578
4/22/2009 23:07:24, .6527, 35.2682, 7.8678, 6.5813, 5.1908, 3.8981, 2.607, 1.3263, 968.6375, 15.183, 25.8185, 538.0283, 24.3299, 460.9578, 94.9053, 6.1441, 217.9, 1.3007, 52, 176, 29.7836, 32.1747, 14.5419, 25.4334, 28.5499, 27.7929, 24.161, 29.0238, 27.5565, 40.917, 34.4578
4/22/2009 23:07:54, .6527, .221, 7.6117, 6.3755, 5.0221, 3.7662, 2.5187, 1.2829, 716.5647, 15.171, 26.7784, 714.0778, 24.3299, 15.3554, 87.6004, 26.7797,-180.2424, 1.2889, 1366, 168, 29.8312, 32.1747, 14.3982, 24.3024, 28.8816, 26.4235, 26.5179, 29.0238, 27.5565, 40.485, 34.4087
4/22/2009 23:08:24, .6527, .221, 7.8434, 6.5708, 5.1782, 3.8886, 2.5997, 1.3239, 956.1232, 15.183, 23.8986, 472.7515, 499.5923, 12.3913, 91.9833, 10.6739, 202.1715, 1.2928, 52, 192, 29.8787, 32.2228, 14.2064, 24.3966, 27.6983, 25.1977, 28.8342, 28.9764, 27.5565, 40.7546, 34.4087
4/22/2009 23:08:54, .6558, 35.2682, 7.6178, 6.3755, 5.0221, 3.7694, 2.5187, 1.2829, 723.7157, 15.159, 21.9787, 30.6497, 675.1313, 10.4152, 139.7091, 9.1639,-168.4103, 1.2889, 1367, 189, 29.9263, 32.1747, 14.1585, 26.6122, 26.3764, 24.0197, 29.0712, 28.9764, 27.6038, 40.485, 34.3597
4/22/2009 23:09:24, .6527, 35.2682, 7.8678, 6.5866, 5.1908, 3.9012, 2.607, 1.3287, 965.062, 15.171, 512.5167, 31.6388, 443.5692, 9.4272, 99.7753, 13.6937, 206.1036, 1.2968, 52, 240, 29.9263, 32.2228, 14.2544, 28.8342, 25.1506, 24.2553, 27.7456, 28.9764, 27.6038, 40.8087, 34.3597
4/22/2009 23:09:54, .6527, .221, 7.6117, 6.3755, 5.0179, 3.7662, 2.5187, 1.2829, 720.1402, 15.159, 693.9486, 31.6388, 23.3961, 9.4272, 121.6902, 14.197,-176.2984, 1.2928, 1366, 190, 29.9739, 32.2228, 14.1585, 29.1661, 24.0668, 26.6122, 26.3292, 28.9764, 27.6038, 40.5927, 34.3597
4/22/2009 23:10:24, .6527, .221, 7.9288, 6.6341, 5.2288, 3.9357, 2.6316, 1.3384, 995.4537, 15.171, 459.7191, 31.6388, 23.3961, 523.2038, 121.6902, 16.2102, 249.3568, 1.3007, 52, 196, 29.9739, 32.3192, 14.2064, 27.9347, 24.2081, 28.929, 25.0563, 28.9764, 27.6511, 40.9713, 34.3597
4/22/2009 23:10:54, .6527, .221, 7.6239, 6.3861, 5.0263, 3.7694, 2.5212, 1.2853, 729.079, 15.159, 26.7784, 30.6497, 25.2636, 713.894, 112.9242, 19.7334,-156.5783, 1.2928, 1367, 200, 29.9739, 32.3192, 14.2544, 26.6594, 26.4235, 29.1187, 23.9254, 28.9764, 27.6038, 40.6466, 34.3597
4/22/2009 23:11:24, .6527, .221, 7.9166, 6.6288, 5.2246, 3.9326, 2.6291, 1.3384, 1000.817, 15.183, 33.4981, 525.1707, 26.1973, 485.6586, 100.7493, 23.2566, 269.0173, 1.2928, 51, 188, 30.0215, 32.4156, 14.2544, 25.3862, 28.692, 27.6983, 24.1139, 28.9764, 27.6038, 40.917, 34.3597
4/22/2009 23:11:54, .6527, 35.2682, 7.63, 6.3914, 5.0389, 3.7788, 2.5261, 1.2877, 755.8952, 15.171, 35.4181, 719.023, 26.1973, 21.2836, 124.6121, 25.2698,-105.306, 1.2849, 1367, 209, 30.0691, 32.4156, 14.2064, 24.3024, 29.0238, 26.3764, 26.4707, 28.9764, 27.6511, 40.5927, 34.3107
4/22/2009 23:12:24, .6527, .221, 7.9836, 6.6816, 5.2668, 3.964, 2.6536, 1.3528, 1036.572, 15.183, 31.5782, 483.631, 486.5203, 18.3195, 161.6239, 26.2764, 320.1347, 1.2928, 52, 193, 30.0691, 32.4156, 14.3502, 24.3966, 27.6983, 25.0563, 28.8342, 28.9764, 27.6038, 40.917, 34.3107
4/22/2009 23:12:54, .6527, 35.2682, 7.6422, 6.4019, 5.0432, 3.7788, 2.5285, 1.2877, 738.0177, 15.159, 28.6984, 29.6607, 687.2696, 15.3554, 114.8722, 30.3029,-136.8581, 1.2849, 1367, 197, 30.1167, 32.3674, 14.6377, 26.5179, 26.3764, 23.9725, 29.1187, 28.9764, 27.6511, 40.7006, 34.3107
4/22/2009 23:13:24, .6527, 35.2682, 8.0385, 6.7238, 5.3005, 3.9922, 2.6757, 1.3649, 1061.6005, 15.183, 499.0773, 30.6497, 457.575, 13.3793, 191.3307, 29.7996, 347.6595, 1.2968, 52, 186, 30.1643, 32.4156, 14.7813, 28.8342, 25.1506, 24.161, 27.6983, 28.929, 27.6511, 41.1345, 34.3107
4/22/2009 23:13:54, .6527, 35.2682, 7.697, 6.4441, 5.0769, 3.807, 2.5482, 1.2998, 798.8012, 15.171, 703.5481, 30.6497, 24.3299, 13.3793, 168.4419, 34.8326,-42.2016, 1.2889, 1367, 179, 30.1643, 32.4156, 15.2595, 29.1661, 24.0668, 26.4235, 26.3292, 28.9764, 27.6511, 41.08, 34.3107
4/22/2009 23:14:24, .6527, 35.2682, 8.0751, 6.7555, 5.3258, 4.0142, 2.6904, 1.3745, 1077.6902, 15.183, 511.5567, 29.6607, 25.2636, 494.5509, 160.1629, 40.369, 371.2521, 1.2968, 52, 178, 30.1643, 32.4639, 15.5938, 27.8874, 24.0668, 28.8342, 25.1035, 28.929, 27.6511, 41.3529, 34.3107
4/22/2009 23:14:54, .6527, 35.2682, 7.7031, 6.4441, 5.0811, 3.8102, 2.5482, 1.2998, 789.8625, 15.171, 38.2979, 25.7045, 27.131, 731.6786, 121.6902, 45.4021,-54.0337, 1.2849, 1366, 189, 30.1643, 32.5121, 15.88, 26.5651, 26.2349, 29.1661, 23.9725, 28.929, 27.6511, 41.189, 34.3597
4/22/2009 23:15:24, .6527, .221, 8.1178, 6.7977, 5.3512, 4.0393, 2.7076, 1.3842, 1125.9595, 15.183, 42.1378, 464.8392, 27.131, 537.0363, 174.2858, 53.455, 442.03, 1.2889, 51, 211, 30.2119, 32.6087, 16.0708, 25.3862, 28.5973, 27.7929, 24.0197, 28.929, 27.6511, 41.4626, 34.3597
4/22/2009 23:15:54, .6558, 35.2682, 7.7397, 6.4811, 5.1065, 3.8321, 2.5629, 1.307, 843.495, 15.171, 43.0977, 709.1325, 26.1973, 40.0562, 132.8911, 58.9914, 20.9028, 1.281, 1366, 189, 30.2119, 32.6087, 16.5472, 24.3495, 29.1661, 26.3764, 26.2349, 28.9764, 27.6511, 41.4626, 34.3597
4/22/2009 23:16:24, .6527, .221, 8.0568, 6.7449, 5.3132, 4.0017, 2.6782, 1.3649, 1100.931, 15.183, 43.0977, 537.0392, 447.3041, 29.1878, 147.014, 59.998, 414.5053, 1.2928, 51, 159, 30.2119, 32.5604, 16.7375, 24.3024, 27.8874, 25.1977, 28.7394, 28.929, 27.6511, 41.4626, 34.3107
4/22/2009 23:16:54, .6558, .221, 7.7946, 6.5286, 5.1444, 3.8604, 2.58, 1.3167, 895.3397, 15.171, 41.1778, 31.6388, 662.0593, 26.2237, 239.0564, 56.9782, 111.7331, 1.2889, 52, 188, 30.2596, 32.5604, 17.0705, 26.282, 26.5179, 24.161, 29.261, 28.929, 27.6511, 41.6275, 34.3107
4/22/2009 23:17:24, .6527, .221, 8.1239, 6.803, 5.3512, 4.0362, 2.7051, 1.3818, 1113.4452, 15.183, 454.9193, 24.7155, 536.0073, 23.2596, 171.8509, 63.0179, 422.3695, 1.2928, 51, 186, 30.3072, 32.5604, 17.6882, 28.6446, 25.3391, 24.0668, 27.9347, 28.929, 27.6983, 41.793, 34.3597
4/22/2009 23:17:54, .6527, .221, 7.8007, 6.5338, 5.1486, 3.8635, 2.5825, 1.3191, 889.9765, 15.171, 708.3479, 25.7045, 41.1368, 23.2596, 208.3756, 62.5146, 99.9368, 1.2889, 52, 192, 30.3072, 32.5604, 18.0678, 29.356, 24.3495, 26.2349, 26.5179, 28.929, 27.6983, 41.9037, 34.4087
4/22/2009 23:18:24, .6527, .221, 8.1788, 6.8452, 5.3849, 4.0644, 2.7248, 1.3962, 1152.7757, 15.183, 560.5145, 21.7484, 26.1973, 453.0535, 201.0707, 67.0443, 481.3511, 1.2928, 51, 172, 30.3072, 32.657, 18.5894, 28.2185, 24.2081, 28.6446, 25.292, 28.929, 27.6983, 42.1259, 34.4087
4/22/2009 23:18:54, .6527, 35.2682, 7.8678, 6.5919, 5.195, 3.8981, 2.607, 1.3287, 965.062, 15.171, 106.4549, 11.8579, 26.1973, 716.8581, 188.8957, 75.0973, 202.1715, 1.2849, 51, 191, 30.3072, 32.7053, 19.0631, 26.8954, 26.0934, 29.356, 24.2553, 28.929, 27.6983, 42.2933, 34.4578
4/22/2009 23:19:24, .6558, 35.2682, 8.0934, 6.7766, 5.3385, 4.0205, 2.688, 1.3721, 1140.2615, 15.183, 34.4581, 409.4528, 23.3961, 591.378, 123.1512, 84.1568, 449.8942, 1.2889, 51, 168, 30.3549, 32.7053, 19.4891, 25.7162, 28.5025, 28.1239, 24.1139, 28.929, 27.6983, 42.1816, 34.4578
4/22/2009 23:19:54, .6527, 35.2682, 7.88, 6.6024, 5.2035, 3.9043, 2.6119, 1.3311, 974.0007, 15.183, 30.6183, 657.7024, 22.4624, 108.2304, 185.9738, 83.6535, 198.2394, 1.2849, 51, 186, 30.3549, 32.7536, 19.6784, 24.7265, 29.4035, 26.7538, 26.1405, 28.929, 27.6983, 42.2933, 34.5069
4/22/2009 23:20:24, .6558, .221, 8.0873, 6.7766, 5.3385, 4.0173, 2.688, 1.3721, 1136.686, 15.183, 37.338, 559.7872, 364.2032, 34.128, 177.2078, 83.6535, 449.8942, 1.2928, 51, 196, 30.3549, 32.7536, 20.2458, 24.3966, 28.2185, 25.5276, 28.5973, 28.929, 27.6983, 42.1816, 34.5069
4/22/2009 23:20:54, .6527, 35.2682, 7.8983, 6.6183, 5.2119, 3.9138, 2.6168, 1.336, 981.1517, 15.183, 44.0577, 107.795, 665.7941, 34.128, 171.3639, 83.6535, 221.8321, 1.2849, 51, 181, 30.4025, 32.7536, 20.6238, 26.1877, 26.8954, 24.538, 29.5935, 28.929, 27.6983, 42.3493, 34.5069
4/22/2009 23:21:24, .6527, .221, 8.1544, 6.8293, 5.3765, 4.0487, 2.7101, 1.3866, 1163.5022, 15.183, 392.5221, 12.847, 530.405, 33.1399, 254.6403, 75.6006, 489.2153, 1.2928, 51, 183, 30.4502, 32.7536, 21.0016, 28.5499, 25.669, 24.2553, 28.4078, 28.9764, 27.7456, 42.3493, 34.5069
4/22/2009 23:21:54, .6527, .221, 7.941, 6.6552, 5.2457, 3.9357, 2.634, 1.3432, 1015.119, 15.171, 690.1087, 13.836, 143.8458, 36.104, 201.0707, 79.627, 280.8137, 1.2889, 51, 185, 30.4502, 32.7536, 21.6624, 29.5459, 24.6793, 26.0934, 26.9898, 28.9764, 27.7456, 42.6865, 34.6051
4/22/2009 23:22:24, .6527, .221, 8.1056, 6.7871, 5.3512, 4.0236, 2.6904, 1.3721, 1150.988, 15.183, 606.5925, 11.8579, 26.1973, 374.999, 202.5317, 81.6403, 485.2832, 1.2889, 51, 193, 30.4502, 32.802, 22.087, 28.5499, 24.2553, 28.5973, 25.7633, 28.929, 27.7456, 42.5738, 34.6051
4/22/2009 23:22:54, .6527, .221, 7.9593, 6.671, 5.2541, 3.9452, 2.6389, 1.348, 1029.421, 15.183, 153.4928, 2.9566, 23.3961, 703.0256, 188.4088, 88.1833, 284.7458, 1.2849, 51, 178, 30.4502, 32.8504, 22.5114, 27.2259, 25.9519, 29.641, 24.6793, 28.9764, 27.7456, 42.8561, 34.6543
4/22/2009 23:23:24, .6527, 35.2682, 8.0751, 6.766, 5.3343, 4.0111, 2.6806, 1.3673, 1138.4737, 15.183, 24.8585, 271.976, 21.5287, 619.0429, 215.1936, 89.6932, 442.03, 1.2889, 51, 186, 30.4502, 32.8988, 22.8414, 26.0462, 28.4078, 28.4552, 24.2081, 28.9764, 27.7929, 42.5738, 34.7035
4/22/2009 23:23:54, .6558, 35.2682, 7.9715, 6.6816, 5.2626, 3.9514, 2.6414, 1.348, 1031.2087, 15.183, 20.0588, 654.7352, 19.6613, 199.1293, 134.3521, 95.7329, 265.0852, 1.2889, 52, 183, 30.4502, 32.9472, 23.3128, 25.0563, 29.5935, 27.037, 25.8576, 28.9764, 27.7929, 42.8561, 34.7035
4/22/2009 23:24:24, .6527, 35.2682, 8.0202, 6.7185, 5.3005, 3.9797, 2.661, 1.3577, 1109.8697, 15.1949, 28.6984, 582.5352, 273.6326, 32.1519, 203.0187, 89.6932, 406.6411, 1.2849, 52, 174, 30.4979, 32.8988, 23.4542, 24.5851, 28.692, 25.8576, 28.4552, 28.9764, 27.7929, 42.4614, 34.7035
4/22/2009 23:24:54, .6527, .221, 8.0324, 6.7291, 5.2921, 3.9797, 2.661, 1.3577, 1075.9025, 15.1949, 36.378, 179.006, 609.7711, 33.1399, 231.7515, 87.1767, 347.6595, 1.2889, 51, 196, 30.5456, 32.9472, 23.9254, 25.9519, 27.2731, 24.8207, 29.6885, 28.9764, 27.8401, 42.8561, 34.7035
4/22/2009 23:25:24, .6527, 35.2682, 8.008, 6.708, 5.2879, 3.9734, 2.6561, 1.3552, 1090.2045, 15.183, 273.4874, 7.9018, 610.7048, 33.1399, 199.1227, 86.1701, 398.7768, 1.2889, 51, 180, 30.5456, 32.8988, 24.3495, 28.4078, 26.0934, 24.3495, 28.7394, 28.9764, 27.8401, 42.5738, 34.7527
4/22/2009 23:25:54, .6527, 35.2682, 8.0141, 6.7185, 5.2879, 3.9703, 2.6561, 1.3552, 1059.8127, 15.171, 649.7905, 8.8908, 179.3271, 33.1399, 241.0044, 81.137, 339.7953, 1.2889, 52, 194, 30.5933, 32.9472, 24.7265, 29.7836, 25.0563, 25.8105, 27.2731, 28.9764, 27.8874, 43.0264, 34.7527
4/22/2009 23:26:24, .6527, 35.2682, 8.0141, 6.7185, 5.2963, 3.9765, 2.6585, 1.3552, 1088.4167, 15.183, 641.1509, 8.8908, 25.2636, 249.519, 222.9855, 82.6469, 394.8447, 1.2889, 51, 213, 30.5933, 32.9472, 25.1977, 28.929, 24.4437, 28.3132, 26.0462, 28.9764, 27.8874, 42.7429, 34.8512
4/22/2009 23:26:54, .6558, 35.2682, 8.0995, 6.7924, 5.3385, 4.0111, 2.6831, 1.3721, 1118.8085, 15.183, 262.9279, 1.9675, 23.3961, 652.636, 210.8106, 87.68, 398.7768, 1.2889, 51, 190, 30.5933, 33.044, 25.6219, 27.5093, 25.7633, 29.8312, 25.0092, 29.0238, 27.8874, 43.1974, 34.8512
4/22/2009 23:27:24, .6527, .221, 7.9897, 6.6921, 5.2794, 3.9608, 2.6487, 1.3504, 1070.5392, 15.1949, 22.9386, 206.6992, 20.595, 661.5283, 169.4159, 90.6998, 343.7274, 1.2849, 52, 181, 30.5933, 33.044, 25.8576, 26.3764, 28.1239, 28.9764, 24.4437, 29.0238, 27.8874, 42.7429, 34.9004
4/22/2009 23:27:54, .6527, .221, 8.0995, 6.7871, 5.3385, 4.0111, 2.6831, 1.3721, 1111.6575, 15.183, 17.1789, 556.8201, 19.6613, 293.9804, 227.8555, 83.6535, 375.1842, 1.2889, 51, 184, 30.5933, 33.141, 26.0462, 25.4334, 29.6885, 27.5565, 25.7162, 29.0238, 27.9347, 43.1403, 34.9004
4/22/2009 23:28:24, .6527, .221, 7.9105, 6.6288, 5.2246, 3.9169, 2.6193, 1.336, 990.0905, 15.183, 24.8585, 633.9654, 152.2492, 30.1758, 161.1369, 83.1502, 221.8321, 1.2889, 51, 185, 30.641, 33.0925, 26.4235, 24.7265, 29.0712, 26.2349, 28.1712, 29.0238, 27.9347, 42.5175, 34.9004
4/22/2009 23:28:54, .6558, .221, 8.0873, 6.7819, 5.3343, 4.0079, 2.6806, 1.3697, 1102.7187, 15.183, 32.5382, 285.8226, 557.4828, 32.1519, 215.1936, 74.594, 379.1163, 1.2889, 51, 197, 30.6888, 33.0925, 26.5651, 25.7633, 27.6983, 25.2448, 29.9263, 29.0712, 27.9347, 42.9695, 34.9498
4/22/2009 23:29:24, .6558, .221, 7.9166, 6.6394, 5.2288, 3.9232, 2.6217, 1.336, 997.2415, 15.183, 161.1724, 4.9346, 593.8978, 34.128, 255.6143, 63.5212, 253.2889, 1.2849, 51, 186, 30.6888, 33.044, 26.8482, 28.0293, 26.4235, 24.5851, 29.261, 29.0712, 27.982, 42.5175, 34.9498
4/22/2009 23:29:54, .6527, .221, 8.0934, 6.7819, 5.3385, 4.0111, 2.6831, 1.3721, 1100.931, 15.183, 574.9139, 8.8908, 342.7277, 33.1399, 209.3496, 58.4881, 390.9126, 1.2889, 51, 158, 30.7365, 33.0925, 27.2259, 29.736, 25.4334, 25.5748, 27.7929, 29.0712, 28.0293, 42.9695, 34.9991
4/22/2009 23:30:24, .6558, .221, 7.8983, 6.6183, 5.2119, 3.9106, 2.6168, 1.3335, 968.6375, 15.171, 651.7105, 9.8799, 25.2636, 154.6679, 222.0115, 52.4484, 217.9, 1.2889, 51, 182, 30.7365, 33.0925, 27.462, 29.4035, 24.6793, 27.982, 26.4707, 29.0712, 28.0766, 42.5175, 34.9991
4/22/2009 23:30:54, .6527, .221, 8.0995, 6.7871, 5.3427, 4.0173, 2.688, 1.3721, 1104.5065, 15.183, 364.6833, 2.9566, 23.3961, 570.6294, 217.6286, 52.4484, 390.9126, 1.2889, 52, 173, 30.7365, 33.141, 27.6983, 28.0766, 25.5748, 29.736, 25.3862, 29.0712, 28.0766, 42.9695, 35.0485
4/22/2009 23:31:24, .6558, .221, 7.8678, 6.5919, 5.1908, 3.8949, 2.6046, 1.3263, 902.4907, 15.171, 25.8185, 41.5292, 21.5287, 667.4565, 206.9146, 52.9517, 96.0047, 1.2849, 53, 178, 30.7365, 33.1895, 27.9347, 26.801, 27.8401, 29.3085, 24.6793, 29.1187, 28.0766, 42.5175, 35.0485
4/22/2009 23:31:54, .6527, 35.2682, 8.069, 6.7607, 5.3216, 4.0017, 2.6757, 1.3673, 1072.327, 15.183, 20.0588, 533.0831, 19.6613, 398.7118, 139.2221, 52.9517, 320.1347, 1.2889, 51, 187, 30.7365, 33.238, 27.982, 25.7633, 29.6885, 27.8401, 25.4334, 29.1187, 28.0766, 42.7429, 35.0979
4/22/2009 23:32:24, .6527, .221, 7.8434, 6.5761, 5.1782, 3.8855, 2.5972, 1.3215, 859.5847, 15.171, 26.7784, 601.327, 38.3356, 30.1758, 222.9855, 44.8988, 13.0147, 1.2849, 1366, 164, 30.7843, 33.1895, 27.9347, 25.0563, 29.4984, 26.5651, 27.8874, 29.1187, 28.0766, 42.2374, 35.0485
4/22/2009 23:32:54, .6558, .221, 8.0507, 6.7449, 5.3132, 3.9922, 2.6683, 1.3601, 1072.327, 15.183, 35.4181, 398.5734, 492.1226, 33.1399, 176.2338, 42.8856, 343.7274, 1.2889, 51, 187, 30.7843, 33.1895, 28.1712, 25.5748, 28.0766, 25.5276, 29.7836, 29.1187, 28.1239, 42.4614, 35.0485
4/22/2009 23:33:24, .6527, .221, 7.8373, 6.5708, 5.174, 3.8824, 2.5948, 1.3215, 843.495, 15.171, 57.4971, 6.9127, 633.114, 33.1399, 202.0447, 37.3492, 9.0707, 1.2849, 1366, 178, 30.832, 33.1895, 28.1712, 27.7929, 26.7538, 24.8207, 29.736, 29.1187, 28.1712, 42.1259, 35.0485
4/22/2009 23:33:54, .6558, 35.2682, 8.069, 6.7607, 5.3258, 4.0048, 2.6757, 1.3649, 1077.6902, 15.183, 527.876, 11.8579, 373.5404, 31.1639, 231.7515, 35.8393, 363.3879, 1.2889, 51, 194, 30.832, 33.1895, 28.2658, 29.736, 25.7162, 25.4334, 28.1712, 29.1661, 28.1712, 42.5175, 35.0979
4/22/2009 23:34:24, .6527, 35.2682, 7.8495, 6.5813, 5.1824, 3.8855, 2.5972, 1.3239, 848.8582, 15.171, 680.5092, 12.847, 27.131, 49.9365, 201.5577, 33.3227, 20.9028, 1.2849, 1366, 196, 30.8798, 33.1895, 28.4078, 29.7836, 25.0092, 27.7456, 26.801, 29.1661, 28.1712, 42.2374, 35.0979
4/22/2009 23:34:54, .6558, .221, 8.0934, 6.7819, 5.3427, 4.0173, 2.6831, 1.3697, 1099.1432, 15.183, 460.679, 8.8908, 25.2636, 530.12, 175.2598, 42.8856, 390.9126, 1.2928, 52, 195, 30.8798, 33.238, 28.4552, 28.3605, 25.3862, 29.8787, 25.7633, 29.1661, 28.2185, 42.5175, 35.1473
4/22/2009 23:35:24, .6527, 35.2682, 7.8434, 6.5761, 5.1782, 3.8855, 2.5948, 1.3215, 839.9195, 15.171, 34.4581, 11.8579, 23.3961, 702.0376, 147.501, 48.422,-14.5934, 1.2849, 1366, 177, 30.8798, 33.2865, 28.3132, 27.037, 27.6511, 29.8787, 25.0563, 29.2136, 28.2185, 42.2374, 35.1473
4/22/2009 23:35:54, .6558, .221, 8.0934, 6.7766, 5.3385, 4.0173, 2.6855, 1.3697, 1106.2942, 15.183, 24.8585, 441.1022, 21.5287, 489.6107, 181.1038, 46.912, 375.1842, 1.2889, 51, 177, 30.8798, 33.3351, 28.2185, 26.0462, 29.7836, 28.3132, 25.4334, 29.2136, 28.2185, 42.4614, 35.1967
4/22/2009 23:36:24, .6527, .221, 7.8373, 6.5655, 5.1697, 3.8792, 2.5899, 1.3191, 798.8012, 15.183, 29.6583, 678.4722, 28.9985, 30.1758, 93.9313, 48.422,-89.5299, 1.2849, 1366, 187, 30.9276, 33.2865, 28.1239, 25.4334, 30.1167, 26.8954, 27.7456, 29.2136, 28.2658, 42.2374, 35.1473
4/22/2009 23:36:54, .6527, 35.2682, 8.0202, 6.7238, 5.2963, 3.9797, 2.6585, 1.3552, 1084.8412, 15.183, 39.2579, 474.7296, 446.3704, 34.128, 169.4159, 41.8789, 375.1842, 1.2889, 52, 201, 30.9276, 33.2865, 27.7456, 25.669, 28.6446, 25.9048, 30.0691, 29.2136, 28.2658, 42.2374, 35.1473
4/22/2009 23:37:24, .6527, 35.2682, 7.8617, 6.5866, 5.1866, 3.8918, 2.6021, 1.3239, 852.4337, 15.171, 65.1767, 10.8689, 659.2581, 32.1519, 184.0258, 36.3426, 16.9588, 1.2889, 1366, 176, 30.9754, 33.238, 27.6511, 27.7929, 27.2259, 25.292, 30.3549, 29.2136, 28.3132, 42.2933, 35.1967
4/22/2009 23:37:54, .6527, 35.2682, 8.0202, 6.7185, 5.2963, 3.9797, 2.6585, 1.3552, 1063.3882, 15.183, 470.2786, 16.8031, 515.4655, 31.1639, 146.04, 31.8128, 359.4558, 1.2928, 51, 178, 30.9754, 33.238, 27.5565, 30.0691, 26.1877, 25.5748, 28.7868, 29.261, 28.3132, 42.2933, 35.1967
4/22/2009 23:38:24, .6527, 35.2682, 7.8556, 6.5866, 5.1824, 3.8886, 2.5997, 1.3239, 834.5562, 15.159, 715.0676, 18.7812, 26.1973, 47.9604, 159.1889, 36.3426, 1.1827, 1.2889, 1367, 183, 30.9754, 33.2865, 27.2731, 30.5933, 25.5748, 27.8401, 27.3203, 29.261, 28.3605, 42.3493, 35.1967
4/22/2009 23:38:54, .6527, 35.2682, 8.0629, 6.7555, 5.3216, 4.0017, 2.6733, 1.3625, 1081.2657, 15.183, 552.8349, 16.8031, 27.131, 471.8262, 142.631, 35.8393, 379.1163, 1.2928, 52, 198, 31.0232, 33.3351, 27.037, 29.2136, 25.7633, 30.2119, 26.2349, 29.261, 28.3605, 42.4614, 35.2462
4/22/2009 23:39:24, .6527, 35.2682, 7.88, 6.6077, 5.2035, 3.9043, 2.6095, 1.3287, 868.5235, 15.171, 87.2557, 31.6388, 25.2636, 722.7863, 113.8982, 37.3492, 28.7908, 1.2849, 1367, 176, 31.0232, 33.3837, 26.801, 27.6983, 27.8401, 30.7365, 25.6219, 29.3085, 28.4078, 42.5738, 35.2957
4/22/2009 23:39:54, .6527, 35.2682, 7.9654, 6.671, 5.2583, 3.9483, 2.6389, 1.3432, 1034.7842, 15.183, 32.5382, 418.3542, 23.3961, 579.5216, 55.4586, 46.4087, 300.4742, 1.2849, 51, 174, 31.0232, 33.4323, 26.4235, 26.6594, 30.2119, 29.1661, 25.8576, 29.3085, 28.4078, 42.2374, 35.2957
4/22/2009 23:40:24, .6527, 35.2682, 7.8617, 6.5866, 5.1866, 3.8918, 2.5997, 1.3239, 845.2827, 15.183, 38.2979, 688.3627, 37.4019, 72.6612, 98.3143, 38.3558,-14.5934, 1.2849, 1366, 199, 31.0232, 33.4323, 25.8105, 26.0934, 30.832, 27.6511, 28.0766, 29.356, 28.4552, 42.2933, 35.2957
4/22/2009 23:40:54, .6527, .221, 7.9654, 6.6763, 5.2583, 3.9483, 2.6389, 1.3456, 1034.7842, 15.183, 44.0577, 553.853, 405.2868, 33.1399, 114.3852, 31.8128, 316.2026, 1.2889, 51, 181, 31.0711, 33.4323, 25.4334, 26.2349, 29.4035, 26.5179, 30.4979, 29.356, 28.5025, 42.1259, 35.2957
