0,0,TX A Power,0.185211,-0.000778978,8.44E-06,-5.65E-09,1.24E-12,0,Watts,0,7,Transmitter output power,,,,,,
1,1,TX B Power,2.21E-01,7.25E-05,5.96E-06,-3.39E-09,5.96E-13,0,Watts,0,6,Transmitter output power,,,,,,
2,2,Torqr Cap V,-0.07971,0.243849,0,0,0,0,V,0,90,Voltage of main capacitor,,,,,,
3,3,Bat V,0.300167,0.006098,0,0,0,0,V,7.2,8.4,Battery Voltage of all Cells,,,,,,
4,4,Cell 5 V,-0.05186,0.005277,0,0,0,0,V,6.95,7.05,Battery Voltage of Cell 1 2 3 4 and 5,,,,,,
5,5,Cell 4 V,-0.08292,0.004219,0,0,0,0,V,5.49,5.65,Battery Voltage of Cell 1 2 3 and 4,,,,,,
6,6,Cell 3 V,-0.04138,0.003139,0,0,0,0,V,4.15,4.25,Battery Voltage of Cell 1 2 and 3,,,,,,
7,7,Cell 2 V,-0.01278,0.002453,0,0,0,0,V,2.75,2.85,Battery Voltage of Cell 1 and 2,,,,,,
8,8,Cell 1 V,0.017137,0.002411,0,0,0,0,V,1.35,1.45,Battery Voltage of Cell 1,,,,,,
9,9,4.6V Exp I,-9.69783,0.49816,0,0,0,0,mA,0,100,Current on 4.6V Buss,,,,,,
A,10,4.6V Exp V,-0.03389,0.002458,0,0,0,0,V,4.4,4.7,Voltage of 4.6V Buss,,,,,,
B,11,3.3V I,-11.2205,0.996448,0,0,0,0,mA,10,100,Current on 3.3V Buss,,,,,,
C,12,3.3V V,-0.0166,0.002451,0,0,0,0,V,3.2,3.5,Voltage of 3.3V Buss,,,,,,
D,13,Total Array I,-12.8373,1.78775,0,0,0,0,mA,0,3000,Solar Panel Total Current,,,,,,
E,14,Total Array V,0.26662,0.011981,0,0,0,0,V,0,20,Solar Panel Total Voltage,,,,,,
F,15, +X I,-8.73996,0.959957,0,0,0,0,mA,0,1500, +X Solar Panel Current,,,,,,
10,16, -X I,-6.93386,0.989042,0,0,0,0,mA,0,1500, -X Solar Panel Current,,,,,,
11,17, +Y I,-1.81424,0.933718,0,0,0,0,mA,0,1500, +Y Solar Panel Current,,,,,,
