Filename:
C:\AO-51Tlm\WOD\2007\Wd100900

Start Time
10/9/2007 2:00:23
Collection Interval
30Number of Channels
32
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,20,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,SQRX Spkr,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
10/9/2007 2:00:23, .3872, .5464, 7.9775, 6.6605, 5.2794, 3.9608, 2.6365, 1.3118, 838.1317, 15.147, 136.2135, 34.6059, 34.6008, 724.7623, 90.0354, 119.8917, 245.4247, .9622, 50, 198, 95, 16.3567, 15.0683, 4.7332, 12.3775, 14.8291, 13.1011, 14.1585, 22.2285, 15.9277, 27.7929, 21.804
10/9/2007 2:00:53, .3872, .5464, 7.9958, 6.6763, 5.2963, 3.9797, 2.6512, 1.3191, 1004.3925, 15.171, 31.5782, 505.3899, 34.6008, 534.0722, 76.3994, 121.4016, 607.1785, .9622, 50, 196, 3915, 16.309, 15.0683, 4.475, 12.4258, 15.2595, 13.1974, 14.2544, 22.1342, 15.9754, 27.9347, 21.8983
10/9/2007 2:01:23, .3872, .5464, 7.8678, 6.5708, 5.2077, 3.9106, 2.6021, 1.2901, 784.4992, 15.147, 34.4581, 708.1435, 65.4135, 30.1758, 72.5035, 188.3416, 335.8631, .9583, 50, 187, 3783, 16.2614, 15.0683, 4.2679, 12.4741, 15.546, 13.2456, 14.6377, 22.0398, 16.0231, 28.0766, 21.9455
10/9/2007 2:01:53, .3872, .5464, 8.0751, 6.7449, 5.3512, 4.0142, 2.6733, 1.3311, 957.911, 15.147, 34.4581, 221.5348, 569.6212, 32.1519, 72.5035, 299.0693, 449.8942, .9583, 50, 179, 141, 16.2138, 15.0683, 4.0081, 12.5707, 15.6415, 13.2456, 14.9726, 21.9455, 16.0708, 28.2185, 21.9927
10/9/2007 2:02:23, .3872, .5464, 8.0263, 6.6974, 5.3174, 3.9922, 2.6585, 1.3263, 1007.968, 15.159, 396.3619, 28.6717, 452.9064, 33.1399, 80.7824, 287.9966, 607.1785, .9583, 50, 195, 4024, 16.1661, 15.1161, 3.7996, 12.812, 15.6892, 13.2456, 15.0683, 21.8512, 16.0708, 28.3132, 22.087
10/9/2007 2:02:53, .3872, .5488, 7.8983, 6.6024, 5.2372, 3.9295, 2.6168, 1.3022, 839.9195, 15.147, 681.4691, 28.6717, 36.4682, 132.9312, 82.2434, 194.8846, 434.1658, .9583, 51, 218, 4084, 16.1184, 15.1639, 3.6428, 13.053, 15.6415, 13.5342, 15.0683, 21.7568, 16.1184, 28.4078, 22.1342
10/9/2007 2:03:23, .3872, .5464, 8.0812, 6.7449, 5.3512, 4.0142, 2.6733, 1.3287, 904.2785, 15.147, 244.6887, 26.6936, 36.4682, 716.8581, 86.6264, 107.309, 351.5916, .9583, 51, 216, 3898, 16.1184, 15.1639, 3.4332, 13.1493, 15.7369, 13.9185, 15.0683, 21.6624, 16.2138, 28.5973, 22.1813
10/9/2007 2:03:53, .3872, .5464, 7.9958, 6.6816, 5.3005, 3.9797, 2.6512, 1.3191, 995.4537, 15.159, 48.8575, 440.1131, 35.5345, 594.3421, 101.2363, 119.3884, 618.9748, .9543, 51, 182, 125, 16.1184, 15.2595, 3.3281, 13.2456, 16.0231, 14.0625, 15.0683, 21.5681, 16.2614, 28.5973, 22.2285
10/9/2007 2:04:23, .3872, .5464, 7.8922, 6.5919, 5.2288, 3.9232, 2.6095, 1.295, 734.4422, 15.159, 43.0977, 740.7819, 50.474, 44.0083, 71.5295, 112.8454, 261.1531, .9543, 51, 190, 4080, 16.0708, 15.2595, 3.1703, 13.3418, 16.2138, 14.1585, 15.355, 21.4737, 16.309, 28.5973, 22.2757
10/9/2007 2:04:53, .3872, .5464, 8.1361, 6.7977, 5.3891, 4.0456, 2.6953, 1.3408, 982.9395, 15.159, 41.1778, 283.8445, 638.7163, 45.9844, 64.7115, 185.3217, 489.2153, .9543, 51, 203, 49, 16.0708, 15.355, 3.1175, 13.5342, 16.2138, 14.1585, 15.6415, 21.3793, 16.3567, 28.692, 22.3228
10/9/2007 2:05:23, .3872, .5464, 8.0629, 6.7396, 5.3469, 4.0173, 2.6757, 1.3311, 1034.7842, 15.147, 407.8814, 18.7812, 542.5434, 46.9724, 72.5035, 224.0764, 670.0922, .9543, 52, 192, 4095, 16.0708, 15.4028, 3.012, 13.9185, 16.1184, 14.2064, 15.7369, 21.3321, 16.4043, 28.7868, 22.4171
10/9/2007 2:05:53, .3872, .5464, 7.9471, 6.6447, 5.2668, 3.9546, 2.6316, 1.307, 807.74, 15.147, 716.0276, 18.7812, 36.4682, 94.3979, 73.9645, 182.8052, 371.2521, .9543, 52, 210, 4052, 16.0708, 15.4505, 2.9592, 14.1105, 16.0708, 14.494, 15.6892, 21.2849, 16.4519, 28.8816, 22.4643
10/9/2007 2:06:23, .3872, .5464, 8.1666, 6.8188, 5.406, 4.0582, 2.7027, 1.3432, 957.911, 15.147, 302.2861, 17.7922, 37.4019, 705.9897, 75.4254, 127.9446, 442.03, .9543, 52, 180, 183, 16.1184, 15.546, 2.8534, 14.1585, 16.1184, 14.7813, 15.6415, 21.1905, 16.4995, 28.9764, 22.4643
10/9/2007 2:06:53, .385, .5464, 8.008, 6.6869, 5.309, 3.986, 2.6536, 1.3215, 981.1517, 15.159, 45.9776, 373.8473, 36.4682, 650.6599, 72.0165, 122.9115, 603.2464, .9504, 49, 176, 3882, 16.1184, 15.5938, 2.7474, 14.1105, 16.3567, 14.8291, 15.5938, 21.1433, 16.5948, 28.9764, 22.5586
10/9/2007 2:07:23, .3872, .5464, 7.9715, 6.6605, 5.2794, 3.964, 2.634, 1.307, 748.7442, 15.147, 43.0977, 739.7929, 34.6008, 48.9485, 61.7895, 131.4678, 190.3752, .9504, 50, 167, 3969, 16.1184, 15.6415, 2.6943, 14.0625, 16.5948, 14.8291, 15.7846, 21.0961, 16.5948, 29.0238, 22.5586
10/9/2007 2:07:53, .3895, .5464, 8.1788, 6.8293, 5.4187, 4.0707, 2.7125, 1.348, 1020.4822, 15.171, 42.1378, 364.9459, 608.8373, 51.9126, 59.3545, 170.2225, 563.9253, .9543, 50, 211, 4068, 16.1661, 15.7369, 2.6412, 14.1585, 16.5948, 14.7813, 16.0708, 21.0016, 16.69, 29.0712, 22.6057
10/9/2007 2:08:23, .3872, .5464, 8.0263, 6.708, 5.3216, 3.9985, 2.6634, 1.3239, 990.0905, 15.159, 341.6443, 12.847, 625.6443, 52.9006, 66.6595, 168.7126, 626.839, .9504, 52, 180, 33, 16.1661, 15.7846, 2.6412, 14.494, 16.4995, 14.7813, 16.1661, 20.9544, 16.7375, 29.1187, 22.7
10/9/2007 2:08:53, .3872, .5464, 8.0263, 6.708, 5.3174, 3.9891, 2.6536, 1.3167, 759.4707, 15.147, 763.0655, 11.8579, 33.667, 50.9245, 69.5815, 126.4347, 194.3073, .9543, 49, 190, 4049, 16.2138, 15.88, 2.6943, 14.7813, 16.3567, 15.0205, 16.0708, 20.9072, 16.7375, 29.1661, 22.7472
10/9/2007 2:09:23, .385, .5464, 8.2032, 6.8557, 5.4398, 4.0864, 2.7199, 1.3528, 1045.5107, 15.159, 452.9994, 9.8799, 35.5345, 639.7916, 122.1772, 130.9645, 611.1106, .9504, 52, 175, 4091, 16.2614, 15.9277, 2.8534, 14.9248, 16.2614, 15.4505, 15.9754, 20.86, 16.8327, 29.2136, 22.7943
10/9/2007 2:09:53, .3872, .5464, 8.0324, 6.7185, 5.3301, 4.0017, 2.6659, 1.3239, 988.3027, 15.159, 57.4971, 251.2061, 34.6008, 689.1932, 152.858, 141.0306, 634.7032, .9504, 51, 178, 202, 16.2614, 16.0231, 3.012, 14.9248, 16.4995, 15.546, 15.88, 20.8127, 16.8803, 29.261, 22.7943
10/9/2007 2:10:23, .3872, .5464, 8.1056, 6.7713, 5.3722, 4.0299, 2.6782, 1.3311, 814.891, 15.159, 56.5371, 725.9463, 29.9322, 69.6971, 87.1134, 145.5604, 217.9, .9465, 51, 176, 4039, 16.309, 16.0708, 3.1175, 14.9248, 16.69, 15.546, 16.0231, 20.7655, 16.8803, 29.356, 22.8414
10/9/2007 2:10:53, .3872, .5464, 8.1788, 6.8399, 5.4271, 4.077, 2.715, 1.348, 1050.874, 15.159, 41.1778, 438.135, 567.7537, 62.7809, 46.2056, 155.6266, 618.9748, .9425, 52, 187, 4002, 16.3567, 16.1661, 3.2229, 14.9726, 16.69, 15.4983, 16.3567, 20.7183, 16.9754, 29.4035, 22.8886
10/9/2007 2:11:23, .3872, .5464, 8.0385, 6.7185, 5.3301, 4.0017, 2.6634, 1.3239, 956.1232, 15.147, 237.009, .9785, 659.2581, 62.7809, 51.0756, 206.964, 583.5858, .9465, 50, 194, 100, 16.3567, 16.2138, 3.2756, 15.2595, 16.6424, 15.4505, 16.4519, 20.671, 16.9754, 29.4509, 22.9357
10/9/2007 2:11:53, .3872, .5464, 8.13, 6.7977, 5.3891, 4.033, 2.6831, 1.3311, 800.589, 15.147, 755.3858, .9785, 29.9322, 56.8527, 54.4846, 161.6663, 257.221, .9465, 51, 196, 175, 16.4043, 16.309, 3.2756, 15.4983, 16.5472, 15.6892, 16.3567, 20.6238, 17.0229, 29.4984, 22.9829
10/9/2007 2:12:23, .3872, .5464, 8.2032, 6.861, 5.444, 4.0895, 2.7248, 1.3552, 1074.1147, 15.159, 537.4756, .9785, 31.7996, 594.3421, 92.4703, 144.0505, 662.2279, .9465, 52, 181, 4056, 16.4519, 16.3567, 3.3281, 15.4983, 16.5472, 15.9277, 16.3567, 20.5766, 17.0705, 29.5935, 23.03
10/9/2007 2:12:53, .3872, .5464, 8.0629, 6.7449, 5.3512, 4.0173, 2.6757, 1.3287, 954.3355, 15.159, 57.4971, 138.4553, 32.7333, 722.7863, 178.1818, 151.6001, 583.5858, .9465, 49, 186, 3864, 16.4995, 16.4043, 3.4856, 15.4983, 16.69, 16.0708, 16.2614, 20.5293, 17.118, 29.6885, 23.0771
10/9/2007 2:13:23, .3872, .5464, 8.2398, 6.8821, 5.4608, 4.0958, 2.7248, 1.3528, 934.6702, 15.159, 54.6172, 675.5051, 26.1973, 138.8594, 158.2149, 154.6199, 347.6595, .9425, 50, 171, 3849, 16.4995, 16.4995, 3.6951, 15.546, 16.8803, 16.0708, 16.309, 20.5293, 17.1656, 29.8312, 23.1243
10/9/2007 2:13:53, .3872, .5464, 8.2398, 6.8927, 5.4693, 4.1084, 2.737, 1.3601, 1104.5065, 15.171, 52.6973, 488.5762, 516.3993, 61.7929, 96.8533, 157.6398, 685.8206, .9425, 52, 183, 40, 16.5472, 16.5472, 4.1121, 15.5938, 16.8327, 16.0231, 16.5472, 20.4821, 17.2131, 29.9263, 23.1714
10/9/2007 2:14:23, .385, .5464, 8.0141, 6.708, 5.3216, 3.9954, 2.6585, 1.3167, 856.0092, 15.147, 134.2936,-3.9667, 722.7509, 64.757, 55.4586, 158.1431, 414.5053, .9425, 50, 200, 4033, 16.5948, 16.6424, 4.63, 15.8324, 16.69, 15.9754, 16.6424, 20.4348, 17.2606, 29.9739, 23.2185
10/9/2007 2:14:53, .3872, .5464, 8.2398, 6.8927, 5.4651, 4.1021, 2.7297, 1.3552, 991.8782, 15.147, 724.6672,-1.9887, 247.4885, 58.8288, 53.5106, 160.1563, 442.03, .9425, 50, 187, 4010, 16.5948, 16.69, 5.0932, 16.1661, 16.5472, 16.1184, 16.5472, 20.4348, 17.2606, 30.0691, 23.2185
10/9/2007 2:15:23, .3872, .5464, 8.1666, 6.8293, 5.4229, 4.0738, 2.715, 1.348, 1097.3555, 15.159, 635.3912,-.0106, 23.3961, 467.874, 99.7753, 164.1828, 721.2095, .9386, 51, 190, 187, 16.69, 16.7375, 5.4515, 16.2614, 16.4519, 16.4519, 16.4519, 20.3876, 17.3082, 30.1167, 23.2657
10/9/2007 2:15:53, .3872, .5488, 8.1239, 6.7977, 5.3891, 4.0456, 2.6904, 1.3335, 881.0377, 15.147, 46.9375,-5.9448, 22.4624, 762.3076, 154.319, 170.7258, 414.5053, .9425, 50, 193, 3899, 16.69, 16.7851, 5.7066, 16.2138, 16.6424, 16.6424, 16.3567, 20.3403, 17.3082, 30.1643, 23.3599
10/9/2007 2:16:23, .3872, .5464, 8.3495, 6.9771, 5.5368, 4.1555, 2.7665, 1.3745, 1066.9637, 15.159, 42.1378, 630.0092, 18.7276, 292.0043, 130.4561, 173.7456, 524.6042, .9425, 51, 177, 69, 16.7375, 16.8327, 5.91, 16.1661, 16.8803, 16.5948, 16.4519, 20.3403, 17.4032, 30.3072, 23.3599
10/9/2007 2:16:53, .3872, .5464, 8.2154, 6.8768, 5.4608, 4.099, 2.7321, 1.3577, 1113.4452, 15.171, 41.1778, 563.7434, 423.0275, 58.8288, 76.8864, 177.7721, 701.549, .9425, 49, 173, 3960, 16.7851, 16.8803, 6.113, 16.1661, 16.9754, 16.5472, 16.7375, 20.293, 17.4032, 30.3549, 23.407
10/9/2007 2:17:23, .3872, .5464, 8.0934, 6.7713, 5.368, 4.0299, 2.6806, 1.3263, 823.8297, 15.147, 47.8975, 4.9346, 730.2207, 60.8048, 51.0756, 179.7853, 308.3384, .9425, 51, 192, 214, 16.7851, 16.9278, 6.4167, 16.4043, 16.8803, 16.4519, 16.9278, 20.293, 17.4507, 30.4979, 23.4542
10/9/2007 2:17:53, .3872, .5464, 8.3251, 6.9666, 5.5284, 4.1492, 2.7616, 1.3721, 1104.5065, 15.159, 654.5903, 6.9127, 352.9986, 57.8407, 80.2954, 181.2953, 615.0427, .9386, 50, 182, 33, 16.8327, 16.9754, 6.9206, 16.69, 16.7375, 16.5472, 16.8327, 20.2458, 17.4982, 30.5933, 23.5013
10/9/2007 2:18:23, .3872, .5464, 8.1666, 6.8346, 5.4229, 4.0738, 2.7125, 1.3456, 1063.3882, 15.159, 661.31, 7.9018, 16.8601, 286.0761, 178.6688, 179.282, 670.0922, .9425, 50, 175, 3975, 16.8803, 17.0229, 7.6219, 16.7851, 16.5472, 16.8327, 16.69, 20.2458, 17.4982, 30.6888, 23.5484
10/9/2007 2:18:53, .3872, .5464, 8.2946, 6.9349, 5.503, 4.1272, 2.7468, 1.3625, 982.9395, 15.159, 95.8954, 9.8799, 15.9264, 660.5403, 266.8153, 179.282, 379.1163, .9425, 49, 191, 4052, 16.8803, 17.0705, 8.3682, 16.7851, 16.4995, 16.9754, 16.4995, 20.1985, 17.5457, 30.8798, 23.5956
10/9/2007 2:19:23, .3872, .5464, 8.319, 6.9613, 5.5241, 4.1492, 2.7616, 1.3697, 1125.9595, 15.171, 23.8986, 449.0145, 12.1915, 390.8075, 248.7964, 181.2953, 638.6353, .9386, 52, 161, 215, 16.9278, 17.118, 9.2084, 16.7375, 16.6424, 16.9754, 16.4043, 20.1985, 17.5932, 30.9276, 23.6898
10/9/2007 2:19:53, .3872, .5464, 8.191, 6.861, 5.4398, 4.0895, 2.7223, 1.3504, 1070.5392, 15.171, 20.0588, 595.3927, 245.621, 50.9245, 160.6499, 186.3283, 650.4316, .9425, 50, 194, 2, 16.9754, 17.1656, 9.8964, 16.69, 16.69, 16.8803, 16.5948, 20.1985, 17.5932, 30.9276, 23.7369
10/9/2007 2:20:23, .3872, .5464, 8.2642, 6.9138, 5.4862, 4.1147, 2.737, 1.3577, 938.2457, 15.159, 20.0588, 54.3867, 702.2091, 50.9245, 73.4775, 189.8515, 284.7458, .9425, 52, 202, 108, 17.0229, 17.2131, 10.4835, 16.8803, 16.6424, 16.8327, 16.7851, 20.1513, 17.6407, 31.0711, 23.784
10/9/2007 2:20:53, .3872, .5464, 8.2946, 6.9454, 5.5115, 4.1429, 2.7567, 1.3673, 1133.1105, 15.159, 524.0362, 12.847, 486.5203, 49.9365, 58.8675, 189.3482, 666.16, .9425, 51, 194, 99, 17.0229, 17.2606, 10.971, 17.1656, 16.5948, 16.8327, 16.8327, 20.1513, 17.6407, 31.0711, 23.8312
10/9/2007 2:21:23, .3895, .5464, 8.1605, 6.8346, 5.4187, 4.0738, 2.7076, 1.3432, 974.0007, 15.147, 686.2689, 12.847, 10.3241, 169.4884, 140.196, 187.335, 528.5363, .9465, 51, 203, 3891, 17.0705, 17.3082, 11.4572, 17.3082, 16.5472, 17.118, 16.7375, 20.1513, 17.6882, 31.1189, 23.8783
10/9/2007 2:21:53, .3872, .5464, 8.38, 7.0088, 5.5621, 4.1743, 2.7763, 1.3794, 1070.5392, 15.159, 185.1714, 11.8579, 10.3241, 622.995, 263.4063, 185.3217, 489.2153, .9425, 50, 181, 227, 17.118, 17.3082, 11.9905, 17.3082, 16.5948, 17.3557, 16.69, 20.1513, 17.6882, 31.2625, 23.9254
10/9/2007 2:22:23, .3872, .5464, 8.2581, 6.9191, 5.4904, 4.1272, 2.7444, 1.3601, 1074.1147, 15.171, 10.4592, 322.4171, 10.3241, 400.6878, 305.775, 184.8184, 571.7895, .9425, 51, 178, 3830, 17.118, 17.3557, 12.7155, 17.2131, 16.69, 17.3557, 16.5472, 20.104, 17.7356, 31.2625, 23.9725
10/9/2007 2:22:53, .3872, .544, 8.1788, 6.8505, 5.4355, 4.0833, 2.715, 1.3456, 986.515, 15.159, 9.4992, 508.357, 127.9726, 45.9844, 276.0682, 188.3416, 516.74, .9425, 51, 183, 16, 17.1656, 17.4032, 13.6303, 17.1656, 16.6424, 17.2131, 16.5948, 20.1513, 17.7356, 31.2146, 24.0197
10/9/2007 2:23:23, .3872, .5464, 8.3922, 7.0246, 5.5705, 4.1837, 2.7836, 1.3794, 1088.4167, 15.159, 12.3791, 175.0499, 582.6932, 47.9604, 218.1156, 193.878, 528.5363, .9425, 50, 174, 4081, 17.2131, 17.4507, 14.6377, 17.2131, 16.4043, 17.0705, 16.6424, 20.104, 17.7831, 31.3104, 24.0668
10/9/2007 2:23:53, .3872, .5464, 8.2764, 6.9296, 5.503, 4.1335, 2.7518, 1.3649, 1117.0207, 15.159, 291.7266, 13.836, 585.4944, 47.9604, 172.8248, 190.8581, 689.7527, .9425, 50, 194, 3959, 17.2606, 17.4982, 15.5938, 17.4507, 16.2138, 17.0229, 16.5948, 20.1513, 17.7831, 31.3104, 24.1139
10/9/2007 2:24:23, .3872, .5464, 8.3739, 7.0088, 5.5579, 4.1743, 2.7763, 1.3745, 1027.6332, 15.159, 654.5903, 13.836, 107.4308, 72.6612, 178.1818, 186.3283, 426.3016, .9465, 50, 199, 4078, 17.2606, 17.4982, 16.4995, 17.6407, 16.1184, 17.1656, 16.4519, 20.104, 17.8306, 31.4541, 24.161
10/9/2007 2:24:53, .385, .5464, 8.3678, 7.0088, 5.5621, 4.1806, 2.7812, 1.3794, 1159.9267, 15.159, 436.6801, 8.8908, 9.3904, 469.8501, 249.2834, 185.825, 693.6848, .9425, 52, 200, 4048, 17.3082, 17.5457, 17.2131, 17.7356, 16.1184, 17.4982, 16.4043, 20.104, 17.8306, 31.5021, 24.2081
10/9/2007 2:25:23, .3872, .5464, 8.2337, 6.8927, 5.4735, 4.1115, 2.7346, 1.3528, 1009.7557, 15.159, 7.5793, 113.7293, 7.5229, 549.8807, 307.236, 187.335, 536.4006, .9425, 49, 188, 3852, 17.3082, 17.5932, 17.8306, 17.6882, 16.309, 17.6407, 16.4043, 20.104, 17.878, 31.598, 24.2553
10/9/2007 2:25:53, .3872, .5464, 8.2642, 6.9243, 5.4946, 4.1272, 2.7395, 1.3552, 929.307, 15.159, 4.6994, 540.9954, 13.1252, 45.9844, 284.3472, 192.8713, 347.6595, .9425, 51, 173, 204, 17.3557, 17.5932, 18.4472, 17.6882, 16.5472, 17.5932, 16.5948, 20.104, 17.878, 31.646, 24.3024
10/9/2007 2:26:23, .3895, .5464, 8.4593, 7.0826, 5.6212, 4.2214, 2.8106, 1.3914, 1170.6532, 15.171, 7.5793, 256.1513, 559.3503, 44.0083, 226.3945, 201.9309, 611.1106, .9465, 49, 194, 3852, 17.3557, 17.6407, 19.1105, 17.7356, 16.4995, 17.4982, 16.8327, 20.104, 17.9255, 31.742, 24.3024
10/9/2007 2:26:53, .3872, .544, 8.2885, 6.9454, 5.5115, 4.1429, 2.7542, 1.3649, 1059.8127, 15.159, 137.1735, 13.836, 620.9757, 44.9963, 222.9855, 201.9309, 607.1785, .9465, 51, 180, 3940, 17.4032, 17.6882, 19.8676, 17.9255, 16.4043, 17.4507, 16.8327, 20.0567, 17.9255, 31.79, 24.3966
10/9/2007 2:27:23, .3872, .5464, 8.502, 7.1196, 5.6507, 4.2402, 2.8229, 1.4011, 1181.3797, 15.159, 547.0751, 13.836, 278.3012, 70.6852, 248.7964, 195.3879, 674.0243, .9425, 50, 186, 4012, 17.4032, 17.6882, 20.7655, 18.1627, 16.2138, 17.4982, 16.69, 20.104, 17.9255, 31.838, 24.4437
10/9/2007 2:27:53, .3872, .5488, 8.2764, 6.9349, 5.503, 4.1366, 2.7493, 1.3601, 995.4537, 15.159, 522.1163, 10.8689, 11.2578, 162.5721, 310.158, 190.3548, 481.3511, .9465, 50, 187, 105, 17.4507, 17.7356, 21.6624, 18.2101, 16.0708, 17.6882, 16.4519, 20.104, 17.9729, 31.79, 24.4437
10/9/2007 2:28:23, .3872, .5464, 8.3312, 6.9771, 5.541, 4.1617, 2.7665, 1.3697, 1009.7557, 15.159, 161.1724, 11.8579, 9.3904, 440.2091, 363.7277, 185.825, 410.5732, .9465, 52, 190, 4022, 17.4982, 17.7356, 22.5586, 18.1627, 15.9754, 17.8306, 16.309, 20.0567, 18.0204, 31.838, 24.4909
10/9/2007 2:28:53, .3872, .5464, 8.252, 6.9191, 5.4904, 4.1272, 2.7444, 1.3577, 991.8782, 15.159, 9.4992, 259.1184, 18.7276, 309.7889, 363.7277, 187.8383, 449.8942, .9425, 49, 257, 3930, 17.4982, 17.7831, 23.3599, 18.1627, 16.0708, 17.878, 16.309, 20.0567, 18.0204, 31.79, 24.538
10/9/2007 2:29:23, .3872, .5464, 8.2703, 6.9349, 5.503, 4.1366, 2.7518, 1.3625, 1034.7842, 15.159, 11.4191, 482.6419, 174.6585, 47.9604, 294.5741, 194.8846, 587.5179, .9465, 52, 209, 4051, 17.4982, 17.7831, 24.0668, 18.2101, 16.2138, 17.878, 16.5472, 20.104, 18.0204, 31.8861, 24.5851
10/9/2007 2:29:53, .3872, .5464, 8.502, 7.1196, 5.6549, 4.2434, 2.8229, 1.3986, 1147.4125, 15.159, 53.6572, 151.3129, 617.2408, 44.9963, 211.2976, 198.911, 599.3142, .9465, 50, 227, 32, 17.5457, 17.8306, 24.5851, 18.3998, 16.2614, 17.9255, 16.8327, 20.104, 18.0678, 32.1265, 24.6322
10/9/2007 2:30:23, .3872, .5464, 8.4288, 7.0615, 5.6085, 4.2151, 2.8033, 1.3914, 1209.9837, 15.171, 367.5632, 13.836, 560.284, 77.6014, 171.3639, 193.3747, 803.7838, .9465, 49, 183, 4088, 17.5457, 17.878, 25.1035, 18.7316, 16.309, 18.0204, 16.9754, 20.104, 18.1153, 32.271, 24.6793
10/9/2007 2:30:53, .3872, .5464, 8.4715, 7.0932, 5.6254, 4.2245, 2.8082, 1.3914, 1084.8412, 15.159, 639.231, 11.8579, 74.7506, 130.9551, 209.3496, 186.3283, 497.0795, .9465, 49, 208, 88, 17.5932, 17.878, 25.4805, 19.0158, 16.4043, 18.305, 16.9754, 20.104, 18.1153, 32.4639, 24.7265
10/9/2007 2:31:23, .3872, .5464, 8.4227, 7.0563, 5.6043, 4.212, 2.8008, 1.3866, 1159.9267, 15.159, 385.8024, 12.847, 8.4567, 411.5562, 312.593, 185.3217, 681.8885, .9465, 51, 186, 19, 17.5932, 17.9255, 25.9048, 19.0631, 16.4995, 18.6368, 17.0229, 20.104, 18.1153, 32.5121, 24.7736
10/9/2007 2:31:53, .3872, .5464, 8.2703, 6.9349, 5.503, 4.1366, 2.7468, 1.3577, 898.9152, 15.147, 4.6994, 67.2443, 7.5229, 413.5323, 371.5196, 187.335, 316.2026, .9465, 52, 171, 4030, 17.6407, 17.9729, 26.3292, 19.0631, 16.69, 18.7316, 17.0705, 20.104, 18.2101, 32.4639, 24.8678
10/9/2007 2:32:23, .3872, .5464, 8.2764, 6.9349, 5.5073, 4.1398, 2.7493, 1.3552, 900.703, 15.159, 9.4992, 392.6391, 44.8717, 58.8288, 351.5527, 192.368, 272.9494, .9465, 50, 167, 3846, 17.6407, 18.0204, 26.8482, 19.0631, 16.7375, 18.6842, 17.118, 20.104, 18.2101, 32.3192, 24.9149
10/9/2007 2:32:53, .3872, .5464, 8.3861, 7.0352, 5.579, 4.1994, 2.791, 1.3818, 1131.3227, 15.171, 31.5782, 348.1322, 374.4741, 47.9604, 295.5481, 191.3614, 670.0922, .9465, 49, 185, 3807, 17.6882, 18.0204, 27.4148, 19.1105, 16.6424, 18.6368, 17.2606, 20.1513, 18.2576, 32.271, 24.9621
10/9/2007 2:33:23, .3872, .5464, 8.4044, 7.0457, 5.5916, 4.1994, 2.791, 1.3794, 1000.817, 15.159, 74.7763, .9785, 620.9757, 54.8766, 222.9855, 181.7986, 418.4374, .9465, 49, 178, 21, 17.7356, 18.0678, 27.9347, 19.3472, 16.5948, 18.6842, 17.3557, 20.1513, 18.305, 32.3192, 25.0092
10/9/2007 2:33:53, .3872, .5464, 8.4898, 7.1143, 5.6507, 4.2465, 2.8253, 1.3986, 1215.347, 15.171, 441.4799, 12.847, 503.3272, 98.3501, 170.3899, 169.7192, 784.1232, .9465, 50, 166, 26, 17.7356, 18.1153, 28.3605, 19.6784, 16.5948, 18.779, 17.3557, 20.1513, 18.3998, 32.4639, 25.0563
10/9/2007 2:34:23, .3872, .5464, 8.3922, 7.0352, 5.579, 4.1931, 2.7836, 1.3745, 959.6987, 15.159, 660.3501,-2.9777, 7.5229, 105.2663, 186.9478, 163.6795, 383.0484, .9465, 51, 179, 3868, 17.7831, 18.1627, 28.6446, 19.9149, 16.69, 19.1578, 17.4507, 20.1985, 18.4472, 32.5604, 25.1506
10/9/2007 2:34:53, .3872, .5464, 8.5142, 7.1354, 5.6676, 4.2559, 2.8302, 1.4011, 1192.1062, 15.159, 381.9625, 24.7155, 7.5229, 516.2876, 257.5623, 165.6927, 701.549, .9465, 49, 157, 4065, 17.7831, 18.2101, 28.7394, 20.0567, 16.8803, 19.5838, 17.5932, 20.1985, 18.4946, 32.657, 25.1977
10/9/2007 2:35:23, .3872, .5464, 8.3678, 7.0193, 5.5748, 4.19, 2.7836, 1.3769, 1084.8412, 15.171, 15.259, 193.8417, 35.5345, 552.8448, 281.4252, 171.7324, 634.7032, .9465, 50, 195, 4027, 17.878, 18.2576, 28.6446, 20.104, 17.3082, 19.773, 17.878, 20.1985, 18.4946, 32.7053, 25.2448
10/9/2007 2:35:53, .3872, .5464, 8.3983, 7.0457, 5.5916, 4.1963, 2.7861, 1.3745, 943.609, 15.159, 24.8585, 612.2064, 55.1426, 45.9844, 195.7137, 173.2423, 359.4558, .9465, 50, 187, 4037, 17.878, 18.305, 28.3605, 20.2458, 17.6882, 19.8676, 18.2576, 20.2458, 18.5894, 32.7536, 25.3391
