Filename:
C:\AO-51Tlm\WOD\2007\Wd103100

Start Time
10/31/2007 0:21:10
Collection Interval
5Number of Channels
46
Channel: ,0,1,3,4,5,6,7,8,9,A,B,C,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1B,1C,1D,1E,24,25,27,28,2A,2B,2C,2D,2E,2F,30,31,32,33,37,39
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,4.6V Exp I,4.6V Exp V,3.3V I,3.3V V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I, +X V, -X V, +Y V, -Y V, +Z V, -Z V,Low V I,Bat I,Tx I,Bat sign,S Osc Temp,TX B Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp, +4V #1 V, +4V #2 V,Bat Mgmt,EDAC Errors
10/31/2007 0:21:10, .3586, .4863, 7.5263, 6.3491, 5.0221, 3.7537, 2.4721, 1.1937, 2.258, 4.6019, 78.4598, 3.3339,-11.0496, 1.5246,-2.0203, 22.7374, 21.5287, 1.5229, 77.8604, 67.0443, 1.2846, 1.2732, .7096, 1.0098, 1.3214, 1.2672, 56,-1051.8715, .9228, 1366, 19.6784,-46.0274, 18.3998, 13.5342, 10.971, 11.7483, 10.971, 11.117, 27.1786, 19.773, 22.4643, 22.6529, 4.0292, 4.0259, 0, 2
10/31/2007 0:21:15, .3565, .4863, 7.5263, 6.3439, 5.0221, 3.7505, 2.4721, 1.1937, 2.258, 4.6044, 79.4563, 3.3339,-11.0496, 1.5246,-2.0203, 22.7374, 21.5287, 1.5229, 78.3474, 67.0443, 1.2722, 1.2484, 1.2196, .8116, 1.3214, 1.2796, 56,-1051.8715, .9228, 1365, 19.6311,-46.0274, 18.3998, 13.438, 10.9224, 11.6998, 10.9224, 11.117, 27.1786, 19.7257, 22.4171, 22.6057, 4.0292, 4.0284, 0, 2
10/31/2007 0:21:20, .3586, .4863, 7.5202, 6.3386, 5.0221, 3.7474, 2.4697, 1.1937, 2.258, 4.6019, 79.4563, 3.3339,-11.0496, 1.5366,-2.0203, 22.7374, 21.5287, 1.5229, 78.3474, 66.541, 1.322, .9498, 1.1947, .7993, 1.3214, 1.2796, 56,-1051.8715, .9228, 1366, 19.6311,-46.0274, 18.3524, 13.2937, 10.8736, 11.6513, 10.8249, 11.0684, 27.1314, 19.6784, 22.37, 22.5586, 4.0316, 4.0284, 0, 2
10/31/2007 0:21:25, .3586, .4885, 7.5202, 6.3386, 5.0179, 3.7474, 2.4697, 1.1913, 2.258, 4.6044, 79.4563, 3.3339,-11.0496, 1.5246,-1.0603, 22.7374, 21.5287, 2.511, 78.3474, 66.541, 1.322, .9498, .7096, 1.2699, 1.3214, 1.2672, 56,-1055.8155, .9228, 1366, 19.5838,-46.0274, 18.305, 13.1974, 10.8249, 11.6028, 10.7762, 11.0197, 27.1314, 19.6311, 22.3228, 22.5586, 4.0292, 4.0259, 0, 2
10/31/2007 0:21:30, .3586, .4863, 7.5141, 6.3386, 5.0179, 3.7443, 2.4697, 1.1913, 2.258, 4.6044, 78.4598, 3.3339,-12.8373, 1.5366,-2.0203, 22.7374, 20.595, 1.5229, 76.8864, 68.051, 1.2846, 1.0618, .7096, 1.3194, 1.3214, 1.2424, 56,-1055.8155, .9228, 1366, 19.5838,-46.0274, 18.2576, 13.1011, 10.7762, 11.5543, 10.7274, 10.971, 27.1314, 19.6311, 22.2757, 22.5114, 4.0292, 4.0259, 0, 2
10/31/2007 0:21:35, .3586, .4863, 7.5141, 6.3333, 5.0136, 3.7443, 2.4672, 1.1913, 2.7562, 4.6044, 78.4598, 3.3339,-12.8373, 1.5246,-1.0603, 23.7264, 21.5287, 1.5229, 78.3474, 67.0443, 1.2846, 1.2732, .6972, 1.2327, 1.3091, 1.2548, 56,-1055.8155, .9228, 1365, 19.5365,-46.0274, 18.2576, 12.9566, 10.7274, 11.5058, 10.7274, 10.9224, 27.0842, 19.5838, 22.2285, 22.4643, 4.0292, 4.0259, 0, 2
10/31/2007 0:21:40, .3586, .4863, 7.5141, 6.3333, 5.0136, 3.7443, 2.4672, 1.1913, 2.258, 4.6044, 79.4563, 3.3339,-12.8373, 1.5246,-2.0203, 23.7264, 21.5287, 1.5229, 78.3474, 67.0443, 1.2846, 1.2608, 1.2196, .7993, 1.3214, 1.2796, 56,-1055.8155, .9228, 1365, 19.4891,-46.0274, 18.2101, 12.8602, 10.6787, 11.5058, 10.6787, 10.8736, 27.0842, 19.5365, 22.1813, 22.4171, 4.0292, 4.0259, 0, 2
