Filename:
C:\AO-51Tlm\WOD\2007\Wd100600

Start Time
10/6/2007 14:27:48
Collection Interval
30Number of Channels
32
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,20,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,SQRX Spkr,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
10/6/2007 14:27:48, .385, .5464, 8.2093, 6.8768, 5.4524, 4.0927, 2.7174, 1.3263, 872.099, 15.147, 7.5793, 72.1895, 7.5229, 389.8195, 371.0326, 185.3217, 288.6779, .9465, 52, 199, 3998, 17.6407, 17.9729, 22.4643, 18.3524, 16.6424, 18.1627, 16.7851, 20.3403, 18.2576, 31.79, 24.6793
10/6/2007 14:28:18, .385, .544, 8.2398, 6.8979, 5.4693, 4.1052, 2.7223, 1.3311, 864.948, 15.159, 8.5393, 432.2008, 14.059, 44.9963, 334.5079, 192.8713, 265.0852, .9465, 51, 265, 20, 17.6882, 18.0204, 23.2185, 18.305, 16.6424, 18.0678, 16.8327, 20.3403, 18.2576, 31.6939, 24.7265
10/6/2007 14:28:48, .3872, .5464, 8.3922, 7.0246, 5.579, 4.1837, 2.7812, 1.3625, 1142.0492, 15.171, 12.3791, 375.8254, 396.8833, 45.9844, 262.4323, 197.9044, 666.16, .9465, 50, 201, 3991, 17.7356, 18.0678, 23.8783, 18.3524, 16.6424, 18.0204, 16.9754, 20.3403, 18.305, 31.79, 24.7736
10/6/2007 14:29:18, .3872, .544, 8.3251, 6.9666, 5.5284, 4.1429, 2.7493, 1.3432, 936.458, 15.159, 26.7784, 13.836, 648.9872, 47.9604, 190.3567, 194.3813, 359.4558, .9465, 49, 208, 81, 17.7356, 18.0678, 24.4437, 18.542, 16.5948, 18.0204, 17.118, 20.3403, 18.305, 31.8861, 24.7736
10/6/2007 14:29:48, .3872, .5464, 8.4776, 7.0985, 5.6338, 4.2277, 2.8082, 1.3745, 1181.3797, 15.171, 499.0773, 13.836, 431.4309, 60.8048, 160.1629, 189.3482, 701.549, .9465, 50, 205, 117, 17.7831, 18.1153, 24.9149, 18.8263, 16.6424, 18.1153, 17.2131, 20.3403, 18.3524, 31.9822, 24.8207
10/6/2007 14:30:18, .3872, .5464, 8.3068, 6.956, 5.5157, 4.1398, 2.7468, 1.3408, 934.6702, 15.147, 629.6314, 11.8579, 9.3904, 86.4937, 215.1936, 184.3151, 379.1163, .9465, 51, 179, 302, 17.7831, 18.1627, 25.292, 19.0158, 16.7375, 18.4472, 17.2606, 20.3403, 18.3998, 32.0784, 24.9149
10/6/2007 14:30:48, .3872, .5464, 8.4227, 7.0563, 5.5959, 4.1994, 2.7885, 1.3649, 1081.2657, 15.159, 272.5274,-.9996, 7.5229, 484.6706, 308.697, 179.7853, 516.74, .9465, 49, 187, 62, 17.7831, 18.1627, 25.5748, 19.0631, 16.8327, 18.7316, 17.2606, 20.3403, 18.3998, 32.0784, 24.9149
