Filename:
C:\AO-51Tlm\WOD\2007\Wd101000

Start Time
10/10/2007 1:15:23
Collection Interval
30Number of Channels
36
Channel: ,0,1,3,4,5,6,7,8,9,B,C,D,E,F,10,11,12,13,14,1B,1C,1D,1E,1F,20,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,4.6V Exp I,3.3V I,3.3V V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Low V I,Bat I,Tx I,Bat sign,SQRX RSSI,SQRX Spkr,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
10/10/2007 1:15:23, .4175, .5464, 7.3617, 6.1644, 4.8786, 3.6532, 2.423, 1.1937, 85.9489, 78.4598, 3.3339,-9.2618, 4.6397,-2.0203, 28.6717, 24.3299, 2.511, 87.6004, 80.6337, 104,-1217.5204, .9858, 1365, 188, 3950, 17.9729, 16.4519, 9.1592, 8.6654, 9.6511, 8.7149, 8.9619, 23.3599, 16.9754, 20.104, 20.4821
10/10/2007 1:15:53, .4175, .5464, 7.3677, 6.1697, 4.8786, 3.6595, 2.4255, 1.1961, 81.9636, 78.4598, 3.3315, 87.2767, 15.0751,-1.0603, 79.1128, 78.4855,-.4531, 76.3994, 95.2296, 104,-1032.1514, .9858, 1366, 190, 25, 17.8306, 16.2614, 8.6654, 8.4674, 9.6511, 8.5664, 8.9619, 23.2657, 16.7851, 19.9149, 20.5293
10/10/2007 1:16:23, .4175, .5464, 7.6483, 6.3914, 5.0643, 3.7976, 2.5285, 1.2564, 81.9636, 78.4598, 3.3364, 784.4992, 15.147, 161.1724, 37.573, 453.8401,-.4531, 86.6264, 275.9172, 99, 292.61, .9819, 53, 215, 4049, 17.6407, 16.0231, 8.12, 8.7643, 10.0923, 8.7149, 9.5528, 23.2185, 16.5948, 21.5209, 20.86
10/10/2007 1:16:53, .4152, .5464, 7.7641, 6.4863, 5.136, 3.851, 2.5629, 1.2733, 82.9599, 78.4598, 3.3364, 771.985, 15.147, 606.5925, 37.573, 24.3299, 3.499, 88.0874, 244.7121, 98, 237.5605, .9819, 51, 192, 17, 17.4982, 15.88, 7.6219, 9.4053, 10.8249, 9.4545, 10.3369, 23.0771, 16.4043, 23.8783, 21.1433
10/10/2007 1:17:23, .4152, .5464, 7.9166, 6.6077, 5.2372, 3.9295, 2.6144, 1.3022, 84.9526, 78.4598, 3.3364, 977.5762, 15.159, 291.7266, 37.573, 25.2636, 626.9472, 90.5224, 149.5869, 96, 449.8942, .9819, 50, 183, 3973, 17.3082, 15.6892, 7.1716, 9.8964, 11.6513, 10.3369, 11.0197, 22.9357, 16.2138, 25.1035, 21.2849
10/10/2007 1:17:53, .4175, .5464, 7.819, 6.5338, 5.1782, 3.8824, 2.5849, 1.2877, 85.9489, 78.4598, 3.3339, 934.6702, 15.159, 1.8196, 343.187, 26.1973, 629.9113, 80.7824, 112.8454, 97, 520.6721, .9779, 50, 195, 3913, 17.1656, 15.546, 6.7194, 10.2391, 12.5707, 10.8736, 11.6028, 22.8414, 16.0708, 25.7633, 21.4265
10/10/2007 1:18:23, .4175, .5464, 7.8251, 6.5338, 5.1782, 3.8824, 2.5825, 1.2829, 87.9415, 78.4598, 3.3315, 764.834, 15.159, 5.6594, 729.9024, 27.131, 7.4511, 79.8084, 173.2423, 98, 174.6468, .9819, 52, 207, 23, 17.0229, 15.4028, 6.265, 10.5323, 13.2937, 11.2143, 12.2808, 22.7472, 15.9754, 26.3292, 21.5209
