Filename:
C:\AO-51Tlm\WOD\2007\Wd100500

Start Time
10/5/2007 13:24:26
Collection Interval
5Number of Channels
38
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1C,1D,1E,1F,20,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I, +X V, -X V, +Y V, -Y V, +Z V, -Z V,Bat I,Tx I,Bat sign,SQRX RSSI,SQRX Spkr,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
10/5/2007 13:24:26, .385, .5157, 8.2642, 6.9191, 5.4904, 4.1147, 2.737, 1.3456, 856.0092, 15.147, 5.6594, 7.9018, 8.4567, 513.3235, 337.4298, 170.7258, 14.9914, 15.3553, 12.762, 15.5486, 15.3568, 15.4198, 249.3568, .9307, 50, 212, 4030, 17.3082, 17.6407, 19.0631, 17.878, 16.4519, 17.7831, 16.6424, 20.3403, 17.9729, 31.4541, 24.3024
10/5/2007 13:24:31, .3872, .5157, 8.2459, 6.9085, 5.4777, 4.1052, 2.7297, 1.3432, 866.7357, 15.159, 4.6994, 467.8063, 8.4567, 44.9963, 311.132, 171.7324, 13.3201, 15.5295, 15.4735, 15.4248, 15.3568, 15.4198, 331.931, .9307, 49, 198, 201, 17.3557, 17.6407, 19.2052, 17.7356, 16.5948, 17.6407, 16.7375, 20.293, 17.9729, 31.3583, 24.3024
10/5/2007 13:24:36, .3872, .5157, 8.4166, 7.051, 5.5959, 4.1931, 2.791, 1.3769, 1063.3882, 15.159, 6.6194, 157.2471, 558.4166, 42.0322, 239.0564, 176.7655, 14.8666, 15.4922, 15.5606, 14.8923, 15.3446, 15.4198, 445.9621, .9268, 50, 200, 31, 17.3557, 17.6407, 19.3472, 17.7356, 16.5472, 17.4982, 16.8803, 20.293, 17.9729, 31.4062, 24.3024
10/5/2007 13:24:41, .3872, .5157, 8.3861, 7.0193, 5.5748, 4.1774, 2.7836, 1.3745, 1131.3227, 15.159, 326.285, 11.8579, 527.6039, 42.0322, 209.8366, 177.7721, 15.5775, 14.1984, 15.5606, 15.1771, 15.3446, 15.4322, 685.8206, .9307, 50, 187, 3986, 17.3557, 17.6407, 19.4418, 17.9255, 16.4519, 17.4032, 16.8803, 20.293, 17.9729, 31.3583, 24.3024
10/5/2007 13:24:46, .3872, .5157, 8.2946, 6.9454, 5.5115, 4.1304, 2.7468, 1.3528, 913.2172, 15.147, 585.4734, 11.8579, 8.4567, 54.8766, 265.8413, 172.739, 15.5775, 13.5764, 14.3043, 15.4619, 15.3446, 15.4322, 331.931, .9307, 51, 183, 4079, 17.3557, 17.6407, 19.5838, 18.0678, 16.3567, 17.5932, 16.7375, 20.293, 17.9729, 31.4541, 24.3024
10/5/2007 13:24:51, .3872, .5157, 8.319, 6.9666, 5.5284, 4.1429, 2.7567, 1.3577, 925.7315, 15.147, 121.8142, 8.8908, 9.3904, 450.0894, 351.0657, 169.7192, 15.5276, 15.0319, 11.8665, 15.5486, 15.3568, 15.4198, 269.0173, .9307, 51, 220, 105, 17.3557, 17.6882, 19.7257, 17.9255, 16.3567, 17.7831, 16.5948, 20.293, 17.9729, 31.4062, 24.3024
10/5/2007 13:24:56, .3872, .5157, 8.2398, 6.8979, 5.4735, 4.1021, 2.7297, 1.3432, 877.4622, 15.159, 5.6594, 331.3185, 7.5229, 149.7277, 352.0397, 170.2225, 13.0707, 15.517, 14.578, 15.4991, 15.3568, 15.4198, 233.6284, .9307, 50, 216, 29, 17.3557, 17.6882, 19.8203, 17.8306, 16.4995, 17.6882, 16.5472, 20.293, 17.9729, 31.2625, 24.3024
