Filename:
C:\AO-51Tlm\WOD\2007\Wd103101

Start Time
10/31/2007 2:00:33
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
10/31/2007 2:00:33, .3565, .4841, 7.5324, 6.3544, 5.0305, 3.7631, 2.477, 1.1913,-11.0496, 1.5007,-2.0203, 22.7374, 21.5287, 1.5229, 77.3734, 67.5477,-1051.8715, .9228, 1366, 19.6311, 18.4946, 15.3072, 11.8452, 12.5224, 11.8452, 11.9905, 27.4148, 20.0567, 22.7943, 22.9357
10/31/2007 2:01:03, .3565, .4841, 7.5141, 6.3386, 5.0179, 3.7505, 2.4721, 1.1913,-12.8373, 1.5246,-2.0203, 23.7264, 21.5287, 1.5229, 77.8604, 66.541,-1051.8715, .9228, 1366, 19.4891, 18.305, 14.5898, 11.5543, 12.3292, 11.5543, 11.7483, 27.3203, 19.9149, 22.5586, 22.7472
10/31/2007 2:01:33, .3586, .4863, 7.5019, 6.3228, 5.0052, 3.7443, 2.4648, 1.1865,-11.0496, 1.5366,-1.0603, 23.7264, 22.4624, 1.5229, 77.8604, 66.541,-1055.8155, .9228, 1366, 19.3472, 18.1153, 13.8705, 11.2629, 12.1357, 11.2629, 11.5058, 27.2731, 19.6784, 22.2757, 22.5114
10/31/2007 2:02:03, .3586, .4863, 7.4836, 6.3069, 4.9925, 3.7317, 2.4623, 1.1841,-12.8373, 1.5246,-2.0203, 22.7374, 21.5287, 1.5229, 78.3474, 67.0443,-1051.8715, .9228, 1366, 19.2052, 17.9729, 13.1974, 10.9224, 11.8937, 10.971, 11.3115, 27.1786, 19.4891, 22.0398, 22.2757
10/31/2007 2:02:33, .3586, .4863, 7.4714, 6.2911, 4.9799, 3.7254, 2.4549, 1.1841,-11.0496, 1.5366,-2.0203, 23.7264, 21.5287, 1.5229, 78.3474, 67.0443,-1055.8155, .9228, 1366, 19.0631, 17.7831, 12.5707, 10.6299, 11.6998, 10.6299, 11.0684, 27.0842, 19.2998, 21.804, 22.0398
10/31/2007 2:03:03, .3586, .4863, 7.4531, 6.2753, 4.9672, 3.716, 2.45, 1.1817,-11.0496, 1.5246,-2.0203, 22.7374, 21.5287, 2.511, 78.8344, 67.0443,-1051.8715, .9228, 1366, 18.9211, 17.5932, 11.8937, 10.3369, 11.4572, 10.3858, 10.8249, 26.9898, 19.1105, 21.5209, 21.804
10/31/2007 2:03:33, .3586, .4863, 7.4348, 6.2647, 4.9588, 3.7097, 2.4451, 1.1792,-12.8373, 1.5366,-1.0603, 22.7374, 21.5287, 1.5229, 78.8344, 67.5477,-1055.8155, .9228, 1366, 18.779, 17.4032, 11.2629, 10.0434, 11.2143, 10.1413, 10.5323, 26.8954, 18.9211, 21.2849, 21.5681
