Filename:
C:\AO-51Tlm\WOD\2007\Wd100100

Start Time
10/1/2007 14:26:06
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
10/1/2007 14:26:06, .3586, 35.2682, 8.4837, 7.1301, 5.6634, 4.2277, 2.8204, 1.4083, 1077.6902, 15.159, 523.0762, 5.9237, 15.9264, 305.8368, 247.8224, 45.4021, 501.0116, 1.1472, 50, 19.4891, 22.6057, 21.7568, 18.0204, 15.7846, 17.4982, 16.4519, 21.9927, 18.0678, 30.3072, 23.3599
10/1/2007 14:26:36, .3586, 35.2682, 8.4288, 7.0879, 5.6296, 4.1963, 2.7984, 1.3938, 845.2827, 15.147, 31.5782, 8.8908, 16.8601, 456.0176, 354.4747, 40.8723, 72.1751, 1.1472, 1366, 19.5365, 22.6057, 22.1342, 17.9729, 15.88, 17.5932, 16.4043, 22.0398, 18.1153, 30.3549, 23.4542
10/1/2007 14:27:06, .3586, 35.2682, 8.3861, 7.0457, 5.6001, 4.1774, 2.7836, 1.3866, 825.6175, 15.147, 10.4592, 260.1075, 15.9264, 178.3806, 380.2856, 37.3492, 68.2311, 1.1432, 1367, 19.5838, 22.6529, 22.7943, 17.878, 15.8324, 17.4982, 16.2614, 22.0398, 18.1153, 30.1167, 23.5484
10/1/2007 14:27:36, .3586, .221, 8.3495, 7.0246, 5.579, 4.1586, 2.7738, 1.3794, 793.438, 15.147, 13.3391, 344.1761, 82.2204, 17.3314, 372.0066, 35.8393, 99.9368, 1.1432, 51, 19.5838, 22.6529, 23.6427, 17.7831, 15.6415, 17.2606, 16.1184, 22.087, 18.2101, 29.8312, 23.5956
10/1/2007 14:28:06, .3586, .221, 8.4044, 7.0668, 5.6127, 4.1869, 2.7959, 1.3938, 984.7272, 15.159, 16.2189, 263.0746, 371.673, 18.3195, 335.4818, 37.8525, 355.5237, 1.1472, 50, 19.6311, 22.7, 24.538, 17.7356, 15.355, 17.118, 15.9754, 22.087, 18.2101, 29.6885, 23.6427
10/1/2007 14:28:36, .3586, 35.2682, 8.4227, 7.0721, 5.6212, 4.1931, 2.7984, 1.3938, 929.307, 15.147, 40.2178, 22.7374, 592.9641, 18.3195, 260.9713, 35.8393, 221.8321, 1.1472, 50, 19.6784, 22.7472, 25.3862, 17.8306, 15.1639, 17.0229, 15.9277, 22.087, 18.2576, 29.8312, 23.6898
10/1/2007 14:29:06, .3586, .221, 8.4776, 7.1196, 5.6591, 4.2245, 2.8204, 1.4107, 1117.0207, 15.171, 349.324, 2.9566, 557.4828, 40.0562, 178.1818, 29.2962, 575.7216, 1.1472, 49, 19.6784, 22.7472, 25.9991, 18.1627, 15.1161, 17.118, 15.9754, 22.1342, 18.305, 30.1167, 23.7369
10/1/2007 14:29:36, .3586, .221, 8.5081, 7.1512, 5.6802, 4.2402, 2.8327, 1.4179, 1015.119, 15.147, 660.3501, 5.9237, 136.376, 67.7211, 160.6499, 24.7665, 312.2705, 1.1472, 50, 19.7257, 22.7943, 26.3764, 18.4472, 15.2595, 17.4507, 16.1184, 22.1342, 18.305, 30.4502, 23.784
10/1/2007 14:30:06, 99.2334, 35.2682, 8.5813, 7.2093, 5.7309, 4.2779, 2.8572, 1.43, 816.6787, 16.5009, 349.324, 9.8799, 14.9927, 284.1001, 192.7917, 14.7003, 575.7216, .7378, 49, 19.7257, 22.8414, 26.4235, 18.6368, 15.4983, 17.878, 16.3567, 22.1342, 18.305, 30.2119, 23.8312
10/1/2007 14:30:36, 99.2334, 35.2682, 8.5813, 7.2093, 5.7309, 4.2779, 2.8572, 1.43, 832.7685, 15.8898, 9.4992, 27.6826, 14.9927, 551.8567, 253.1794, 26.2764, 552.129, .7378, 49, 19.773, 22.8886, 26.282, 18.779, 16.0231, 18.2576, 16.69, 22.1342, 18.3524, 30.0691, 23.8312
10/1/2007 14:31:06, .1852, .221, 8.5813, 7.2146, 5.7309, 4.2779, 2.8572, 1.43, 797.0135, 16.4649, 9.4992, 406.4857, 14.9927, 132.9312, 241.9784, 33.3227, 540.3327, .7339, 49, 19.8203, 22.9829, 26.0934, 18.8737, 16.5472, 18.3998, 17.0705, 22.1813, 18.3998, 29.9739, 23.8783
10/1/2007 14:31:36, 99.2334, 35.2682, 8.5813, 7.2093, 5.7309, 4.2779, 2.8572, 1.4276, 789.8625, 16.5248, 9.4992, 401.5405, 183.9956, 8.4391, 186.4608, 40.369, 532.4684, .7339, 49, 19.8203, 23.03, 25.9048, 18.9684, 16.8803, 18.4946, 17.4982, 22.1813, 18.4472, 29.9263, 23.9254
10/1/2007 14:32:06, 99.2334, 35.2682, 8.5873, 7.2093, 5.7309, 4.2779, 2.8572, 1.43, 800.589, 16.1414, 8.5393, 70.2114, 567.7537, 8.4391, 132.8911, 43.8922, 524.6042, .7378, 49, 19.8676, 23.0771, 25.8105, 19.1578, 16.9754, 18.5894, 17.8306, 22.2285, 18.4946, 29.8787, 23.9725
10/1/2007 14:32:36, .1852, 35.2682, 8.5813, 7.2093, 5.7309, 4.2779, 2.8572, 1.43, 784.4992, 16.441, 207.2504, 10.8689, 423.9612, 8.4391, 123.1512, 32.8194, 516.74, .7339, 49, 19.9149, 23.1243, 25.9048, 19.4891, 17.0229, 18.6368, 17.9255, 22.2285, 18.5894, 29.8312, 24.0197
10/1/2007 14:33:06, 99.2334, .221, 8.5813, 7.2093, 5.7309, 4.281, 2.8572, 1.43, 782.7115, 16.3811, 452.0394, 9.8799, 133.5749, 11.4032, 184.5128, 24.7665, 512.8079, .7339, 49, 19.9621, 23.1714, 26.1877, 19.773, 16.9754, 18.8737, 17.878, 22.2757, 18.6368, 29.8312, 24.0668
10/1/2007 14:33:36, .1852, .221, 8.5813, 7.2093, 5.7309, 4.281, 2.8572, 1.43, 788.0747, 16.1534, 441.4799, 10.8689, 14.9927, 77.6014, 267.7893, 20.74, 501.0116, .7378, 49, 20.0094, 23.2657, 26.5651, 19.9149, 16.9278, 19.1105, 17.7356, 22.2757, 18.7316, 29.8312, 24.1139
10/1/2007 14:34:06, 99.2334, .221, 8.5752, 7.2093, 5.7309, 4.2779, 2.8572, 1.43, 773.7727, 16.3571, 158.2926, 20.7593, 14.059, 292.0043, 322.3329, 20.74, 497.0795, .7339, 49, 20.0567, 23.3128, 26.9426, 19.9621, 16.9278, 19.3472, 17.7356, 22.3228, 18.8263, 29.7836, 24.161
10/1/2007 14:34:36, 99.2334, .221, 8.5813, 7.204, 5.7309, 4.2747, 2.8548, 1.43, 782.7115, 16.1654, 9.4992, 137.4663, 14.9927, 282.124, 340.3518, 28.7929, 493.1474, .7339, 49, 20.1513, 23.3599, 27.3203, 20.104, 17.118, 19.5365, 17.8306, 22.37, 18.8737, 29.7836, 24.2081
10/1/2007 14:35:06, 99.2334, .221, 8.5752, 7.204, 5.7266, 4.2747, 2.8572, 1.4276, 777.3482, 16.2253, 9.4992, 427.2556, 27.131, 32.1519, 287.2691, 34.3293, 485.2832, .7339, 49, 20.1513, 23.407, 27.5565, 20.293, 17.3082, 19.7257, 18.0204, 22.4171, 18.9684, 29.8312, 24.2553
10/1/2007 14:35:36, .1852, .221, 8.5752, 7.204, 5.7266, 4.2779, 2.8548, 1.4276, 759.4707, 16.5608, 9.4992, 382.7487, 218.5432, 8.4391, 147.988, 30.3029, 481.3511, .7339, 49, 20.2458, 23.5013, 27.6511, 20.5293, 17.5457, 19.9149, 18.4946, 22.4643, 19.0158, 29.8312, 24.3024
10/1/2007 14:36:06, .1852, .221, 8.5752, 7.204, 5.7266, 4.2747, 2.8548, 1.4276, 779.136, 16.0456, 36.378, 115.7073, 597.6327, 8.4391, 25.7518, 23.7599, 477.419, .7339, 49, 20.293, 23.5484, 27.5093, 20.9072, 17.7831, 20.1513, 18.9684, 22.5114, 19.1105, 29.8312, 24.3495
10/1/2007 14:36:36, 99.2334, .221, 8.5691, 7.204, 5.7224, 4.2747, 2.8548, 1.4276, 763.0462, 16.3691, 267.7277, 9.8799, 416.4914, 9.4272, 31.1087, 50.9385, 477.419, .7339, 49, 20.3403, 23.6427, 27.1314, 21.2849, 18.1153, 20.4348, 19.3472, 22.5586, 19.2052, 29.8787, 24.3966
10/1/2007 14:37:06, .1852, .221, 8.5691, 7.204, 5.7224, 4.2747, 2.8548, 1.4276, 789.8625, 15.7461, 653.6304, 10.8689, 22.4624, 55.8647, 45.7186, 36.8459, 473.4869, .7339, 49, 20.3876, 23.6898, 26.6122, 21.5209, 18.4946, 20.7655, 19.6311, 22.6057, 19.2998, 29.8787, 24.4909
10/1/2007 14:37:36, 99.2334, 35.2682, 8.5691, 7.204, 5.7224, 4.2747, 2.8548, 1.43, 755.8952, 16.429, 349.324, 10.8689, 14.9927, 389.8195, 39.3877, 3.6275, 469.5547, .7339, 49, 20.4821, 23.784, 25.9991, 21.5681, 18.8737, 21.1905, 19.9149, 22.6529, 19.3945, 29.9263, 24.538
10/1/2007 14:38:06, 99.2334, 35.2682, 8.5691, 7.204, 5.7224, 4.2747, 2.8548, 1.4276, 789.8625, 15.6622, 9.4992, 56.3648, 21.5287, 686.2291, 56.4326, 12.1838, 465.6226, .7339, 49, 20.5293, 23.8783, 25.2448, 21.5209, 19.3945, 21.3793, 20.1985, 22.7, 19.5365, 30.0215, 24.6322
10/1/2007 14:38:36, 99.2334, 35.2682, 8.5691, 7.1987, 5.7224, 4.2747, 2.8548, 1.4276, 750.532, 16.453, 9.4992, 428.2446, 14.9927, 277.1838, 48.6406, 17.2169, 465.6226, .7339, 49, 20.6238, 23.9725, 24.538, 21.4737, 19.9621, 21.4265, 20.5293, 22.7, 19.6311, 30.0215, 24.6793
10/1/2007 14:39:06, 99.2334, .221, 8.563, 7.1987, 5.7182, 4.2716, 2.8548, 1.4276, 779.136, 15.8539, 10.4592, 633.9654, 110.2319, 7.4511, 22.8298, 39.3624, 461.6905, .7339, 49, 20.671, 24.0668, 23.784, 21.4265, 20.3876, 21.3793, 21.0016, 22.7943, 19.773, 30.0691, 24.7736
10/1/2007 14:39:36, 99.2334, .221, 8.563, 7.1987, 5.7182, 4.2716, 2.8523, 1.4276, 748.7442, 16.417, 9.4992, 188.8965, 422.0937, 8.4391, 22.8298, 139.0174, 457.7584, .7339, 49, 20.7655, 24.161, 23.0771, 21.4737, 20.5766, 21.4265, 21.3793, 22.8414, 19.8676, 30.1167, 24.8678
10/1/2007 14:40:06, 99.2334, 35.2682, 8.563, 7.1987, 5.7182, 4.2716, 2.8523, 1.4276, 748.7442, 16.393, 152.5328, 10.8689, 395.0159, 8.4391, 30.1347, 180.792, 453.8263, .7339, 49, 20.8127, 24.2081, 22.4171, 21.6624, 20.7183, 21.4737, 21.5681, 22.8886, 20.0094, 30.2119, 24.9149
10/1/2007 14:40:36, 99.2334, 35.2682, 8.563, 7.1935, 5.7182, 4.2716, 2.8523, 1.4276, 763.0462, 16.0216, 575.8739, 10.8689, 39.2694, 32.1519, 41.8227, 97.2428, 449.8942, .7339, 49, 20.9072, 24.3024, 21.7568, 21.804, 20.86, 21.6624, 21.6624, 22.9829, 20.1513, 30.2596, 25.0563
10/1/2007 14:41:06, 99.2334, 35.2682, 8.563, 7.1935, 5.7182, 4.2716, 2.8523, 1.4276, 745.1687, 16.393, 381.0026, 9.8799, 14.9927, 341.4059, 41.8227, 5.1375, 449.8942, .7339, 49, 21.0016, 24.3966, 21.2377, 21.8512, 21.0016, 21.9455, 21.6624, 23.03, 20.2458, 30.3072, 25.1035
10/1/2007 14:41:36, .1852, .221, 8.5569, 7.1935, 5.714, 4.2685, 2.8523, 1.4276, 777.3482, 15.6622, 9.4992, 44.4963, 14.9927, 678.3248, 77.3734, 6.6474, 445.9621, .7339, 49, 21.0961, 24.538, 20.7183, 21.804, 21.2849, 22.1342, 21.7096, 23.0771, 20.3876, 30.3549, 25.1977
10/1/2007 14:42:06, .1852, 35.2682, 8.5569, 7.1882, 5.714, 4.2685, 2.8499, 1.4276, 736.23, 16.5009, 9.4992, 368.9021, 14.9927, 280.1479, 102.6973, 5.6408, 442.03, .7339, 49, 21.1905, 24.6322, 20.3403, 21.8512, 21.5209, 22.1342, 21.804, 23.1714, 20.5293, 30.4502, 25.292
10/1/2007 14:42:36, 99.2334, 35.2682, 8.5569, 7.1882, 5.714, 4.2685, 2.8499, 1.4276, 770.1972, 15.7581, 9.4992, 655.7243, 89.6901, 8.4391, 40.8487, 10.6739, 442.03, .7339, 49, 21.2849, 24.7265, 20.0567, 21.8983, 21.6624, 22.087, 22.0398, 23.2185, 20.6238, 30.4502, 25.3862
10/1/2007 14:43:06, 99.2334, 35.2682, 8.5569, 7.1882, 5.714, 4.2685, 2.8499, 1.4276, 734.4422, 16.4649, 9.4992, 211.6444, 414.624, 8.4391, 39.8747, 91.7064, 438.0979, .73, 49, 21.3793, 24.8207, 19.8203, 22.0398, 21.6152, 22.087, 22.2757, 23.2657, 20.7655, 30.5456, 25.4805
10/1/2007 14:43:36, 99.2334, .221, 8.5569, 7.1882, 5.7098, 4.2653, 2.8499, 1.4276, 736.23, 16.393, 108.3748, 10.8689, 405.2868, 8.4391, 53.0236, 180.2886, 434.1658, .7339, 50, 21.4737, 24.9149, 19.6311, 22.2285, 21.5681, 22.087, 22.3228, 23.3599, 20.86, 30.5933, 25.5748
10/1/2007 14:44:06, 99.2334, .221, 8.5508, 7.1829, 5.7098, 4.2653, 2.8499, 1.4276, 745.1687, 16.1534, 533.6357, 10.8689, 24.3299, 8.4391, 68.1205, 136.5009, 434.1658, .7339, 49, 21.5681, 25.0092, 19.4418, 22.37, 21.4737, 22.2285, 22.2285, 23.407, 20.9544, 30.6888, 25.669
10/1/2007 14:44:36, 99.2334, 35.2682, 8.5508, 7.1829, 5.7098, 4.2653, 2.8474, 1.4252, 727.2912, 16.5608, 304.206, 10.8689, 14.9927, 308.8009, 69.0945, 70.5675, 434.1658, .7339, 49, 21.6624, 25.1035, 19.2525, 22.3228, 21.4737, 22.4171, 22.087, 23.5013, 21.0961, 30.7365, 25.7633
10/1/2007 14:45:06, .1852, 35.2682, 8.5447, 7.1829, 5.7098, 4.2653, 2.8474, 1.4252, 754.1075, 15.9018, 9.4992, 10.8689, 14.9927, 663.5044, 69.5815, 40.8723, 430.2337, .7339, 49, 21.7568, 25.1977, 19.1578, 22.1342, 21.6152, 22.37, 21.9927, 23.5956, 21.1905, 30.832, 25.8105
10/1/2007 14:45:36, 99.2334, 35.2682, 8.5508, 7.1776, 5.7055, 4.2653, 2.8474, 1.4252, 723.7157, 16.5488, 9.4992, 359.0117, 14.9927, 264.3394, 53.0236, 69.5609, 426.3016, .7339, 49, 21.8512, 25.292, 19.0158, 21.8983, 21.804, 22.1342, 21.8983, 23.6427, 21.2849, 30.8798, 25.9048
10/1/2007 14:46:06, .1852, 35.2682, 8.5447, 7.1776, 5.7055, 4.2622, 2.8474, 1.4276, 741.5932, 16.1295, 8.5393, 533.0831, 16.8601, 8.4391, 44.2576, 180.792, 426.3016, .73, 49, 21.9927, 25.4334, 18.8737, 21.5681, 21.9455, 21.804, 22.0398, 23.7369, 21.3793, 30.9276, 25.9991
10/1/2007 14:46:36, 99.2334, 35.2682, 8.5447, 7.1776, 5.7013, 4.2622, 2.8474, 1.4252, 729.079, 16.3571, 9.4992, 172.0827, 258.6931, 9.4272, 35.9787, 295.5462, 422.3695, .73, 49, 22.0398, 25.4805, 18.779, 21.2377, 21.8983, 21.4737, 22.087, 23.784, 21.4265, 30.9754, 26.0934
10/1/2007 14:47:06, 99.2334, 35.2682, 8.5447, 7.1776, 5.7055, 4.2591, 2.845, 1.4252, 755.8952, 15.7461, 85.3358, 9.8799, 298.843, 8.4391, 37.9267, 352.9233, 422.3695, .7339, 49, 22.1342, 25.5748, 18.5894, 21.0016, 21.804, 21.1433, 21.9927, 23.8783, 21.5209, 30.9754, 26.1405
10/1/2007 14:47:36, .1852, 35.2682, 8.5386, 7.1776, 5.7013, 4.2591, 2.845, 1.4252, 748.7442, 15.8299, 405.0015, 10.8689, 14.9927, 9.4272, 40.8487, 314.6719, 418.4374, .73, 49, 22.2757, 25.669, 18.3524, 20.7183, 21.7568, 20.9072, 21.804, 23.9254, 21.5681, 30.9754, 26.2349
10/1/2007 14:48:06, .1852, 35.2682, 8.5386, 7.1724, 5.6971, 4.2591, 2.845, 1.4252, 714.777, 16.5728, 247.5686, 9.8799, 14.9927, 238.6506, 39.8747, 221.0566, 414.5053, .7339, 49, 22.3228, 25.7633, 18.1153, 20.4348, 21.7096, 20.86, 21.5681, 24.0197, 21.6624, 31.0232, 26.282
10/1/2007 14:48:36, .1852, .221, 8.5386, 7.1724, 5.6971, 4.2591, 2.845, 1.4228, 732.6545, 16.1414, 9.4992, 10.8689, 14.9927, 582.4857, 43.7706, 127.9446, 414.5053, .7339, 49, 22.4171, 25.8576, 17.878, 20.2458, 21.804, 20.86, 21.5209, 24.0668, 21.7096, 31.0711, 26.3292
10/1/2007 14:49:06, .1852, 35.2682, 8.5325, 7.1671, 5.6971, 4.2559, 2.8425, 1.4228, 716.5647, 16.4889, 9.4992, 368.9021, 14.9927, 284.1001, 36.9527, 49.4286, 414.5053, .7339, 49, 22.5114, 25.9048, 17.6407, 20.1513, 22.1342, 20.8127, 21.5681, 24.161, 21.7096, 31.1189, 26.3764
10/1/2007 14:49:36, .1852, .221, 8.5325, 7.1671, 5.6929, 4.2559, 2.8425, 1.4228, 746.9565, 15.818, 10.4592, 650.7791, 20.595, 8.4391, 38.9007, 69.0576, 410.5732, .7339, 49, 22.6057, 25.9991, 17.4032, 20.2458, 22.2285, 20.8127, 21.7568, 24.2081, 21.7568, 31.1189, 26.4235
10/1/2007 14:50:06, .1852, .221, 8.5325, 7.1671, 5.6929, 4.2528, 2.8401, 1.4228, 712.9892, 16.5488, 9.4992, 190.8745, 374.4741, 9.4272, 35.9787, 138.0108, 406.6411, .7339, 50, 22.7, 26.0462, 17.2131, 20.4348, 22.1813, 20.9072, 22.0398, 24.3024, 21.804, 31.1667, 26.5179
10/1/2007 14:50:36, .1852, 35.2682, 8.5325, 7.1671, 5.6929, 4.2559, 2.8401, 1.4203, 714.777, 16.453, 103.575, 10.8689, 405.2868, 8.4391, 41.3357, 174.7523, 406.6411, .7339, 49, 22.7943, 26.1405, 17.0705, 20.8127, 22.087, 21.0016, 22.1342, 24.3495, 21.8512, 31.1667, 26.5651
10/1/2007 14:51:06, 99.2334, 35.2682, 8.5264, 7.1618, 5.6887, 4.2528, 2.8401, 1.4228, 725.5035, 16.1295, 560.5145, 10.8689, 20.595, 8.4391, 50.5886, 113.3487, 406.6411, .7339, 49, 22.8414, 26.2349, 16.9278, 21.1905, 21.9455, 21.2377, 22.0398, 24.4437, 21.8983, 31.2146, 26.6122
10/1/2007 14:51:36, .1852, 35.2682, 8.5264, 7.1618, 5.6887, 4.2528, 2.8401, 1.4252, 707.626, 16.5488, 310.9257, 10.8689, 14.9927, 326.5854, 49.1276, 47.9186, 402.7089, .73, 50, 22.9357, 26.3292, 16.8803, 21.3321, 21.8512, 21.6152, 21.9927, 24.4909, 21.9455, 31.2625, 26.6594
10/1/2007 14:52:06, 99.2334, .221, 8.5264, 7.1618, 5.6887, 4.2528, 2.8401, 1.4228, 734.4422, 15.8419, 9.4992, 9.8799, 14.9927, 673.3847, 53.9976, 27.7863, 394.8447, .7339, 49, 23.03, 26.3764, 16.7851, 21.3793, 21.9455, 21.7568, 21.8512, 24.5851, 21.9927, 31.3104, 26.7066
10/1/2007 14:52:36, .1852, .221, 8.5203, 7.1618, 5.6887, 4.2528, 2.8401, 1.4228, 704.0505, 16.5368, 9.4992, 388.6829, 14.9927, 232.7224, 46.2056, 60.5013, 398.7768, .7339, 50, 23.0771, 26.4707, 16.7375, 21.2849, 22.1342, 21.6624, 21.8512, 24.6322, 22.0398, 31.3583, 26.7538
10/1/2007 14:53:06, 99.2334, .221, 8.5203, 7.1565, 5.6887, 4.2528, 2.8401, 1.4228, 720.1402, 16.1295, 9.4992, 538.0283, 18.7276, 8.4391, 38.4137, 163.6795, 394.8447, .73, 49, 23.1714, 26.5651, 16.6424, 21.0961, 22.2285, 21.4737, 21.9927, 24.6793, 22.087, 31.3583, 26.801
10/1/2007 14:53:36, .1852, .221, 8.5203, 7.1565, 5.6845, 4.2496, 2.8376, 1.4228, 704.0505, 16.4769, 9.4992, 133.5101, 309.1139, 8.4391, 27.6997, 263.3345, 394.8447, .73, 50, 23.2657, 26.6122, 16.4995, 20.9072, 22.1813, 21.2377, 22.1342, 24.7736, 22.1342, 31.4062, 26.8482
10/1/2007 14:54:06, .1852, 35.2682, 8.5203, 7.1565, 5.6845, 4.2496, 2.8376, 1.4228, 709.4137, 16.3451, 71.8964, 10.8689, 347.3963, 8.4391, 26.7257, 281.4536, 390.9126, .73, 49, 23.3128, 26.6594, 16.309, 20.9072, 22.087, 21.0488, 22.087, 24.8207, 22.1813, 31.4062, 26.8954
10/1/2007 14:54:36, 99.2334, .221, 8.5142, 7.1512, 5.6845, 4.2465, 2.8376, 1.4228, 712.9892, 16.2133, 493.3176, 10.8689, 16.8601, 8.4391, 31.1087, 194.8846, 390.9126, .73, 50, 23.407, 26.7538, 16.1661, 21.0016, 22.0398, 21.0961, 22.0398, 24.8678, 22.2757, 31.4541, 26.8954
10/1/2007 14:55:06, 99.2334, .221, 8.5142, 7.1512, 5.6845, 4.2465, 2.8376, 1.4203, 698.6872, 16.5488, 338.7645, 9.8799, 14.9927, 293.9804, 37.4397, 55.9716, 390.9126, .73, 50, 23.5013, 26.8482, 15.9754, 21.0961, 21.9455, 21.3793, 21.9455, 24.9621, 22.2757, 31.4541, 26.9426
10/1/2007 14:55:36, 99.2334, 35.2682, 8.5142, 7.1512, 5.6802, 4.2465, 2.8376, 1.4203, 736.23, 15.6622, 9.4992, 10.8689, 14.9927, 702.0376, 53.5106, .6077, 386.9805, .73, 50, 23.5484, 26.8954, 15.88, 21.2377, 22.087, 21.6152, 21.8983, 25.0092, 22.3228, 31.5021, 26.9898
10/1/2007 14:56:06, .1852, 35.2682, 8.5081, 7.1512, 5.6802, 4.2465, 2.8352, 1.4203, 698.6872, 16.5368, 10.4592, 369.8911, 14.9927, 251.495, 95.8793, 1.111, 386.9805, .73, 49, 23.6427, 26.9426, 15.7846, 21.3321, 22.1813, 21.7096, 21.8983, 25.1035, 22.37, 31.5021, 27.037
10/1/2007 14:56:36, .1852, .221, 8.5081, 7.146, 5.676, 4.2465, 2.8352, 1.4203, 725.5035, 15.9138, 9.4992, 636.9325, 71.9495, 8.4391, 43.7706, 1.111, 383.0484, .7339, 49, 23.7369, 27.037, 15.8324, 21.4737, 22.2285, 21.804, 22.0398, 25.1506, 22.4171, 31.5021, 27.0842
10/1/2007 14:57:06, 99.2334, 35.2682, 8.5081, 7.146, 5.6802, 4.2434, 2.8352, 1.4179, 700.475, 16.405, 9.4992, 167.1375, 472.5145, 8.4391, 29.6477, 53.455, 383.0484, .73, 50, 23.784, 27.0842, 15.9277, 21.6152, 22.087, 21.804, 22.2757, 25.1977, 22.4643, 31.55, 27.1314
10/1/2007 14:57:36, 99.2334, 35.2682, 8.502, 7.146, 5.676, 4.2434, 2.8327, 1.4179, 698.6872, 16.441, 141.0133, 10.8689, 400.6182, 8.4391, 20.8818, 145.5604, 383.0484, .73, 50, 23.8783, 27.1786, 15.88, 21.8983, 21.9455, 21.7568, 22.2757, 25.292, 22.5114, 31.55, 27.1314
10/1/2007 14:58:06, 99.2334, 35.2682, 8.502, 7.146, 5.676, 4.2434, 2.8327, 1.4203, 712.9892, 16.0456, 548.9951, 10.8689, 14.9927, 8.4391, 20.3948, 155.1232, 379.1163, .73, 50, 23.9254, 27.2259, 15.7369, 22.0398, 21.8512, 21.804, 22.1813, 25.3391, 22.5586, 31.598, 27.1786
10/1/2007 14:58:36, .1852, 35.2682, 8.502, 7.1407, 5.6718, 4.2434, 2.8327, 1.4179, 691.5362, 16.5368, 296.5264, 10.8689, 14.9927, 306.8248, 19.4208, 97.2428, 379.1163, .73, 49, 24.0197, 27.2731, 15.5938, 21.8983, 21.804, 21.9455, 22.0398, 25.3862, 22.6057, 31.646, 27.2259
10/1/2007 14:59:06, .1852, .221, 8.502, 7.1407, 5.6718, 4.2402, 2.8327, 1.4203, 729.079, 15.6622, 9.4992, 10.8689, 14.9927, 701.0496, 25.7518, 22.7532, 375.1842, .73, 49, 24.0668, 27.3203, 15.4028, 21.7568, 21.8983, 21.9927, 21.8983, 25.4334, 22.6529, 31.646, 27.2731
10/1/2007 14:59:36, 99.2334, 35.2682, 8.4959, 7.1407, 5.6718, 4.2402, 2.8302, 1.4179, 695.1117, 16.429, 9.4992, 387.6939, 14.9927, 304.8487, 23.8038, 1.111, 375.1842, .73, 49, 24.161, 27.3676, 15.2117, 21.6152, 22.1342, 21.8983, 21.8512, 25.5276, 22.7, 31.646, 27.3203
10/1/2007 15:00:06, .1852, 35.2682, 8.4959, 7.1354, 5.6718, 4.2402, 2.8302, 1.4179, 723.7157, 15.7581, 9.4992, 651.7681, 66.3472, 8.4391, 33.0567, 1.111, 375.1842, .73, 49, 24.2081, 27.4148, 15.0205, 21.5681, 22.1342, 21.8512, 22.0398, 25.5748, 22.7472, 31.6939, 27.3203
10/1/2007 15:00:36, 99.2334, 35.2682, 8.4959, 7.1354, 5.6718, 4.2371, 2.8327, 1.4179, 698.6872, 16.2732, 9.4992, 185.9293, 505.1946, 8.4391, 23.3168, 1.111, 371.2521, .726, 50, 24.2553, 27.462, 15.0205, 21.7096, 21.9927, 21.804, 22.1813, 25.6219, 22.7943, 31.646, 27.3676
10/1/2007 15:01:06, 99.2334, 35.2682, 8.4959, 7.1354, 5.6676, 4.2371, 2.8302, 1.4179, 705.8382, 16.1414, 158.2926, 10.8689, 526.6701, 8.4391, 19.9078, 1.111, 371.2521, .726, 49, 24.3024, 27.5093, 15.2595, 21.9455, 21.7568, 21.7568, 22.087, 25.669, 22.7943, 31.742, 27.3676
10/1/2007 15:01:36, .1852, 35.2682, 8.4898, 7.1301, 5.6676, 4.2371, 2.8302, 1.4155, 705.8382, 16.0336, 579.7137, 10.8689, 117.7017, 8.4391, 19.9078, 1.111, 371.2521, .73, 49, 24.3966, 27.5565, 15.546, 22.2285, 21.5209, 21.8512, 21.8983, 25.7633, 22.8414, 31.742, 27.4148
10/1/2007 15:02:06, .1852, .221, 8.4898, 7.1354, 5.6676, 4.2371, 2.8302, 1.4179, 693.324, 16.3571, 427.0805, 10.8689, 14.9927, 266.3155, 26.2387, 1.111, 367.32, .73, 49, 24.4437, 27.6038, 15.7369, 22.2285, 21.3321, 22.087, 21.7568, 25.8105, 22.8886, 31.6939, 27.462
10/1/2007 15:02:36, .1852, .221, 8.4898, 7.1301, 5.6634, 4.2339, 2.8302, 1.4179, 741.5932, 15.147, 14.299, 10.8689, 15.9264, 731.6786, 25.7518, 1.111, 355.5237, .73, 49, 24.4909, 27.6038, 15.6892, 22.1342, 21.3793, 22.1813, 21.6152, 25.8576, 22.8886, 31.742, 27.5093
