Filename:
C:\AO-51Tlm\WOD\2008\Wd031200

Start Time
3/12/2008 4:05:12
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
3/12/2008 4:05:12, .5542, .8745, 7.8068, 6.5338, 5.1444, 3.851, 2.5849, 1.3094, 675.4465, 15.159, 2.7795, 43.5073, 710.6126, 3.499, 128.5081, 113.852,-156.5783, 1.222, 1366, 190, 27.3676, 27.2259, 21.7568, 26.8482, 27.6511, 26.8954, 27.6983, 30.4502, 28.3605, 41.4626, 35.4444
3/12/2008 4:05:42, .5542, .8777, 7.8617, 6.5761, 5.1824, 3.8792, 2.607, 1.3263, 931.0947, 15.183, 4.6994, 588.4694, 434.2321, 2.511, 141.657, 126.4347, 261.1531, 1.222, 53, 169, 27.3676, 27.2731, 21.4265, 26.6594, 27.7456, 27.037, 27.462, 30.4502, 28.3605, 41.4077, 35.4444
3/12/2008 4:06:12, .5571, .8745, 7.9349, 6.6447, 5.233, 3.9169, 2.6316, 1.336, 830.9807, 15.183, 2.7795, 721.9901, 35.5345, 158.62, 149.936, 129.4545,-2.7614, 1.222, 1367, 194, 27.4148, 27.2731, 21.0488, 26.801, 27.6983, 27.1786, 27.1314, 30.4502, 28.4078, 41.5175, 35.4444
3/12/2008 4:06:42, .5542, .8777, 7.8068, 6.5338, 5.1486, 3.8541, 2.5849, 1.3118, 764.834, 15.171, 1.8196, 142.4115, 34.6008, 698.0855, 147.988, 128.4479, 48.5109, 1.222, 1366, 184, 27.4148, 27.3203, 20.6238, 26.8954, 27.462, 27.2259, 27.0842, 30.4502, 28.3605, 41.4626, 35.4444
3/12/2008 4:07:12, .5542, .8745, 7.9227, 6.6288, 5.2246, 3.9075, 2.6291, 1.336, 968.6375, 15.171, 475.0784, 45.4854, 34.6008, 518.2637, 142.144, 126.4347, 288.6779, 1.222, 52, 188, 27.462, 27.3203, 20.293, 26.8954, 27.2731, 27.0842, 27.2731, 30.4502, 28.4078, 41.5175, 35.3948
3/12/2008 4:07:42, .5542, .8745, 7.9044, 6.613, 5.2077, 3.8981, 2.6144, 1.3287, 743.381, 15.159, 691.0687, 44.4963, 78.4855, 4.487, 127.5341, 117.8785,-148.6902, 1.2259, 1366, 195, 27.462, 27.3676, 19.8676, 26.9426, 27.3676, 26.7538, 27.4148, 30.4502, 28.3605, 41.5175, 35.3948
3/12/2008 4:08:12, .5542, .8745, 7.8129, 6.5338, 5.1486, 3.851, 2.5899, 1.3167, 861.3725, 15.171, 238.9289, 42.5182, 656.457, 3.499, 139.2221, 120.395, 186.4431, 1.222, 54, 187, 27.462, 27.4148, 19.5838, 26.7538, 27.5093, 26.6594, 27.462, 30.4502, 28.3605, 41.4077, 35.3948
3/12/2008 4:08:42, .5571, .8745, 8.008, 6.7027, 5.2794, 3.9546, 2.6536, 1.348, 945.3967, 15.171, 6.6194, 386.7049, 606.9699, 2.511, 168.9289, 126.4347, 206.1036, 1.222, 54, 168, 27.5093, 27.3676, 19.3945, 26.4707, 27.6038, 26.801, 27.4148, 30.4025, 28.3605, 41.5724, 35.3948
3/12/2008 4:09:12, .5542, .8777, 7.9166, 6.6235, 5.2246, 3.9075, 2.6217, 1.3287, 743.381, 15.183, 5.6594, 748.6942, 36.4682, 5.475, 203.0187, 126.938,-77.6978, 1.222, 1366, 192, 27.5565, 27.4148, 19.3472, 26.5651, 27.6038, 26.9898, 27.037, 30.4502, 28.3605, 41.5724, 35.3948
3/12/2008 4:09:42, .5542, .8777, 7.8922, 6.5972, 5.2035, 3.8949, 2.6168, 1.3311, 948.9722, 15.183, 5.6594, 363.9569, 35.5345, 612.1267, 188.4088, 134.4876, 312.2705, 1.222, 51, 192, 27.5565, 27.4148, 19.2525, 26.7066, 27.3676, 27.1314, 26.801, 30.4025, 28.3605, 41.4626, 35.3452
3/12/2008 4:10:12, .5542, .8745, 8.008, 6.7027, 5.2836, 3.9546, 2.6561, 1.348, 923.9437, 15.171, 285.0069, 43.5073, 35.5345, 658.5642, 160.1629, 132.4744, 166.7826, 1.222, 54, 198, 27.5565, 27.4148, 19.0631, 26.8482, 27.0842, 27.1314, 26.9426, 30.4025, 28.3605, 41.5175, 35.3452
3/12/2008 4:10:42, .5542, .8777, 7.8373, 6.5655, 5.174, 3.873, 2.5972, 1.3167, 739.8055, 15.171, 698.7483, 43.5073, 36.4682, 49.9365, 122.1772, 137.0042,-2.7614, 1.222, 1366, 183, 27.6038, 27.462, 18.779, 26.8954, 27.0842, 26.8482, 27.1314, 30.4025, 28.3605, 41.4626, 35.3452
3/12/2008 4:11:12, .5571, .8745, 7.9105, 6.6183, 5.2161, 3.9043, 2.6242, 1.3335, 979.364, 15.183, 459.7191, 43.5073, 522.0016, 5.475, 120.7162, 139.0174, 320.1347, 1.222, 55, 178, 27.6038, 27.462, 18.4946, 26.7538, 27.2731, 26.5651, 27.2259, 30.4025, 28.3132, 41.4077, 35.2957
3/12/2008 4:11:42, .5542, .8745, 7.9897, 6.6921, 5.271, 3.942, 2.6463, 1.3408, 791.6502, 15.171, 8.5393, 147.3567, 706.8777, 5.475, 145.553, 125.9314,-61.9217, 1.2259, 1366, 169, 27.6038, 27.462, 18.305, 26.4707, 27.3676, 26.6594, 27.2731, 30.4025, 28.3132, 41.4626, 35.2957
3/12/2008 4:12:12, .5542, .8777, 7.8922, 6.6077, 5.2119, 3.8981, 2.6168, 1.3287, 857.797, 15.183, 9.4992, 716.0558, 190.5317, 6.4631, 193.7657, 133.9843, 174.6468, 1.222, 51, 184, 27.6511, 27.5093, 18.305, 26.4235, 27.4148, 26.801, 26.9426, 30.4025, 28.3132, 41.5175, 35.2957
3/12/2008 4:12:42, .5542, .8777, 8.1178, 6.7924, 5.3554, 4.0111, 2.6953, 1.3697, 1032.9965, 15.183, 8.5393, 555.831, 37.4019, 448.1134, 231.7515, 137.5075, 363.3879, 1.218, 55, 176, 27.6511, 27.5093, 18.3998, 26.6122, 27.2259, 26.9898, 26.6122, 30.4025, 28.3132, 41.5724, 35.2462
3/12/2008 4:13:12, .5542, .8777, 8.008, 6.7027, 5.2836, 3.9514, 2.6536, 1.3456, 779.136, 15.171, 52.6973, 42.5182, 37.4019, 726.7384, 180.1298, 132.4744,-85.5858, 1.222, 1366, 191, 27.6983, 27.5093, 18.542, 26.7538, 26.8954, 27.037, 26.6594, 30.3549, 28.3132, 41.5175, 35.2957
3/12/2008 4:13:42, .5542, .8777, 7.8983, 6.6077, 5.2119, 3.8981, 2.6193, 1.3311, 929.307, 15.171, 637.3111, 42.5182, 37.4019, 307.8128, 127.0471, 137.5075, 284.7458, 1.222, 52, 215, 27.6983, 27.5565, 18.4472, 26.8954, 26.801, 26.8482, 26.8482, 30.4025, 28.2658, 41.4077, 35.2462
3/12/2008 4:14:12, .5542, .8777, 8.0629, 6.7502, 5.3216, 3.986, 2.6757, 1.3601, 961.4865, 15.183, 606.5925, 42.5182, 334.3242, 9.4272, 120.2292, 166.196, 225.7642, 1.222, 55, 182, 27.6983, 27.5565, 18.2576, 26.801, 26.9426, 26.4707, 27.037, 30.3549, 28.2658, 41.4626, 35.2462
3/12/2008 4:14:42, .5542, .8777, 7.8983, 6.613, 5.2119, 3.8981, 2.6168, 1.3263, 725.5035, 15.171, 10.4592, 41.5292, 723.6846, 9.4272, 117.3072, 148.5802,-97.4179, 1.2259, 1367, 214, 27.6983, 27.5565, 18.0678, 26.5179, 27.1314, 26.4235, 27.1314, 30.3549, 28.2658, 41.4077, 35.1967
3/12/2008 4:15:12, .5542, .8745, 7.9775, 6.6763, 5.2668, 3.9389, 2.6487, 1.3456, 981.1517, 15.183, 15.259, 631.9873, 409.0217, 9.4272, 164.0589, 143.5472, 335.8631, 1.222, 50, 184, 27.7456, 27.5565, 17.9729, 26.3292, 27.2259, 26.6594, 26.9426, 30.3549, 28.2185, 41.5175, 35.1967
3/12/2008 4:15:42, .5542, .8745, 8.1849, 6.8505, 5.3976, 4.0456, 2.715, 1.3769, 959.6987, 15.183, 16.2189, 695.286, 39.2694, 220.866, 235.1605, 145.5604, 206.1036, 1.222, 53, 183, 27.7456, 27.5565, 18.0678, 26.4707, 27.1314, 26.801, 26.5651, 30.3549, 28.2185, 41.6275, 35.1967
3/12/2008 4:16:12, .5542, .8745, 7.9532, 6.6605, 5.2499, 3.9263, 2.6365, 1.3384, 818.4665, 15.171, 18.1388, 83.069, 39.2694, 709.9419, 246.3614, 146.0637, 139.2578, 1.218, 55, 183, 27.7456, 27.5565, 18.3998, 26.6122, 26.8482, 26.9426, 26.4707, 30.3549, 28.2185, 41.6275, 35.1473
3/12/2008 4:16:42, .5542, .8777, 8.0507, 6.7396, 5.3174, 3.9797, 2.6757, 1.3577, 1036.572, 15.171, 538.4355, 42.5182, 40.2031, 500.4791, 184.9998, 148.0769, 414.5053, 1.218, 52, 180, 27.7456, 27.6038, 18.6842, 26.7538, 26.6122, 26.801, 26.6594, 30.3072, 28.2185, 41.5724, 35.1473
3/12/2008 4:17:12, .5571, .8745, 8.0568, 6.7449, 5.3174, 3.9797, 2.6683, 1.3504, 807.74, 15.171, 721.7873, 41.5292, 91.5576, 15.3554, 126.5601, 146.567,-69.8098, 1.222, 1366, 188, 27.7456, 27.6038, 18.7316, 26.801, 26.7066, 26.5179, 26.801, 30.3549, 28.1712, 41.5724, 35.1473
3/12/2008 4:17:42, .5542, .8777, 7.9105, 6.6235, 5.2204, 3.9075, 2.6266, 1.3335, 866.7357, 15.171, 184.2114, 41.5292, 692.872, 16.3434, 121.6902, 163.6795, 210.0358, 1.222, 52, 164, 27.7456, 27.6038, 18.5894, 26.5651, 26.9426, 26.3764, 26.9898, 30.3072, 28.1712, 41.5175, 35.1473
3/12/2008 4:18:12, .5542, .8745, 8.1239, 6.803, 5.368, 4.0173, 2.7002, 1.3721, 1015.119, 15.183, 28.6984, 472.7515, 586.4281, 16.3434, 159.6759, 159.1497, 347.6595, 1.222, 52, 172, 27.7456, 27.6511, 18.4946, 26.3292, 27.0842, 26.5651, 26.9426, 30.3072, 28.1712, 41.5724, 35.1473
3/12/2008 4:18:42, .5542, .8777, 8.0812, 6.7607, 5.3258, 3.986, 2.6757, 1.3577, 814.891, 15.183, 30.6183, 752.6504, 43.0042, 17.3314, 247.8224, 154.1166, 64.287, 1.222, 1366, 168, 27.7929, 27.6038, 18.4946, 26.3764, 27.1786, 26.7538, 26.6122, 30.3072, 28.1712, 41.6826, 35.0979
3/12/2008 4:19:12, .5542, .8777, 8.0873, 6.7713, 5.3385, 3.9954, 2.6855, 1.3649, 1038.3597, 15.183, 33.4981, 314.5048, 43.0042, 610.1506, 315.515, 158.1431, 453.8263, 1.218, 51, 183, 27.7929, 27.6511, 18.7316, 26.5651, 26.8954, 26.8954, 26.3764, 30.3072, 28.1712, 41.7378, 35.0979
3/12/2008 4:19:42, .5542, .8777, 8.3068, 6.9613, 5.4862, 4.1115, 2.764, 1.4035, 1090.2045, 15.183, 394.442, 42.5182, 43.9379, 604.2224, 286.2951, 158.1431, 442.03, 1.222, 54, 191, 27.7929, 27.6038, 19.1578, 26.7538, 26.5651, 26.8954, 26.4707, 30.3072, 28.1239, 41.793, 35.0979
3/12/2008 4:20:12, .5542, .8745, 8.0019, 6.7027, 5.2836, 3.9514, 2.6512, 1.3432, 791.6502, 15.171, 757.3057, 41.5292, 43.9379, 22.2716, 202.5317, 159.1497, 44.5669, 1.218, 1366, 195, 27.7929, 27.6511, 19.5365, 26.8482, 26.5651, 26.6122, 26.6594, 30.3072, 28.1239, 41.793, 35.0979
3/12/2008 4:20:42, .5542, .8777, 8.0202, 6.7185, 5.2963, 3.964, 2.6659, 1.3528, 1013.3312, 15.183, 428.0405, 39.5511, 613.5059, 24.2477, 159.6759, 171.7324, 426.3016, 1.218, 54, 207, 27.7929, 27.6511, 19.6784, 26.6594, 26.7538, 26.3764, 26.8482, 30.3072, 28.1239, 41.7378, 35.0979
3/12/2008 4:21:12, .5542, .8777, 8.2337, 6.8927, 5.4313, 4.0707, 2.7321, 1.3866, 950.76, 15.183, 51.7373, 251.2061, 699.408, 27.2118, 174.2858, 178.2754, 210.0358, 1.2141, 53, 195, 27.7929, 27.6511, 19.6311, 26.4707, 26.9426, 26.5651, 26.8954, 30.3072, 28.1239, 41.793, 35.0979
3/12/2008 4:21:42, .5542, .8777, 8.0385, 6.7344, 5.3005, 3.9703, 2.6683, 1.3552, 932.8825, 15.183, 54.6172, 722.9791, 170.9236, 29.1878, 245.8744, 179.282, 327.9989, 1.2141, 52, 199, 27.7929, 27.6511, 19.5838, 26.4235, 27.0842, 26.7538, 26.6594, 30.3072, 28.1239, 41.793, 35.0485
3/12/2008 4:22:12, .5542, .8777, 8.319, 6.9666, 5.4904, 4.1147, 2.7665, 1.4035, 1120.5962, 15.1949, 56.5371, 502.4228, 45.8054, 461.9458, 332.0729, 178.2754, 516.74, 1.2141, 53, 192, 27.7929, 27.6511, 19.773, 26.6122, 26.9898, 26.9426, 26.3764, 30.3072, 28.0766, 41.9037, 35.0485
3/12/2008 4:22:42, .5542, .8745, 8.3678, 7.0088, 5.5199, 4.1366, 2.7787, 1.4083, 1013.3312, 15.171, 204.3705, 37.573, 46.7391, 652.636, 359.8317, 175.2556, 304.4063, 1.2141, 53, 175, 27.7929, 27.6511, 20.2458, 26.8482, 26.5651, 26.9898, 26.4235, 30.3072, 28.0766, 41.9591, 35.0979
3/12/2008 4:23:12, .5542, .8777, 8.0568, 6.7449, 5.3174, 3.9797, 2.6733, 1.3577, 938.2457, 15.171, 725.6271, 35.5949, 45.8054, 143.7995, 282.3992, 179.7853, 343.7274, 1.2141, 51, 187, 27.7929, 27.6511, 20.8127, 26.9898, 26.4707, 26.7066, 26.5651, 30.3072, 28.0766, 41.9591, 35.0485
3/12/2008 4:23:42, .5542, .8777, 8.252, 6.9191, 5.4566, 4.0833, 2.7444, 1.3938, 1106.2942, 15.183, 605.6325, 32.6278, 476.2494, 39.0681, 205.9406, 189.8515, 508.8758, 1.2141, 53, 198, 27.7929, 27.6511, 21.2849, 26.8954, 26.6122, 26.4235, 26.7538, 30.2596, 28.0766, 42.0702, 35.0485
3/12/2008 4:24:12, .5571, .8777, 8.1422, 6.8135, 5.3722, 4.0173, 2.6953, 1.3673, 836.344, 15.171, 79.5761, 37.573, 737.6904, 44.9963, 184.0258, 199.9177, 88.1405, 1.2102, 53, 181, 27.7929, 27.6511, 21.5209, 26.6594, 26.8482, 26.5179, 26.8954, 30.3072, 28.0766, 42.0147, 35.0485
3/12/2008 4:24:42, .5542, .8777, 8.1239, 6.803, 5.368, 4.0173, 2.7002, 1.3721, 1072.327, 15.1949, 83.4159, 646.8229, 350.1974, 48.9485, 214.2196, 204.9507, 520.6721, 1.2102, 50, 212, 27.8401, 27.6983, 21.5681, 26.5651, 27.037, 26.7538, 26.7538, 30.3072, 28.0766, 42.0147, 35.0979
3/12/2008 4:25:12, .5571, .8777, 8.4105, 7.0457, 5.5537, 4.1586, 2.7959, 1.4179, 1102.7187, 15.1949, 84.3759, 617.1516, 45.8054, 328.5615, 287.2691, 202.9375, 453.8263, 1.2102, 52, 173, 27.8401, 27.6983, 21.7096, 26.7066, 26.9898, 26.9898, 26.4707, 30.3072, 28.0766, 42.1259, 35.0979
3/12/2008 4:25:42, .5542, .8777, 8.1971, 6.8663, 5.4102, 4.0487, 2.7199, 1.3794, 913.2172, 15.183, 85.3358, 23.7264, 46.7391, 689.1932, 348.1438, 197.4011, 229.6963, 1.2102, 53, 241, 27.8401, 27.6983, 22.0398, 26.9426, 26.7066, 27.0842, 26.5179, 30.3072, 28.0766, 42.1259, 35.0979
3/12/2008 4:26:12, .5571, .8777, 8.1727, 6.8452, 5.3976, 4.0393, 2.715, 1.3794, 1100.931, 15.183, 650.7505, 22.7374, 45.8054, 354.2503, 310.158, 197.9044, 563.9253, 1.2102, 51, 207, 27.8401, 27.6983, 22.5586, 27.0842, 26.5179, 26.9426, 26.6594, 30.3072, 28.0766, 42.1816, 35.0485
3/12/2008 4:26:42, .5542, .8777, 8.4044, 7.0404, 5.5537, 4.1586, 2.791, 1.4179, 1102.7187, 15.183, 706.428, 16.8031, 317.5173, 55.8647, 240.0304, 207.9706, 457.7584, 1.2102, 52, 193, 27.8401, 27.6983, 23.2657, 27.0842, 26.5651, 26.5651, 26.7538, 30.3072, 28.0766, 42.2374, 35.0979
3/12/2008 4:27:12, .5542, .8777, 8.0812, 6.7713, 5.3301, 3.9891, 2.6782, 1.3577, 897.1275, 15.171, 125.654, 8.8908, 719.0161, 62.7809, 203.0187, 220.05, 249.3568, 1.2062, 50, 202, 27.8401, 27.6983, 23.8312, 26.8482, 26.7538, 26.5651, 26.8482, 30.3072, 28.0766, 42.2374, 35.0979
3/12/2008 4:27:42, .5542, .8777, 8.2276, 6.8927, 5.4398, 4.0676, 2.7321, 1.389, 1145.6247, 15.183, 97.8153, 548.9077, 444.503, 67.7211, 197.1747, 228.1029, 579.6537, 1.2023, 54, 164, 27.8401, 27.7456, 24.161, 26.7066, 26.9426, 26.8482, 26.7538, 30.3072, 28.0766, 42.2374, 35.0979
3/12/2008 4:28:12, .5571, .8777, 8.3678, 7.014, 5.5284, 4.1366, 2.7787, 1.4083, 1058.025, 15.183, 96.8553, 644.8448, 37.4019, 239.6386, 233.2125, 229.6128, 351.5916, 1.2023, 54, 208, 27.8401, 27.7456, 24.3024, 26.8482, 26.9898, 27.0842, 26.4707, 30.3072, 28.1239, 42.2933, 35.0979
3/12/2008 4:28:42, .5542, .8777, 8.1056, 6.7924, 5.3554, 4.0048, 2.6929, 1.3649, 975.7885, 15.183, 97.8153, 76.1457, 39.2694, 704.0137, 285.8082, 222.0632, 383.0484, 1.2023, 51, 205, 27.8401, 27.7456, 24.4437, 27.0842, 26.801, 27.2731, 26.5179, 30.3072, 28.1239, 42.2374, 35.0979
3/12/2008 4:29:12, .5542, .8777, 8.2642, 6.9191, 5.4608, 4.0833, 2.7468, 1.3938, 1158.139, 15.183, 564.3544, 2.9566, 40.2031, 507.3953, 274.1202, 216.5268, 587.5179, 1.2023, 53, 179, 27.8874, 27.7456, 24.7736, 27.2259, 26.6122, 27.2259, 26.7066, 30.3549, 28.1239, 42.2374, 35.0979
3/12/2008 4:29:42, .5542, .8777, 8.2824, 6.9349, 5.4693, 4.0895, 2.7444, 1.3914, 997.2415, 15.171, 741.9464,-.0106, 148.5144, 72.6612, 236.6215, 215.5202, 276.8816, 1.2023, 53, 178, 27.8874, 27.7456, 25.3391, 27.2731, 26.6594, 26.8482, 26.801, 30.3549, 28.1239, 42.2374, 35.0979
3/12/2008 4:30:12, .5571, .8777, 8.069, 6.7607, 5.3301, 3.986, 2.6782, 1.3577, 1002.6047, 15.171, 243.7287,-2.9777, 650.8546, 70.6852, 235.6475, 220.05, 406.6411, 1.2023, 51, 224, 27.8874, 27.7929, 25.9519, 27.037, 26.7066, 26.7538, 26.801, 30.3549, 28.1239, 42.1259, 35.1473
3/12/2008 4:30:42, .5542, .8745, 8.2642, 6.9243, 5.4608, 4.0833, 2.7444, 1.3938, 1147.4125, 15.183, 97.8153, 394.6172, 521.0678, 73.6493, 242.4654, 225.5864, 536.4006, 1.2023, 50, 181, 27.8874, 27.7929, 26.5651, 26.801, 26.7538, 26.9426, 26.6594, 30.3549, 28.1239, 42.1816, 35.0979
3/12/2008 4:31:12, .5542, .8777, 8.2642, 6.9191, 5.4566, 4.077, 2.7395, 1.389, 999.0292, 15.183, 94.9354, 606.2722, 31.7996, 168.5003, 264.8673, 229.1095, 257.221, 1.2023, 51, 180, 27.8874, 27.7929, 26.9898, 26.9898, 26.7538, 27.1314, 26.3292, 30.3549, 28.1712, 42.1816, 35.0979
3/12/2008 4:31:42, .5542, .8777, 8.0995, 6.7871, 5.3512, 4.0017, 2.6855, 1.3625, 999.0292, 15.171, 93.0155, 115.7073, 32.7333, 680.3009, 271.1982, 229.1095, 453.8263, 1.2023, 51, 230, 27.8874, 27.7929, 27.2731, 27.2259, 26.6122, 27.3203, 26.3292, 30.3549, 28.1712, 42.1816, 35.1473
3/12/2008 4:32:12, .5542, .8777, 8.2581, 6.9191, 5.4608, 4.0833, 2.7419, 1.3914, 1156.3512, 15.183, 539.3955,-5.9448, 35.5345, 562.7251, 219.5766, 223.5731, 563.9253, 1.2023, 52, 183, 27.8874, 27.8401, 27.462, 27.462, 26.4707, 27.3676, 26.6122, 30.3549, 28.1712, 42.1259, 35.1473
3/12/2008 4:32:42, .5542, .8777, 8.1666, 6.8399, 5.3891, 4.0299, 2.7027, 1.3697, 911.4295, 15.171, 771.7051,-4.9558, 67.2809, 86.4937, 165.5199, 223.0698, 135.3257, 1.2023, 51, 290, 27.8874, 27.8401, 27.6511, 27.6038, 26.6122, 27.1314, 26.8482, 30.3549, 28.1712, 42.1259, 35.1473
3/12/2008 4:33:12, .5571, .8777, 8.0812, 6.766, 5.3343, 3.9891, 2.6806, 1.3601, 1054.4495, 15.183, 357.0037,-1.9887, 617.2408, 73.6493, 176.2338, 227.0963, 465.6226, 1.1984, 53, 191, 27.8874, 27.8401, 27.8874, 27.4148, 26.801, 26.9898, 26.9898, 30.4025, 28.1712, 42.0702, 35.1473
3/12/2008 4:33:42, .5571, .8777, 8.2764, 6.9349, 5.4693, 4.0927, 2.7468, 1.3938, 1115.233, 15.1949, 94.9354, 301.6472, 550.0131, 76.6134, 242.4654, 230.6194, 461.6905, 1.2023, 51, 222, 27.8874, 27.8401, 28.1712, 27.1786, 26.8482, 27.2259, 26.9426, 30.4025, 28.2185, 42.0702, 35.1473
3/12/2008 4:34:12, .5542, .8777, 8.0751, 6.766, 5.3301, 3.986, 2.6757, 1.3552, 891.7642, 15.171, 92.0555, 549.8968, 29.9322, 74.6373, 312.593, 228.6062, 162.8505, 1.2023, 54, 190, 27.9347, 27.8401, 28.6446, 27.3203, 26.8482, 27.3676, 26.6122, 30.4025, 28.2185, 42.0147, 35.1473
3/12/2008 4:34:42, .5571, .8777, 8.0568, 6.7502, 5.3258, 3.9797, 2.6733, 1.3552, 963.2742, 15.183, 87.2557, 87.0251, 29.9322, 588.4139, 338.8908, 224.5798, 324.0668, 1.1984, 52, 199, 27.9347, 27.8874, 29.1661, 27.5565, 26.5651, 27.5565, 26.5179, 30.4025, 28.2185, 42.0702, 35.1473
3/12/2008 4:35:12, .5542, .8777, 8.1971, 6.8716, 5.4187, 4.0519, 2.7223, 1.3842, 1129.535, 15.183, 547.0751,-5.9448, 34.6008, 483.6825, 265.3543, 215.5202, 536.4006, 1.2023, 51, 212, 27.9347, 27.8874, 29.641, 27.7929, 26.4235, 27.5565, 26.7066, 30.4025, 28.2185, 42.0702, 35.1473
3/12/2008 4:35:42, .5542, .8777, 8.2215, 6.8874, 5.4313, 4.0613, 2.7272, 1.3818, 974.0007, 15.171, 751.546, .9785, 138.2435, 103.2902, 150.91, 211.9971, 210.0358, 1.2023, 52, 185, 27.9347, 27.8874, 29.9739, 27.982, 26.5651, 27.3676, 26.9426, 30.4502, 28.2658, 42.1259, 35.1473
3/12/2008 4:36:12, .5571, .8777, 8.0202, 6.7185, 5.2921, 3.9608, 2.6585, 1.348, 963.2742, 15.183, 291.7266, 5.9237, 651.7884, 75.6253, 106.5933, 217.0301, 327.9989, 1.2023, 51, 176, 27.982, 27.9347, 30.0215, 27.8874, 26.8954, 27.4148, 27.2259, 30.4502, 28.2658, 42.0147, 35.1473
3/12/2008 4:36:42, .5542, .8777, 8.2398, 6.9032, 5.444, 4.0707, 2.7346, 1.3866, 1106.2942, 15.183, 88.2157, 370.8802, 552.8143, 79.5774, 137.2741, 223.5731, 442.03, 1.1984, 51, 151, 27.9347, 27.9347, 29.9263, 27.7456, 27.2259, 27.6983, 27.3676, 30.4502, 28.2658, 42.0702, 35.1967
3/12/2008 4:37:12, .5542, .8777, 8.1422, 6.8188, 5.3765, 4.0173, 2.6978, 1.3649, 897.1275, 15.183, 81.496, 617.1516, 25.2636, 78.5894, 212.2716, 225.0831, 119.5973, 1.2023, 52, 183, 27.982, 27.9347, 29.7836, 27.9347, 27.462, 28.0293, 27.2259, 30.4502, 28.3132, 42.0702, 35.1967
3/12/2008 4:37:42, .5542, .8777, 8.0812, 6.766, 5.3385, 3.9891, 2.6806, 1.3601, 1025.8455, 15.171, 77.6562, 156.2581, 25.2636, 622.995, 279.4772, 221.0566, 410.5732, 1.1984, 52, 173, 27.982, 27.982, 29.641, 28.1712, 27.3676, 28.3132, 27.2259, 30.4502, 28.3605, 42.0147, 35.1967
3/12/2008 4:38:12, .5571, .8777, 8.1971, 6.8716, 5.4229, 4.0519, 2.7223, 1.3818, 1125.9595, 15.183, 489.4777, 2.9566, 29.9322, 535.0602, 257.5623, 209.9838, 504.9437, 1.1984, 53, 197, 27.982, 27.982, 29.736, 28.4552, 27.1786, 28.3605, 27.462, 30.4979, 28.3605, 42.0702, 35.1967
3/12/2008 4:38:42, .5542, .8777, 8.1605, 6.8346, 5.3891, 4.0299, 2.7051, 1.3721, 925.7315, 15.171, 737.1466, 3.9456, 86.889, 93.4099, 181.5908, 202.9375, 139.2578, 1.2023, 54, 181, 28.0293, 28.0293, 29.8787, 28.6446, 27.2731, 28.1239, 27.6983, 30.4979, 28.4078, 42.0702, 35.2462
3/12/2008 4:39:12, .5542, .8777, 8.0263, 6.7238, 5.3005, 3.964, 2.6634, 1.3504, 986.515, 15.183, 298.4463, 5.9237, 624.7105, 75.6253, 160.6499, 201.9309, 355.5237, 1.2023, 51, 182, 28.0293, 28.0766, 30.1167, 28.5025, 27.462, 28.0293, 27.8401, 30.4979, 28.4552, 42.0147, 35.2462
3/12/2008 4:39:42, .5571, .8777, 8.191, 6.8663, 5.4144, 4.0519, 2.7199, 1.3818, 1104.5065, 15.183, 89.1757, 356.0446, 524.8027, 80.5655, 196.6877, 206.964, 449.8942, 1.1984, 53, 196, 28.0766, 28.0766, 30.2596, 28.3132, 27.6511, 28.2658, 27.8401, 30.4979, 28.4552, 42.0147, 35.2462
3/12/2008 4:40:12, .5542, .8777, 8.1422, 6.8241, 5.3765, 4.0205, 2.6978, 1.3673, 925.7315, 15.183, 82.456, 580.5571, 30.8659, 122.0628, 246.8484, 206.4607, 127.4615, 1.1984, 52, 166, 28.0766, 28.1239, 30.3072, 28.5025, 27.7929, 28.5973, 27.5565, 30.5456, 28.5025, 42.0702, 35.2957
3/12/2008 4:40:42, .5542, .8777, 8.0324, 6.7291, 5.3047, 3.9671, 2.6634, 1.3504, 948.9722, 15.171, 79.5761, 71.2005, 26.1973, 673.3847, 262.9193, 202.9375, 308.3384, 1.2023, 53, 208, 28.0766, 28.1239, 30.3072, 28.7868, 27.6038, 28.929, 27.5093, 30.4979, 28.5499, 41.9591, 35.2957
3/12/2008 4:41:12, .5542, .8777, 8.0995, 6.7819, 5.3512, 4.0017, 2.6904, 1.3649, 1104.5065, 15.183, 570.1141,-1.9887, 32.7333, 537.0363, 179.1558, 191.3614, 512.8079, 1.2023, 52, 177, 28.1239, 28.1712, 30.1167, 29.0712, 27.4148, 28.9764, 27.7929, 30.5456, 28.5973, 41.9037, 35.3452
