Filename:
C:\AO-51Tlm\WOD\2008\Wd030700

Start Time
3/7/2008 0:38:37
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
3/7/2008 0:38:37, .595, 1.0053, 7.9897, 6.6816, 5.3005, 3.9389, 2.634, 1.336, 900.703, 15.159, 200.5307, 48.4525, 561.2177, 4.487, 127.0471, 329.2678, 265.0852, 1.2889, 52, 27.8401, 27.6511, 21.5209, 26.6122, 28.1239, 26.801, 27.7929, 31.1189, 28.692, 41.2436, 35.3948
3/7/2008 0:39:07, .592, 1.0053, 8.0873, 6.766, 5.3638, 3.9828, 2.6634, 1.348, 925.7315, 15.171, 5.6594, 303.6253, 599.5002, 4.487, 113.4112, 264.8444, 182.511, 1.2928, 55, 27.8874, 27.6511, 21.0488, 26.3292, 28.1712, 26.9426, 27.7456, 31.1189, 28.692, 41.2982, 35.3948
3/7/2008 0:39:37, .6746, 1.0053, 7.8983, 6.6077, 5.2415, 3.8886, 2.6021, 1.3191, 768.4095, 15.171, 4.6994, 728.9134, 163.4538, 5.475, 126.5601, 154.6199, 32.7348, 1.3204, 1367, 27.8874, 27.6983, 20.5766, 26.3292, 28.2185, 27.037, 27.5093, 31.1189, 28.692, 41.2436, 35.3948
3/7/2008 0:40:07, .6746, 1.0053, 8.0141, 6.6974, 5.3174, 3.9452, 2.6414, 1.3384, 929.307, 15.183, 4.6994, 646.8229, 37.4019, 330.5376, 183.0518, 164.1828, 178.5789, 1.3204, 55, 27.8874, 27.6983, 20.104, 26.5179, 28.1239, 27.0842, 27.3203, 31.1189, 28.692, 41.2436, 35.3948
3/7/2008 0:40:37, .6715, 1.0053, 7.9044, 6.613, 5.2415, 3.8918, 2.5997, 1.3167, 695.1117, 15.159, 4.6994, 66.2552, 37.4019, 699.0735, 181.5908, 156.1299,-69.8098, 1.3164, 1366, 27.9347, 27.7456, 19.7257, 26.6594, 27.8401, 27.1786, 27.3203, 31.1189, 28.692, 41.189, 35.3948
3/7/2008 0:41:07, .6746, 1.0053, 7.9897, 6.6816, 5.3005, 3.9357, 2.634, 1.3384, 950.76, 15.171, 452.0394, 49.4415, 38.3356, 534.0722, 174.2858, 157.1365, 245.4247, 1.3204, 54, 27.9347, 27.7456, 19.4418, 26.7538, 27.6511, 27.1314, 27.462, 31.1189, 28.692, 41.189, 35.3452
3/7/2008 0:41:37, .6715, 1.0053, 7.9349, 6.6341, 5.2626, 3.9075, 2.6119, 1.3215, 727.2912, 15.159, 677.6293, 50.4306, 39.2694, 7.4511, 134.3521, 200.421,-125.0261, 1.3204, 1367, 27.982, 27.7929, 19.1105, 26.7538, 27.7456, 26.8954, 27.5565, 31.0711, 28.692, 41.189, 35.3452
3/7/2008 0:42:07, .6715, 1.0053, 8.0019, 6.6921, 5.3047, 3.9389, 2.6365, 1.336, 979.364, 15.171, 406.9214, 50.4306, 472.5145, 5.475, 132.8911, 284.4734, 296.5421, 1.3204, 54, 27.982, 27.7929, 18.7316, 26.6122, 27.8401, 26.6594, 27.6038, 31.0711, 28.692, 41.2436, 35.3452
3/7/2008 0:42:37, .6715, 1.0053, 8.008, 6.7027, 5.3132, 3.9452, 2.6365, 1.3335, 807.74, 15.171, 6.6194, 86.0361, 639.65, 5.475, 120.2292, 307.6256,-50.0896, 1.3204, 1366, 27.982, 27.7929, 18.3998, 26.3292, 27.8874, 26.6594, 27.6038, 31.1189, 28.692, 41.2982, 35.3452
3/7/2008 0:43:07, .6746, 1.0053, 7.9227, 6.6235, 5.2541, 3.9012, 2.6095, 1.3239, 891.7642, 15.183, 6.6194, 655.7243, 292.3069, 6.4631, 118.7682, 218.5401, 210.0358, 1.3204, 55, 27.982, 27.8401, 18.0204, 26.1877, 27.982, 26.6594, 27.462, 31.0711, 28.692, 41.189, 35.3452
3/7/2008 0:43:37, .6746, 1.0053, 8.0019, 6.6921, 5.309, 3.9357, 2.6316, 1.3335, 850.646, 15.171, 5.6594, 717.0449, 38.3356, 203.0814, 126.5601, 158.6464, 20.9028, 1.3204, 1366, 28.0293, 27.8401, 17.7356, 26.2349, 27.9347, 26.7066, 27.1786, 31.0711, 28.692, 41.2982, 35.2957
3/7/2008 0:44:07, .6715, 1.0053, 7.8983, 6.6024, 5.2372, 3.8886, 2.6021, 1.3191, 823.8297, 15.171, 7.5793, 236.3705, 38.3356, 669.4326, 169.4159, 164.1828, 127.4615, 1.3204, 51, 28.0766, 27.8874, 17.4032, 26.3292, 27.7456, 26.8954, 27.0842, 31.0711, 28.692, 41.1345, 35.2957
3/7/2008 0:44:37, .6746, 1.0053, 8.008, 6.6974, 5.3132, 3.9452, 2.6365, 1.336, 907.854, 15.171, 296.5264, 48.4525, 39.2694, 642.7557, 180.1298, 159.1497, 147.1221, 1.3204, 53, 28.0766, 27.8874, 17.2131, 26.5179, 27.462, 26.9426, 27.2259, 31.0711, 28.6446, 41.1345, 35.2957
3/7/2008 0:45:07, .6746, 1.0053, 7.8983, 6.6024, 5.233, 3.8886, 2.5972, 1.3167, 802.3767, 15.171, 669.9496, 49.4415, 39.2694, 147.7517, 133.3781, 168.7126, 96.0047, 1.3204, 56, 28.1239, 27.9347, 16.9754, 26.6594, 27.462, 26.7538, 27.3203, 31.0232, 28.6446, 41.0256, 35.2462
3/7/2008 0:45:37, .6746, 1.0053, 8.0263, 6.7133, 5.3258, 3.9546, 2.6463, 1.3384, 959.6987, 15.171, 545.1552, 47.4635, 347.3963, 8.4391, 130.9431, 248.7385, 233.6284, 1.3243, 56, 28.1239, 27.9347, 16.7375, 26.6122, 27.5565, 26.4707, 27.462, 31.0232, 28.692, 41.08, 35.2462
3/7/2008 0:46:07, .6715, 1.0053, 7.9532, 6.6499, 5.271, 3.9138, 2.6144, 1.3215, 775.5605, 15.171, 8.5393, 47.4635, 642.4512, 8.4391, 127.0471, 319.705,-18.5375, 1.3243, 1365, 28.1239, 27.982, 16.4995, 26.3292, 27.6983, 26.4235, 27.5093, 31.0232, 28.6446, 41.1345, 35.1967
3/7/2008 0:46:37, .6746, 1.0053, 7.9775, 6.6658, 5.2921, 3.9263, 2.6266, 1.3311, 977.5762, 15.183, 10.4592, 539.0173, 429.5635, 8.4391, 115.8462, 271.8907, 324.0668, 1.3204, 52, 28.1712, 27.982, 16.2614, 26.0462, 27.7929, 26.5651, 27.3676, 31.0232, 28.6446, 41.1345, 35.1967
3/7/2008 0:47:07, .6746, 1.0053, 7.9593, 6.6605, 5.2794, 3.92, 2.6168, 1.3215, 729.079, 15.171, 9.4992, 759.5737, 41.1368, 20.2955, 116.3332, 183.3085,-121.0821, 1.3204, 1366, 28.1712, 28.0293, 16.0231, 26.0462, 27.8401, 26.6594, 27.037, 31.0232, 28.6446, 41.189, 35.1473
3/7/2008 0:47:37, .6746, 1.0053, 7.9471, 6.6394, 5.2668, 3.9138, 2.6168, 1.3263, 952.5477, 15.183, 12.3791, 454.9488, 41.1368, 571.6174, 169.4159, 168.2093, 300.4742, 1.3243, 51, 28.1712, 28.0293, 15.7846, 26.282, 27.6511, 26.8482, 26.8482, 31.0232, 28.6446, 41.0256, 35.1473
3/7/2008 0:48:07, .6715, 1.0053, 7.9897, 6.6816, 5.3005, 3.9295, 2.6266, 1.3287, 798.8012, 15.171, 104.535, 47.4635, 42.0705, 711.9179, 197.6617, 156.6332,-46.1456, 1.3204, 1367, 28.1712, 28.0766, 15.6892, 26.4707, 27.3676, 26.9426, 26.9426, 31.0232, 28.6446, 41.08, 35.1473
3/7/2008 0:48:37, .6746, 1.0053, 7.9166, 6.613, 5.2457, 3.8949, 2.607, 1.3191, 902.4907, 15.171, 644.9908, 46.4744, 42.0705, 300.8966, 181.5908, 159.653, 253.2889, 1.3204, 55, 28.2185, 28.0766, 15.7369, 26.6594, 27.2259, 26.7538, 27.037, 30.9754, 28.5973, 40.9713, 35.1473
3/7/2008 0:49:07, .6715, 1.0053, 8.0263, 6.7133, 5.3258, 3.9514, 2.6414, 1.3335, 895.3397, 15.171, 652.6704, 45.4854, 253.0908, 14.3673, 133.3781, 172.2357, 115.6652, 1.3204, 51, 28.2658, 28.0766, 15.7369, 26.6122, 27.3203, 26.4707, 27.1786, 30.9754, 28.5973, 41.08, 35.0979
3/7/2008 0:49:37, .6746, 1.0053, 7.9166, 6.6235, 5.2499, 3.8981, 2.6046, 1.3191, 847.0705, 15.159, 152.5328, 45.4854, 669.529, 15.3554, 131.4301, 224.5798, 170.7147, 1.3204, 56, 28.2658, 28.1239, 15.6415, 26.3764, 27.462, 26.4235, 27.2731, 30.9754, 28.5973, 41.0256, 35.0979
3/7/2008 0:50:07, .6746, 1.0053, 8.0263, 6.7133, 5.3258, 3.9483, 2.6414, 1.336, 968.6375, 15.171, 17.1789, 396.5953, 602.3013, 16.3434, 119.7422, 209.4805, 265.0852, 1.3243, 56, 28.2658, 28.1239, 15.4505, 26.1405, 27.5565, 26.6122, 27.1786, 30.9754, 28.5973, 41.08, 35.0485
3/7/2008 0:50:37, .6715, 1.0019, 7.8922, 6.6024, 5.233, 3.8855, 2.5948, 1.3094, 723.7157, 15.183, 21.9787, 763.5299, 80.3529, 15.3554, 149.936, 162.1696,-14.5934, 1.3204, 1366, 28.2658, 28.1712, 15.2595, 26.1877, 27.6511, 26.7066, 26.9426, 30.9754, 28.5973, 41.0256, 35.0485
3/7/2008 0:51:07, .6715, 1.0053, 8.0385, 6.7185, 5.3301, 3.9546, 2.6463, 1.3384, 1022.27, 15.183, 21.9787, 576.6009, 43.9379, 445.1493, 233.6995, 171.2291, 375.1842, 1.3204, 51, 28.3132, 28.1712, 15.1161, 26.3292, 27.462, 26.8482, 26.7066, 30.9276, 28.5973, 41.08, 34.9991
3/7/2008 0:51:37, .6746, 1.0053, 8.0202, 6.708, 5.3216, 3.9483, 2.634, 1.3287, 791.6502, 15.171, 24.8585, 46.4744, 44.8717, 703.0256, 293.6001, 160.6596, 28.7908, 1.3204, 1366, 28.3605, 28.1712, 15.1161, 26.5179, 27.1786, 26.9426, 26.7538, 30.9276, 28.5499, 41.08, 34.9991
3/7/2008 0:52:07, .6715, 1.0053, 7.9958, 6.6869, 5.3047, 3.9326, 2.634, 1.3311, 1024.0577, 15.171, 553.7948, 45.4854, 44.8717, 462.9339, 256.5883, 164.1828, 430.2337, 1.3204, 55, 28.3132, 28.1712, 15.4028, 26.6594, 26.9898, 26.8482, 26.8482, 30.9276, 28.5499, 41.08, 34.9498
3/7/2008 0:52:37, .6715, 1.0053, 8.008, 6.6974, 5.3132, 3.9389, 2.6291, 1.3263, 793.438, 15.171, 733.3068, 43.5073, 120.5028, 22.2716, 174.2858, 158.1431,-34.3135, 1.3204, 1366, 28.3605, 28.1712, 15.5938, 26.7538, 27.037, 26.5179, 27.037, 30.9276, 28.5499, 41.08, 34.9498
3/7/2008 0:53:07, .6746, 1.0086, 7.941, 6.6394, 5.2668, 3.9075, 2.6144, 1.3215, 950.76, 15.171, 336.8446, 42.5182, 630.3128, 25.2357, 130.9431, 189.8515, 335.8631, 1.3204, 51, 28.3605, 28.2185, 15.5938, 26.6122, 27.1786, 26.3764, 27.1314, 30.9276, 28.5499, 40.9713, 34.9498
3/7/2008 0:53:37, .6746, 1.0086, 8.0568, 6.7396, 5.3427, 3.964, 2.6487, 1.3335, 911.4295, 15.183, 28.6984, 255.1623, 676.9987, 27.2118, 121.2032, 207.9706, 158.9184, 1.3204, 56, 28.3605, 28.2185, 15.4983, 26.3292, 27.3203, 26.5179, 27.1786, 30.9276, 28.5499, 41.08, 34.9498
3/7/2008 0:54:07, .6746, 1.0053, 7.9227, 6.6235, 5.2541, 3.8981, 2.6046, 1.3143, 845.2827, 15.171, 33.4981, 737.8148, 205.4712, 28.1998, 128.5081, 176.7655, 190.3752, 1.3204, 55, 28.3605, 28.2185, 15.355, 26.282, 27.462, 26.6594, 26.9426, 30.9276, 28.5025, 41.0256, 34.9004
3/7/2008 0:54:37, .6715, 1.0019, 8.1788, 6.8346, 5.4229, 4.0236, 2.6855, 1.348, 1007.968, 15.183, 41.1778, 660.6695, 48.6065, 354.2503, 216.6546, 182.8052, 324.0668, 1.3164, 53, 28.3605, 28.2185, 15.2595, 26.3764, 27.4148, 26.801, 26.6594, 30.8798, 28.5499, 41.1345, 34.9004
3/7/2008 0:55:07, .6746, 1.0053, 8.008, 6.7027, 5.3132, 3.942, 2.6316, 1.3263, 830.9807, 15.171, 41.1778, 77.1347, 49.5403, 715.8701, 284.8342, 180.2886, 174.6468, 1.3164, 52, 28.3605, 28.2185, 15.4028, 26.5651, 27.0842, 26.9426, 26.6594, 30.8798, 28.5025, 41.1345, 34.8512
3/7/2008 0:55:37, .6746, 1.0053, 8.1605, 6.8241, 5.4187, 4.0205, 2.6855, 1.3528, 1070.5392, 15.183, 509.6368, 41.5292, 50.474, 548.8926, 256.5883, 179.7853, 469.5547, 1.3125, 51, 28.4078, 28.2185, 15.88, 26.7066, 26.8482, 26.8482, 26.7538, 30.8798, 28.5025, 41.189, 34.8512
3/7/2008 0:56:07, .6715, 1.0053, 8.008, 6.6974, 5.309, 3.9389, 2.6291, 1.3263, 750.532, 15.171, 777.4648, 39.5511, 50.474, 36.104, 175.2598, 177.2688,-14.5934, 1.3164, 1366, 28.4078, 28.2185, 16.3567, 26.801, 26.8482, 26.5651, 26.801, 30.8798, 28.5025, 41.189, 34.8512
3/7/2008 0:56:37, .6715, 1.0053, 8.0507, 6.7291, 5.3343, 3.9608, 2.6487, 1.3384, 1015.119, 15.171, 456.8392, 35.5949, 583.6269, 43.0203, 123.1512, 204.9507, 426.3016, 1.3164, 52, 28.4078, 28.2185, 16.6424, 26.6594, 26.9898, 26.3764, 26.9426, 30.8798, 28.4552, 41.1345, 34.8512
3/7/2008 0:57:07, .6715, 1.0053, 8.1117, 6.7819, 5.3765, 3.9922, 2.6659, 1.3432, 859.5847, 15.171, 50.7774, 140.4334, 715.2812, 46.9724, 115.3592, 223.5731, 92.0726, 1.3125, 54, 28.4078, 28.2658, 16.6424, 26.3764, 27.1786, 26.5179, 27.037, 30.8798, 28.4552, 41.189, 34.8512
3/7/2008 0:57:37, .6746, 1.0053, 8.008, 6.6974, 5.3132, 3.942, 2.6365, 1.3311, 968.6375, 15.183, 69.9765, 681.4394, 343.6614, 44.9963, 153.345, 204.9507, 386.9805, 1.3086, 55, 28.4078, 28.2185, 16.5472, 26.282, 27.2731, 26.7066, 26.8482, 30.832, 28.4552, 41.0256, 34.8019
3/7/2008 0:58:07, .6715, 1.0053, 8.252, 6.9032, 5.4735, 4.0644, 2.7125, 1.3649, 972.213, 15.183, 70.9365, 704.1873, 51.4077, 215.9259, 245.3874, 205.9574, 265.0852, 1.3125, 55, 28.4078, 28.2185, 16.4519, 26.4235, 27.3203, 26.8954, 26.5651, 30.832, 28.4552, 41.2436, 34.8019
3/7/2008 0:58:37, .6746, 1.0053, 8.0812, 6.7607, 5.3638, 3.9828, 2.661, 1.3456, 972.213, 15.183, 73.8163, 175.0499, 52.3414, 664.4924, 344.7348, 203.4408, 402.7089, 1.3086, 52, 28.4078, 28.2185, 16.7851, 26.6122, 27.037, 27.037, 26.4707, 30.832, 28.4552, 41.2436, 34.8019
3/7/2008 0:59:07, .6746, 1.0053, 8.2946, 6.9402, 5.5115, 4.0895, 2.7346, 1.3794, 1109.8697, 15.183, 471.2385, 30.6497, 53.2751, 559.761, 334.5079, 201.9309, 528.5363, 1.3086, 55, 28.4078, 28.2185, 17.4507, 26.7538, 26.7066, 26.9898, 26.5179, 30.832, 28.4552, 41.3529, 34.8019
3/7/2008 0:59:37, .6715, 1.0053, 8.0934, 6.7713, 5.368, 3.9828, 2.661, 1.3432, 838.1317, 15.171, 788.9843, 25.7045, 51.4077, 55.8647, 245.8744, 208.4739, 143.19, 1.3086, 54, 28.4078, 28.2185, 18.1627, 26.8954, 26.6122, 26.6594, 26.5651, 30.832, 28.4078, 41.3529, 34.8019
3/7/2008 1:00:07, .6715, 1.0053, 8.13, 6.803, 5.3933, 4.0048, 2.6806, 1.3552, 1066.9637, 15.183, 561.4745, 19.7703, 552.8143, 62.7809, 161.6239, 220.5533, 504.9437, 1.3086, 51, 28.4078, 28.2185, 18.6368, 26.801, 26.7066, 26.4707, 26.7066, 30.832, 28.4078, 41.2982, 34.8019
3/7/2008 1:00:37, .6746, 1.0053, 8.0812, 6.766, 5.3638, 3.9797, 2.6585, 1.3408, 791.6502, 15.171, 99.7352, 18.7812, 745.1602, 68.7091, 141.657, 223.5731, 44.5669, 1.3046, 1366, 28.4078, 28.2658, 18.7316, 26.5651, 26.8954, 26.5651, 26.8482, 30.7843, 28.4078, 41.2982, 34.8019
3/7/2008 1:01:07, .6715, 1.0053, 8.1788, 6.8399, 5.4271, 4.033, 2.6978, 1.3649, 1095.5677, 15.1949, 99.7352, 564.7324, 461.3099, 70.6852, 187.9218, 234.1426, 540.3327, 1.3046, 51, 28.4078, 28.2658, 18.6368, 26.4707, 27.0842, 26.7538, 26.7538, 30.7843, 28.4078, 41.2982, 34.8019
3/7/2008 1:01:37, .6746, 1.0053, 8.2398, 6.8927, 5.4693, 4.0582, 2.7101, 1.3649, 920.3682, 15.183, 100.6951, 662.6476, 47.6728, 111.1945, 285.8082, 234.1426, 190.3752, 1.3046, 54, 28.4078, 28.2185, 18.7316, 26.6122, 27.0842, 26.9426, 26.5179, 30.7843, 28.4078, 41.3529, 34.7527
3/7/2008 1:02:07, .6715, 1.0053, 8.1239, 6.7977, 5.3891, 4.0017, 2.6782, 1.3528, 1025.8455, 15.171, 101.6551, 212.6335, 49.5403, 591.378, 373.9546, 231.6261, 469.5547, 1.3046, 54, 28.4078, 28.2658, 19.2052, 26.801, 26.801, 27.037, 26.3292, 30.7843, 28.3605, 41.3529, 34.8019
3/7/2008 1:02:37, .6715, 1.0053, 8.3129, 6.956, 5.5199, 4.0958, 2.7395, 1.3842, 1093.78, 15.183, 404.0416, 6.9127, 49.5403, 573.5934, 359.8317, 231.1228, 481.3511, 1.3007, 51, 28.4078, 28.2185, 20.0567, 26.9426, 26.4235, 26.9426, 26.4235, 30.7843, 28.3605, 41.4077, 34.7527
3/7/2008 1:03:07, .6746, 1.0053, 8.0995, 6.7766, 5.3722, 3.9891, 2.6659, 1.3456, 881.0377, 15.171, 779.3847, .9785, 45.8054, 94.3979, 246.8484, 237.6658, 237.5605, 1.3007, 51, 28.4078, 28.2658, 20.9072, 26.9898, 26.3292, 26.6594, 26.4707, 30.7843, 28.3605, 41.4077, 34.7527
3/7/2008 1:03:37, .6746, 1.0053, 8.2215, 6.8821, 5.4566, 4.0519, 2.7101, 1.3721, 1095.5677, 15.183, 636.3511,-5.9448, 468.7796, 82.5415, 141.17, 247.2286, 493.1474, 1.2968, 51, 28.4078, 28.2185, 21.4265, 26.9426, 26.5179, 26.4235, 26.6122, 30.7843, 28.3605, 41.4077, 34.7527
3/7/2008 1:04:07, .6746, 1.0053, 8.0568, 6.7396, 5.3385, 3.964, 2.6487, 1.3384, 800.589, 15.171, 112.2146,-2.9777, 725.5521, 86.4937, 108.0542, 248.2352, 40.6229, 1.2968, 1367, 28.3605, 28.2185, 21.6624, 26.7066, 26.7066, 26.5179, 26.801, 30.7843, 28.3605, 41.3529, 34.7527
3/7/2008 1:04:37, .6715, 1.0053, 8.1971, 6.861, 5.444, 4.0393, 2.7051, 1.3697, 1108.082, 15.183, 106.4549, 494.5104, 479.0505, 88.4697, 147.988, 259.8113, 516.74, 1.2928, 50, 28.3605, 28.2185, 21.7096, 26.5651, 26.8482, 26.7538, 26.7066, 30.7843, 28.3605, 41.3529, 34.7527
3/7/2008 1:05:07, .6715, 1.0053, 8.1971, 6.8557, 5.4355, 4.0362, 2.6978, 1.3625, 907.854, 15.183, 104.535, 625.064, 35.5345, 96.374, 250.2574, 261.8245, 170.7147, 1.2968, 54, 28.3605, 28.2185, 21.8983, 26.7066, 26.8954, 26.8954, 26.4707, 30.7365, 28.3605, 41.4077, 34.7527
3/7/2008 1:05:37, .6746, 1.0053, 8.1239, 6.7977, 5.3891, 4.0017, 2.6806, 1.3577, 1065.176, 15.183, 105.4949, 253.1842, 36.4682, 549.8807, 336.4558, 258.3014, 481.3511, 1.2928, 53, 28.3605, 28.2185, 22.5114, 26.801, 26.6594, 26.9426, 26.282, 30.7365, 28.3132, 41.3529, 34.7527
3/7/2008 1:06:07, .6715, 1.0053, 8.3129, 6.956, 5.5157, 4.099, 2.7395, 1.3866, 1093.78, 15.183, 390.6022, 1.9675, 40.2031, 584.4618, 324.7679, 252.765, 449.8942, 1.2968, 51, 28.3605, 28.2185, 23.407, 26.8954, 26.282, 26.8954, 26.282, 30.7365, 28.3132, 41.4077, 34.7527
3/7/2008 1:06:37, .6746, 1.0053, 8.0873, 6.766, 5.3638, 3.9828, 2.661, 1.3456, 884.6132, 15.171, 764.9854, 3.9456, 39.2694, 110.2064, 222.9855, 252.765, 241.4926, 1.2968, 51, 28.3605, 28.1712, 24.3024, 26.9426, 26.1877, 26.7066, 26.2349, 30.7365, 28.3605, 41.2982, 34.7527
3/7/2008 1:07:07, .6715, 1.0053, 8.191, 6.8557, 5.4355, 4.0362, 2.7027, 1.3697, 1106.2942, 15.183, 600.8327, 6.9127, 489.3214, 88.4697, 131.9171, 254.7782, 501.0116, 1.2968, 51, 28.3605, 28.1712, 24.8678, 26.9426, 26.282, 26.4707, 26.3764, 30.7365, 28.3132, 41.2982, 34.7527
3/7/2008 1:07:37, .6715, 1.0053, 8.0873, 6.7766, 5.368, 3.986, 2.6634, 1.3456, 827.4052, 15.171, 111.2547, 11.8579, 711.5463, 91.4338, 110.9762, 258.3014, 56.399, 1.2928, 1366, 28.3605, 28.1712, 25.1035, 26.7538, 26.4707, 26.6122, 26.6122, 30.7365, 28.3132, 41.3529, 34.7527
3/7/2008 1:08:07, .6746, 1.0053, 8.2398, 6.8927, 5.4693, 4.0613, 2.7199, 1.3769, 1143.837, 15.183, 99.7352, 469.7844, 458.5087, 93.4099, 171.3639, 273.9039, 540.3327, 1.2928, 51, 28.3132, 28.1712, 25.1977, 26.6594, 26.7066, 26.801, 26.5651, 30.7365, 28.3132, 41.3529, 34.7527
3/7/2008 1:08:37, .6715, 1.0053, 8.2337, 6.8821, 5.4608, 4.0519, 2.7076, 1.3697, 929.307, 15.183, 94.9354, 574.6228, 25.2636, 93.4099, 278.0162, 275.9172, 174.6468, 1.2889, 52, 28.3132, 28.1712, 25.3862, 26.801, 26.801, 26.9898, 26.3764, 30.7365, 28.3132, 41.4626, 34.7527
3/7/2008 1:09:07, .6715, 1.0053, 8.1239, 6.7977, 5.3933, 4.0048, 2.6782, 1.3577, 1025.8455, 15.183, 93.9754, 159.2252, 27.131, 532.0961, 361.7797, 272.394, 386.9805, 1.2928, 51, 28.2658, 28.1712, 25.9048, 26.8954, 26.5651, 27.1314, 26.1877, 30.7365, 28.3132, 41.4077, 34.7527
3/7/2008 1:09:37, .6746, 1.0053, 8.2946, 6.9402, 5.503, 4.0895, 2.7321, 1.3842, 1095.5677, 15.183, 409.8013, 11.8579, 35.5345, 503.4432, 358.8577, 265.851, 442.03, 1.2928, 50, 28.3132, 28.1239, 26.7066, 27.037, 26.2349, 27.1314, 26.0934, 30.7365, 28.3132, 41.4626, 34.7527
3/7/2008 1:10:07, .6746, 1.0053, 8.2946, 6.9402, 5.503, 4.0864, 2.7321, 1.3794, 966.8497, 15.171, 726.5871, 11.8579, 35.5345, 131.9431, 278.0162, 257.7981, 245.4247, 1.2968, 51, 28.3132, 28.1239, 27.5565, 27.2259, 26.0462, 26.8482, 26.1405, 30.7365, 28.2658, 41.4626, 34.7527
3/7/2008 1:10:37, .6746, 1.0053, 8.2764, 6.9243, 5.4946, 4.0801, 2.7297, 1.3842, 1167.0777, 15.183, 521.1563, 13.836, 538.8085, 93.4099, 199.1227, 263.8378, 591.45, 1.2928, 51, 28.3132, 28.1239, 28.1712, 27.2259, 26.0934, 26.7066, 26.3764, 30.7365, 28.3132, 41.5175, 34.7527
3/7/2008 1:11:07, .6715, 1.0053, 8.3373, 6.9718, 5.5284, 4.1052, 2.7419, 1.3866, 984.7272, 15.171, 129.4938, 15.8141, 696.6068, 92.4219, 168.9289, 280.4469, 206.1036, 1.2928, 51, 28.2658, 28.1239, 28.5025, 27.0842, 26.3764, 26.8482, 26.6594, 30.7365, 28.3132, 41.6275, 34.7527
3/7/2008 1:11:37, .6715, 1.0053, 8.2885, 6.9349, 5.503, 4.0864, 2.7346, 1.3842, 1174.2287, 15.183, 91.0956, 498.4666, 397.8171, 96.374, 200.5837, 287.4933, 571.7895, 1.2889, 53, 28.2658, 28.1239, 28.5499, 27.0842, 26.7066, 27.0842, 26.7066, 30.7365, 28.2658, 41.6275, 34.7527
3/7/2008 1:12:07, .6746, 1.0053, 8.3678, 6.9982, 5.5537, 4.1241, 2.7542, 1.3914, 1022.27, 15.183, 85.3358, 566.7105, 18.7276, 162.5721, 272.6592, 286.9899, 237.5605, 1.2889, 51, 28.2658, 28.1239, 28.5499, 27.2731, 26.8954, 27.4148, 26.5651, 30.7365, 28.2658, 41.7378, 34.8019
3/7/2008 1:12:37, .6715, 1.0053, 8.1727, 6.8346, 5.4229, 4.0268, 2.6929, 1.3625, 1031.2087, 15.183, 83.4159, 108.7841, 22.4624, 581.4977, 344.7348, 279.9436, 383.0484, 1.2889, 54, 28.2658, 28.1239, 28.692, 27.5093, 26.801, 27.6511, 26.5179, 30.7365, 28.3132, 41.6826, 34.8019
3/7/2008 1:13:07, .6715, 1.0053, 8.2703, 6.9243, 5.4904, 4.0738, 2.7248, 1.3794, 1099.1432, 15.183, 417.4809, 22.7374, 28.9985, 477.7543, 356.9097, 272.8973, 434.1658, 1.2928, 52, 28.2658, 28.1239, 29.1187, 27.7456, 26.5179, 27.6511, 26.6122, 30.7365, 28.3132, 41.7378, 34.8019
3/7/2008 1:13:37, .6715, 1.0053, 8.3129, 6.956, 5.5157, 4.099, 2.737, 1.3866, 993.666, 15.171, 673.7895, 20.7593, 67.2809, 123.0509, 305.288, 259.8113, 237.5605, 1.2928, 51, 28.2658, 28.1239, 29.736, 27.8874, 26.3764, 27.3203, 26.7066, 30.7365, 28.3132, 41.6826, 34.8019
3/7/2008 1:14:07, .6746, 1.0053, 8.1971, 6.861, 5.444, 4.0425, 2.7051, 1.3721, 1111.6575, 15.183, 391.5621, 20.7593, 545.3445, 89.4578, 260.4843, 256.7915, 516.74, 1.2928, 52, 28.2658, 28.1239, 30.4025, 27.7929, 26.3764, 27.1314, 26.8482, 30.7365, 28.3605, 41.5724, 34.8512
3/7/2008 1:14:37, .6746, 1.0053, 8.3678, 7.0035, 5.5537, 4.1241, 2.7567, 1.3962, 1083.0535, 15.183, 114.1345, 144.3896, 615.3734, 93.4099, 230.7775, 264.3411, 359.4558, 1.2889, 52, 28.2658, 28.1712, 30.8798, 27.6038, 26.6594, 27.2731, 26.9898, 30.7843, 28.3605, 41.7378, 34.8512
