Filename:
C:\AO-51Tlm\WOD\2008\Wd033000

Start Time
3/30/2008 23:53:21
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
3/30/2008 23:53:21, .5542, .8777, 8.0568, 6.7449, 5.3385, 3.9954, 2.6855, 1.3311, 789.8625, 15.159, 125.654, 41.5292, 692.872, 14.3673, 117.7942, 146.0637, 143.19, 1.2259, 51, 28.2658, 28.1239, 14.8291, 26.3292, 27.6983, 26.3764, 27.462, 31.742, 28.7868, 40.4313, 34.9004
3/30/2008 23:53:51, .5571, .8745, 8.1056, 6.7819, 5.368, 4.0236, 2.7051, 1.3432, 904.2785, 15.171, 24.8585, 669.5709, 318.451, 16.3434, 140.196, 148.5802, 300.4742, 1.2259, 54, 28.2658, 28.1712, 14.7813, 26.1405, 27.8401, 26.6594, 27.2731, 31.742, 28.7868, 40.3776, 34.8512
3/30/2008 23:54:21, .5571, .8777, 8.1727, 6.8346, 5.4144, 4.0519, 2.7297, 1.3552, 981.1517, 15.183, 24.8585, 488.5762, 41.1368, 545.9286, 149.936, 152.1034, 394.8447, 1.222, 54, 28.2658, 28.1712, 14.7334, 26.4235, 27.6511, 26.9426, 26.8482, 31.6939, 28.7394, 40.4313, 34.8512
3/30/2008 23:54:51, .5571, .8777, 8.2764, 6.9191, 5.4819, 4.1052, 2.7616, 1.3697, 977.5762, 15.171, 397.3219, 39.5511, 40.2031, 605.2105, 120.2292, 150.0902, 335.8631, 1.2259, 54, 28.3132, 28.2185, 14.6377, 26.6122, 27.2731, 26.9898, 27.037, 31.6939, 28.7868, 40.4313, 34.8512
3/30/2008 23:55:21, .5542, .8777, 8.2824, 6.9296, 5.4862, 4.1084, 2.7616, 1.3697, 891.7642, 15.171, 657.4702, 39.5511, 218.5432, 18.3195, 114.8722, 183.3085, 170.7147, 1.222, 54, 28.3132, 28.2185, 14.494, 26.6594, 27.462, 26.5651, 27.2731, 31.6939, 28.7868, 40.4313, 34.8512
3/30/2008 23:55:51, .5571, .8777, 8.1666, 6.8346, 5.4102, 4.0519, 2.7199, 1.348, 743.381, 15.171, 22.9386, 60.321, 714.3475, 20.2955, 108.0542, 155.6266,-34.3135, 1.2259, 1366, 28.3605, 28.2658, 14.3502, 26.3292, 27.6511, 26.5651, 27.3676, 31.646, 28.7394, 40.4313, 34.8019
3/30/2008 23:56:21, .5571, .8745, 8.13, 6.803, 5.3807, 4.033, 2.7101, 1.3408, 754.1075, 15.183, 31.5782, 746.7161, 57.9437, 20.2955, 176.7208, 150.5935, 88.1405, 1.222, 52, 28.3605, 28.3132, 14.2544, 26.282, 27.7456, 26.801, 27.037, 31.646, 28.7868, 40.485, 34.8019
3/30/2008 23:56:51, .5542, .8777, 8.1666, 6.8399, 5.4102, 4.0519, 2.7248, 1.3528, 911.4295, 15.171, 31.5782, 195.8198, 42.0705, 677.3368, 245.8744, 156.6332, 339.7953, 1.222, 55, 28.4078, 28.3132, 14.3502, 26.6122, 27.4148, 27.037, 26.801, 31.646, 28.7868, 40.485, 34.8019
3/30/2008 23:57:21, .5542, .8745, 8.191, 6.8505, 5.4229, 4.0644, 2.7321, 1.3577, 990.0905, 15.171, 637.3111, 37.573, 43.0042, 359.1905, 191.8177, 156.1299, 442.03, 1.222, 50, 28.4078, 28.3605, 14.6377, 26.8482, 27.0842, 26.8954, 27.037, 31.646, 28.7868, 40.4313, 34.7527
3/30/2008 23:57:51, .5542, .8777, 8.2459, 6.8979, 5.4651, 4.0927, 2.7542, 1.3673, 1004.3925, 15.171, 522.1163, 35.5949, 504.2609, 27.2118, 118.7682, 159.653, 422.3695, 1.222, 50, 28.4552, 28.3605, 14.7813, 26.7538, 27.3203, 26.5179, 27.2259, 31.646, 28.7394, 40.485, 34.7527
3/30/2008 23:58:21, .5542, .8777, 8.3129, 6.956, 5.5073, 4.1272, 2.7738, 1.3769, 970.4252, 15.183, 36.378, 369.8911, 630.3128, 31.1639, 112.9242, 168.7126, 331.931, 1.222, 55, 28.4552, 28.3605, 14.7334, 26.4235, 27.5093, 26.7066, 27.2731, 31.646, 28.7394, 40.485, 34.7527
3/30/2008 23:58:51, .5542, .8777, 8.3556, 6.9929, 5.5368, 4.1492, 2.7861, 1.3818, 900.703, 15.183, 45.9776, 727.9243, 43.9379, 174.4285, 167.9549, 175.2556, 190.3752, 1.218, 51, 28.4552, 28.3605, 14.6855, 26.5179, 27.6038, 26.9426, 26.8482, 31.646, 28.7394, 40.5388, 34.7527
3/30/2008 23:59:21, .5542, .8745, 8.2764, 6.9296, 5.4862, 4.1084, 2.7616, 1.3673, 816.6787, 15.171, 51.7373, 35.5949, 43.9379, 735.6307, 227.3685, 170.7258, 123.5294, 1.218, 55, 28.5025, 28.4078, 14.6855, 26.7538, 27.1786, 27.1314, 26.8482, 31.646, 28.7394, 40.5388, 34.7527
3/30/2008 23:59:51, .5571, .8777, 8.1849, 6.8505, 5.4187, 4.0613, 2.7297, 1.3528, 825.6175, 15.171, 742.9064, 34.6059, 43.9379, 66.733, 218.6026, 172.739, 213.9679, 1.218, 52, 28.5025, 28.4078, 14.9248, 26.9898, 27.0842, 26.801, 27.0842, 31.598, 28.7394, 40.5388, 34.7035
3/31/2008 0:00:21, .5571, .8777, 8.2093, 6.8716, 5.4398, 4.077, 2.7395, 1.3625, 986.515, 15.171, 319.5653, 30.6497, 659.2581, 38.0801, 199.1227, 179.7853, 493.1474, 1.218, 51, 28.5025, 28.4078, 15.355, 26.801, 27.2731, 26.5179, 27.2259, 31.598, 28.7394, 40.7006, 34.7035
3/31/2008 0:00:51, .5542, .8777, 8.319, 6.9666, 5.5157, 4.1335, 2.7787, 1.3818, 1068.7515, 15.183, 69.0166, 601.327, 413.6903, 46.9724, 200.0967, 194.3813, 556.0611, 1.2141, 51, 28.5025, 28.4552, 15.8324, 26.4707, 27.462, 26.801, 27.0842, 31.598, 28.7394, 40.8087, 34.7035
3/31/2008 0:01:21, .5542, .8745, 8.4715, 7.0932, 5.6212, 4.212, 2.8327, 1.4059, 1120.5962, 15.1949, 71.8964, 540.9954, 44.8717, 506.4073, 212.2716, 201.4276, 587.5179, 1.2102, 52, 28.5499, 28.4552, 16.1184, 26.7066, 27.3676, 27.0842, 26.6594, 31.598, 28.7394, 40.8628, 34.7035
3/31/2008 0:01:51, .5571, .8745, 8.4898, 7.109, 5.6296, 4.2214, 2.8376, 1.4083, 1068.7515, 15.183, 405.0015, 24.7155, 45.8054, 674.3727, 184.0258, 199.9177, 485.2832, 1.2102, 52, 28.5499, 28.4552, 16.309, 26.9426, 26.9898, 27.1786, 26.8482, 31.598, 28.7394, 40.8087, 34.7527
3/31/2008 0:02:21, .5571, .8777, 8.3922, 7.0299, 5.5621, 4.1712, 2.8008, 1.389, 932.8825, 15.171, 759.2256, 23.7264, 183.9956, 48.9485, 153.832, 203.9441, 265.0852, 1.2141, 54, 28.5499, 28.4552, 16.4043, 27.0842, 27.1786, 26.7538, 27.1314, 31.598, 28.7394, 40.8087, 34.7035
3/31/2008 0:02:51, .5571, .8777, 8.3068, 6.9507, 5.4988, 4.1241, 2.7689, 1.3721, 843.495, 15.171, 82.456, 16.8031, 730.2207, 55.8647, 189.3827, 213.0037, 186.4431, 1.2102, 51, 28.5499, 28.4552, 16.6424, 26.7538, 27.4148, 26.7538, 27.3203, 31.55, 28.7394, 40.917, 34.7035
3/31/2008 0:03:21, .5542, .8745, 8.2824, 6.9349, 5.4904, 4.1147, 2.7665, 1.3721, 959.6987, 15.183, 87.2557, 666.6037, 126.1051, 62.7809, 261.9453, 220.5533, 426.3016, 1.2102, 53, 28.5499, 28.4552, 17.0705, 26.6594, 27.5093, 27.037, 26.9426, 31.598, 28.7394, 41.0256, 34.7035
3/31/2008 0:03:51, .5542, .8777, 8.3373, 6.9824, 5.5284, 4.146, 2.7861, 1.3842, 1054.4495, 15.183, 90.1356, 182.9622, 42.0705, 670.4206, 301.8791, 225.0831, 559.9932, 1.2062, 52, 28.5499, 28.5025, 17.7831, 26.8954, 27.1786, 27.2731, 26.6594, 31.598, 28.7394, 41.1345, 34.7527
3/31/2008 0:04:21, .5571, .8777, 8.3617, 6.9982, 5.541, 4.1523, 2.7935, 1.389, 1122.384, 15.183, 682.4291, 3.9456, 42.0705, 408.5921, 209.3496, 230.6194, 642.5674, 1.2062, 53, 28.5499, 28.5025, 18.4946, 27.1786, 26.8954, 27.1314, 26.8482, 31.598, 28.7394, 41.1345, 34.7527
3/31/2008 0:04:51, .5542, .8777, 8.4044, 7.0404, 5.5748, 4.1774, 2.8082, 1.3938, 1125.9595, 15.183, 600.8327,-1.9887, 502.3935, 70.6852, 123.1512, 243.2021, 599.3142, 1.2062, 51, 28.5499, 28.5025, 18.9684, 27.1314, 27.0842, 26.7538, 27.1314, 31.598, 28.7394, 41.189, 34.7527
3/31/2008 0:05:21, .5542, .8745, 8.5447, 7.1565, 5.6676, 4.2465, 2.8548, 1.4179, 1095.5677, 15.183, 94.9354, 300.6582, 641.5175, 75.6253, 130.4561, 255.2815, 485.2832, 1.2023, 53, 28.5499, 28.5025, 19.1578, 26.7538, 27.3676, 26.9426, 27.2259, 31.598, 28.7394, 41.2436, 34.7527
3/31/2008 0:05:51, .5571, .8777, 8.5569, 7.1671, 5.676, 4.2559, 2.8597, 1.4179, 1015.119, 15.1949, 91.0956, 651.7681, 32.7333, 165.5362, 216.6546, 258.3014, 343.7274, 1.1984, 52, 28.5499, 28.5025, 19.3472, 26.8954, 27.5093, 27.2731, 26.8482, 31.598, 28.692, 41.3529, 34.7527
3/31/2008 0:06:21, .5571, .8777, 8.4898, 7.1038, 5.6254, 4.2151, 2.8327, 1.4035, 966.8497, 15.183, 99.7352,-1.9887, 34.6008, 716.8581, 292.6261, 252.765, 324.0668, 1.2023, 51, 28.5499, 28.5499, 19.8676, 27.1786, 27.0842, 27.462, 26.801, 31.598, 28.7394, 41.4077, 34.7527
3/31/2008 0:06:51, .5542, .8777, 8.3556, 6.9982, 5.5368, 4.1492, 2.7885, 1.3818, 961.4865, 15.183, 748.6661, .9785, 32.7333, 100.3261, 244.9004, 255.7848, 363.3879, 1.2023, 53, 28.5973, 28.5025, 20.671, 27.3676, 26.9426, 27.0842, 26.9426, 31.598, 28.7394, 41.4077, 34.7527
3/31/2008 0:07:21, .5542, .8777, 8.3251, 6.9666, 5.5157, 4.1335, 2.7787, 1.3794, 1056.2372, 15.183, 251.4084, 5.9237, 659.2581, 79.5774, 190.3567, 265.851, 520.6721, 1.1984, 51, 28.5973, 28.5025, 21.5209, 27.0842, 27.0842, 26.8482, 27.0842, 31.598, 28.7394, 41.4626, 34.8019
3/31/2008 0:07:51, .5542, .8745, 8.4166, 7.0457, 5.5832, 4.1806, 2.8106, 1.3962, 1161.7145, 15.1949, 83.4159, 551.8749, 353.9323, 80.5655, 175.7468, 274.4072, 634.7032, 1.1984, 53, 28.5973, 28.5025, 22.1342, 26.8482, 27.2259, 27.0842, 26.9426, 31.646, 28.7394, 41.5724, 34.8512
3/31/2008 0:08:21, .5571, .8777, 8.5995, 7.1987, 5.7055, 4.2716, 2.8719, 1.4276, 1220.7102, 15.1949, 79.5761, 448.0255, 22.4624, 534.0722, 203.0187, 277.4271, 654.3637, 1.1984, 51, 28.5973, 28.5499, 22.5586, 27.1314, 27.2259, 27.3676, 26.6594, 31.646, 28.7394, 41.6275, 34.8512
3/31/2008 0:08:51, .5542, .8777, 8.6422, 7.241, 5.7309, 4.2936, 2.8842, 1.4324, 1192.1062, 15.1949, 409.8013, 13.836, 24.3299, 663.5044, 207.8886, 274.4072, 595.3821, 1.1984, 51, 28.5973, 28.5499, 22.8886, 27.3676, 26.8954, 27.462, 26.8954, 31.646, 28.7394, 41.6275, 34.8512
3/31/2008 0:09:21, .5571, .8777, 8.563, 7.1724, 5.676, 4.2528, 2.8548, 1.4179, 1068.7515, 15.183, 719.8674, 14.8251, 175.5922, 79.5774, 183.0518, 272.394, 398.7768, 1.1984, 53, 28.5973, 28.5499, 23.3599, 27.5093, 27.037, 27.037, 27.0842, 31.646, 28.7394, 41.6275, 34.8512
3/31/2008 0:09:51, .5542, .8777, 8.4227, 7.051, 5.579, 4.1806, 2.8033, 1.3914, 961.4865, 15.171, 78.6161, 5.9237, 646.1861, 81.5535, 231.7515, 272.394, 265.0852, 1.1984, 51, 28.5973, 28.5499, 23.9725, 27.1314, 27.1314, 26.9898, 27.1786, 31.646, 28.7868, 41.6275, 34.9004
3/31/2008 0:10:21, .5542, .8777, 8.3068, 6.956, 5.503, 4.1209, 2.7665, 1.3721, 947.1845, 15.171, 73.8163, 560.7762, 32.7333, 79.5774, 278.5032, 267.3609, 316.2026, 1.1984, 53, 28.5973, 28.5499, 24.7736, 26.9898, 27.1314, 27.1786, 26.7538, 31.646, 28.7868, 41.5724, 34.9004
3/31/2008 0:10:51, .5542, .8777, 8.3251, 6.9718, 5.5157, 4.1304, 2.7738, 1.3769, 999.0292, 15.171, 75.7363, 29.6607, 20.595, 672.3966, 280.9382, 265.851, 394.8447, 1.1984, 50, 28.5973, 28.5499, 25.5748, 27.2259, 26.801, 27.3203, 26.5179, 31.6939, 28.7868, 41.6275, 34.9004
3/31/2008 0:11:21, .5571, .8777, 8.319, 6.9666, 5.5157, 4.1304, 2.7763, 1.3794, 1100.931, 15.183, 670.9096, 17.7922, 22.4624, 345.3581, 184.5128, 266.8576, 563.9253, 1.1984, 50, 28.5973, 28.5499, 26.1877, 27.4148, 26.6122, 27.2259, 26.7538, 31.6939, 28.7868, 41.5724, 34.9498
3/31/2008 0:11:51, .5542, .8777, 8.4105, 7.0404, 5.5748, 4.1743, 2.8057, 1.3938, 1150.988, 15.183, 513.4766, 19.7703, 501.4598, 79.5774, 134.3521, 266.8576, 579.6537, 1.1984, 52, 28.5973, 28.5499, 26.5179, 27.3676, 26.8482, 26.8954, 26.9898, 31.742, 28.7868, 41.5724, 34.9004
3/31/2008 0:12:21, .5542, .8777, 8.5142, 7.1301, 5.6465, 4.2308, 2.8376, 1.4107, 1134.8982, 15.183, 70.9365, 274.9431, 552.8143, 79.5774, 189.8697, 266.8576, 485.2832, 1.1984, 50, 28.5973, 28.5499, 26.801, 27.037, 27.0842, 27.0842, 27.037, 31.742, 28.7868, 41.6275, 34.9498
3/31/2008 0:12:51, .5542, .8777, 8.4044, 7.0352, 5.5705, 4.1712, 2.7984, 1.3914, 1018.6945, 15.183, 69.0166, 488.5762, 17.7938, 205.0575, 286.7821, 260.8179, 316.2026, 1.1984, 52, 28.5973, 28.5499, 27.2259, 27.1786, 27.037, 27.2731, 26.6122, 31.742, 28.7868, 41.5724, 34.9498
3/31/2008 0:13:21, .5542, .8777, 8.3861, 7.0193, 5.5579, 4.1617, 2.7935, 1.3866, 986.515, 15.171, 181.3315, 17.7922, 23.3961, 583.4738, 328.6639, 250.7518, 280.8137, 1.2023, 50, 28.5973, 28.5499, 27.9347, 27.3203, 26.6122, 27.3676, 26.5651, 31.742, 28.7868, 41.4626, 34.9498
3/31/2008 0:13:51, .5571, .8777, 8.3495, 6.9929, 5.5326, 4.1398, 2.7763, 1.3769, 913.2172, 15.171, 680.5092, 15.8141, 22.4624, 87.4817, 254.1533, 244.7121, 229.6963, 1.2023, 52, 28.5973, 28.5499, 28.692, 27.3676, 26.4707, 26.9426, 26.6122, 31.742, 28.7868, 41.3529, 34.9498
3/31/2008 0:14:21, .5542, .8777, 8.2642, 6.9191, 5.4777, 4.1021, 2.7542, 1.3673, 916.7927, 15.171, 113.1746, 17.7922, 637.7826, 79.5774, 205.9406, 246.7253, 272.9494, 1.2023, 51, 28.5973, 28.5499, 29.3085, 27.0842, 26.6594, 26.801, 26.7538, 31.742, 28.7868, 41.2982, 34.9498
3/31/2008 0:14:51, .5542, .8777, 8.2885, 6.9402, 5.4904, 4.1115, 2.764, 1.3721, 1040.1475, 15.183, 75.7363, 549.8968, 203.6037, 80.5655, 210.8106, 252.2617, 485.2832, 1.1984, 51, 28.5973, 28.5499, 29.641, 26.9426, 26.8482, 27.0842, 26.6594, 31.79, 28.7868, 41.3529, 34.9498
3/31/2008 0:15:21, .5542, .8777, 8.3617, 7.0035, 5.5452, 4.1555, 2.7885, 1.3866, 1124.1717, 15.183, 73.8163, 270.9869, 18.7276, 564.7012, 264.3803, 255.2815, 556.0611, 1.1984, 53, 28.5973, 28.5499, 29.8312, 27.2731, 26.801, 27.4148, 26.3764, 31.79, 28.7868, 41.3529, 34.9498
3/31/2008 0:15:51, .5542, .8777, 8.4349, 7.0615, 5.5916, 4.19, 2.8131, 1.3986, 1149.2002, 15.183, 492.3576, 18.7812, 22.4624, 494.5509, 262.9193, 253.2683, 571.7895, 1.2023, 52, 28.5973, 28.5499, 30.0215, 27.5565, 26.5651, 27.462, 26.6594, 31.79, 28.7868, 41.4077, 34.9498
3/31/2008 0:16:21, .5542, .8777, 8.5081, 7.1249, 5.6423, 4.2277, 2.8376, 1.4107, 1125.9595, 15.183, 593.1531, 19.7703, 297.9092, 83.5296, 245.3874, 251.7584, 497.0795, 1.1984, 52, 28.5973, 28.5499, 30.4025, 27.5565, 26.6594, 27.037, 26.8954, 31.79, 28.7868, 41.4626, 34.9498
3/31/2008 0:16:51, .5571, .8777, 8.3861, 7.0246, 5.5621, 4.1649, 2.7935, 1.389, 1027.6332, 15.171, 86.2958, 94.9375, 542.5434, 80.5655, 287.7561, 253.7716, 355.5237, 1.2023, 50, 28.5973, 28.5499, 30.8798, 27.1314, 26.801, 27.0842, 26.8482, 31.79, 28.7868, 41.3529, 34.9991
3/31/2008 0:17:21, .5542, .8745, 8.3129, 6.9666, 5.5115, 4.1272, 2.7689, 1.3745, 956.1232, 15.183, 76.6962, 457.9159, 27.131, 142.8115, 320.8719, 251.2551, 245.4247, 1.1984, 51, 28.5973, 28.5499, 31.4062, 27.1786, 26.8482, 27.3676, 26.4235, 31.79, 28.7868, 41.2982, 34.9498
3/31/2008 0:17:51, .5542, .8777, 8.4776, 7.0985, 5.6212, 4.2088, 2.8229, 1.4035, 1024.0577, 15.183, 165.9722, 4.9346, 20.595, 622.007, 305.288, 244.2088, 327.9989, 1.1984, 53, 28.5973, 28.5499, 31.838, 27.5565, 26.5179, 27.6038, 26.4235, 31.838, 28.7868, 41.5175, 34.9498
3/31/2008 0:18:21, .5542, .8777, 8.38, 7.014, 5.5537, 4.1586, 2.7885, 1.3842, 948.9722, 15.171, 719.8674, 17.7922, 22.4624, 135.8953, 199.6097, 248.7385, 280.8137, 1.1984, 51, 28.5973, 28.5499, 32.0784, 27.8401, 26.5651, 27.4148, 26.801, 31.838, 28.8342, 41.5724, 34.9991
3/31/2008 0:18:51, .5542, .8745, 8.3312, 6.9771, 5.5241, 4.1366, 2.7763, 1.3794, 1061.6005, 15.183, 281.1671, 20.7593, 621.9094, 90.4458, 156.2669, 258.3014, 493.1474, 1.1984, 53, 28.5973, 28.5499, 32.0303, 27.7929, 26.9426, 27.3203, 27.2259, 31.838, 28.7868, 41.6275, 34.9991
3/31/2008 0:19:21, .5542, .8777, 8.4593, 7.0826, 5.6085, 4.2025, 2.818, 1.4035, 1184.9552, 15.183, 79.5761, 455.9378, 386.6124, 80.5655, 217.6286, 273.4006, 622.9069, 1.1984, 53, 28.5973, 28.5499, 31.9341, 27.6038, 27.3203, 27.6511, 27.2731, 31.838, 28.8342, 41.7378, 34.9991
3/31/2008 0:19:51, .5542, .8777, 8.4959, 7.1143, 5.6338, 4.2214, 2.8302, 1.4107, 1165.29, 15.183, 66.1367, 372.8583, 20.595, 434.2809, 300.9051, 271.3874, 563.9253, 1.1984, 53, 28.5973, 28.5499, 31.9341, 27.8874, 27.4148, 28.0293, 27.037, 31.838, 28.8342, 41.8483, 35.0485
3/31/2008 0:20:21, .5542, .8777, 8.5569, 7.1671, 5.6802, 4.2496, 2.8499, 1.4179, 1202.8327, 15.183, 448.1996,-2.9777, 20.595, 511.3474, 293.1131, 259.8113, 622.9069, 1.1984, 53, 28.5973, 28.5499, 32.1265, 28.2185, 27.1314, 28.1712, 27.1786, 31.8861, 28.8816, 41.9037, 35.0979
3/31/2008 0:20:51, .5542, .8777, 8.6727, 7.2621, 5.752, 4.3093, 2.8891, 1.4372, 1224.2857, 15.183, 619.0719, 18.7812, 341.794, 136.8833, 211.2976, 254.7782, 630.7711, 1.1984, 51, 28.5973, 28.5499, 32.4639, 28.3605, 27.1786, 27.7929, 27.462, 31.8861, 28.8816, 42.0147, 35.0979
3/31/2008 0:21:21, .5542, .8777, 8.6239, 7.2251, 5.7182, 4.281, 2.8719, 1.4276, 1136.686, 15.183, 130.4538, 157.2471, 616.3071, 78.5894, 190.3567, 262.3279, 461.6905, 1.1984, 51, 28.5973, 28.5499, 32.657, 28.0766, 27.4148, 27.8401, 27.6983, 31.8861, 28.929, 42.0702, 35.1473
3/31/2008 0:21:51, .5542, .8777, 8.5264, 7.1407, 5.6507, 4.2308, 2.8352, 1.4107, 1032.9965, 15.183, 68.0566, 589.4585, 60.7449, 135.8953, 209.3496, 260.8179, 300.4742, 1.2023, 51, 28.5973, 28.5973, 32.7536, 28.2185, 27.7456, 28.2658, 27.5093, 31.9341, 28.9764, 42.1259, 35.1967
3/31/2008 0:22:21, .5571, .8777, 8.4349, 7.0668, 5.5874, 4.1837, 2.8057, 1.3914, 963.2742, 15.183, 69.9765, 21.7484, 15.9264, 735.6307, 186.4608, 250.7518, 269.0173, 1.1984, 53, 28.5973, 28.5973, 32.6087, 28.5499, 27.6511, 28.692, 27.6038, 31.9341, 28.9764, 42.1259, 35.2462
3/31/2008 0:22:51, .5571, .8777, 8.2581, 6.9191, 5.4735, 4.099, 2.7518, 1.3649, 925.7315, 15.171, 734.2668, 9.8799, 27.131, 206.0455, 87.6004, 249.2418, 308.3384, 1.1984, 53, 28.6446, 28.6446, 32.271, 28.929, 27.6983, 28.5973, 27.9347, 31.9822, 29.0238, 41.9591, 35.2462
3/31/2008 0:23:21, .5542, .8777, 8.2824, 6.9296, 5.4862, 4.1084, 2.7591, 1.3721, 1020.4822, 15.183, 361.8034, 17.7922, 608.8373, 99.3381, 58.3806, 243.2021, 449.8942, 1.2023, 53, 28.6446, 28.6446, 31.838, 28.8816, 28.0766, 28.3605, 28.4078, 31.9822, 29.0712, 41.9037, 35.2957
3/31/2008 0:23:51, .5542, .8777, 8.3617, 6.9982, 5.541, 4.1523, 2.7861, 1.3866, 1106.2942, 15.183, 90.1356, 487.5871, 422.0937, 81.5535, 114.3852, 245.7187, 532.4684, 1.2023, 52, 28.6446, 28.692, 31.3583, 28.5973, 28.4552, 28.6446, 28.4552, 32.0303, 29.1187, 41.9037, 35.2957
3/31/2008 0:24:21, .5542, .8777, 8.4593, 7.0774, 5.6043, 4.1994, 2.8155, 1.4011, 1134.8982, 15.183, 81.496, 450.9926, 26.1973, 457.9937, 222.4985, 239.679, 552.129, 1.1984, 52, 28.6446, 28.692, 30.9276, 28.8342, 28.5025, 29.0238, 28.2185, 32.0303, 29.1661, 41.9037, 35.3452
3/31/2008 0:24:51, .5542, .8777, 8.4654, 7.0879, 5.6085, 4.2025, 2.818, 1.4035, 1133.1105, 15.183, 424.2006, 2.9566, 29.9322, 612.1267, 229.8035, 220.5533, 559.9932, 1.2023, 53, 28.692, 28.7394, 30.7365, 29.1187, 28.1712, 29.1661, 28.3605, 32.0303, 29.2136, 41.8483, 35.3948
3/31/2008 0:25:21, .5571, .8777, 8.4044, 7.0352, 5.5705, 4.1743, 2.7984, 1.3914, 1016.9067, 15.171, 721.7873,-.0106, 229.7478, 110.2064, 135.3261, 208.4739, 367.32, 1.2023, 54, 28.7394, 28.7868, 30.6888, 29.356, 28.3132, 28.8342, 28.6446, 32.0784, 29.261, 41.9037, 35.3948
3/31/2008 0:25:51, .5571, .8777, 8.3434, 6.9824, 5.5284, 4.1398, 2.7738, 1.3769, 875.6745, 15.171, 128.5339, 34.6059, 683.5348, 75.6253, 114.3852, 208.9772, 131.3936, 1.2023, 53, 28.7394, 28.7868, 30.5456, 29.0712, 28.5973, 28.8342, 28.929, 32.0784, 29.3085, 41.9037, 35.4444
3/31/2008 0:26:21, .5542, .8777, 8.2764, 6.9296, 5.4819, 4.1052, 2.7518, 1.3673, 848.8582, 15.183, 83.4159, 661.6585, 57.01, 88.4697, 163.5719, 201.9309, 166.7826, 1.2062, 53, 28.7868, 28.8342, 30.2119, 29.0238, 28.8816, 29.1661, 28.6446, 32.1265, 29.356, 41.8483, 35.494
3/31/2008 0:26:51, .5542, .8745, 8.2215, 6.8874, 5.4524, 4.0833, 2.737, 1.3601, 881.0377, 15.171, 85.3358, 108.7841, 32.7333, 732.6666, 139.2221, 198.4077, 292.61, 1.2062, 53, 28.7868, 28.8816, 29.7836, 29.3085, 28.7394, 29.5459, 28.5025, 32.1265, 29.4509, 41.7378, 35.494
3/31/2008 0:27:21, .5542, .8777, 8.2642, 6.9243, 5.4777, 4.1052, 2.7542, 1.3697, 997.2415, 15.171, 696.8284, 3.9456, 42.0705, 375.987, 134.3521, 191.3614, 465.6226, 1.2062, 53, 28.8342, 28.929, 29.3085, 29.5459, 28.5973, 29.4509, 28.8342, 32.1747, 29.4984, 41.7378, 35.5436
3/31/2008 0:27:51, .5542, .8777, 8.3373, 6.9824, 5.5284, 4.1429, 2.7812, 1.3842, 1083.0535, 15.171, 514.4366, 8.8908, 523.869, 70.6852, 136.7871, 255.2815, 571.7895, 1.2102, 53, 28.8342, 28.929, 28.7394, 29.4509, 28.8816, 29.0712, 29.2136, 32.1747, 29.5459, 41.793, 35.5933
3/31/2008 0:28:21, .5542, .8777, 8.3678, 7.0035, 5.5452, 4.1555, 2.7885, 1.389, 1074.1147, 15.183, 115.0945, 392.6391, 595.7653, 60.8048, 131.9171, 216.0235, 501.0116, 1.2102, 54, 28.8816, 28.9764, 28.1239, 29.1187, 29.2136, 29.2136, 29.356, 32.1747, 29.5935, 41.9037, 35.5933
3/31/2008 0:28:51, .5542, .8777, 8.3861, 7.0193, 5.5579, 4.1649, 2.7935, 1.389, 1000.817, 15.183, 82.456, 676.4942, 72.8832, 295.9565, 139.7091, 174.7523, 367.32, 1.2102, 51, 28.929, 29.0238, 27.6038, 29.1661, 29.4035, 29.4984, 28.9764, 32.2228, 29.641, 41.9037, 35.643
3/31/2008 0:29:21, .5542, .8777, 8.3312, 6.9771, 5.5157, 4.1335, 2.7714, 1.3769, 859.5847, 15.171, 138.1335, 59.332, 43.9379, 749.4631, 165.5199, 159.653, 127.4615, 1.2141, 52, 28.9764, 29.0712, 27.037, 29.4035, 29.1187, 29.736, 28.9764, 32.2228, 29.6885, 41.9037, 35.6927
3/31/2008 0:29:51, .5571, .8745, 8.2398, 6.9032, 5.4608, 4.0895, 2.7419, 1.3601, 800.589, 15.171, 756.3458, 25.7045, 46.7391, 86.4937, 166.0069, 173.7456, 143.19, 1.218, 55, 28.9764, 29.0712, 26.6594, 29.6885, 29.0712, 29.4509, 29.261, 32.2228, 29.736, 41.9037, 35.6927
