Filename:
C:\AO-51Tlm\WOD\2008\Wd031700

Start Time
3/17/2008 0:37:50
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
3/17/2008 0:37:50, .5542, .8745, 7.9288, 6.6077, 5.2035, 3.9138, 2.6266, 1.3335, 813.1032, 15.171, 3.7395, 180.9841, 34.6008, 662.5163, 108.5412, 180.2886, 178.5789, 1.222, 53, 27.6511, 27.462, 25.4805, 27.037, 27.6511, 27.5093, 27.1786, 30.7843, 28.5025, 41.4626, 35.4444
3/17/2008 0:38:20, .5542, .8777, 8.1178, 6.7713, 5.3385, 4.0142, 2.6978, 1.3721, 986.515, 15.171, 412.6812, 46.4744, 33.667, 520.2397, 120.2292, 206.4607, 351.5916, 1.222, 55, 27.6511, 27.462, 24.7265, 27.0842, 27.5093, 27.3676, 27.5093, 30.7843, 28.5025, 41.5175, 35.4444
3/17/2008 0:38:50, .5542, .8777, 8.0995, 6.7555, 5.3216, 3.9985, 2.6855, 1.3649, 809.5277, 15.159, 620.9918, 45.4854, 114.9005, 5.475, 118.7682, 221.0566, 28.7908, 1.222, 1366, 27.6983, 27.462, 24.0668, 27.0842, 27.7456, 26.9898, 27.7929, 30.7365, 28.5025, 41.4626, 35.4444
3/17/2008 0:39:20, .5542, .8777, 7.9166, 6.6077, 5.2035, 3.9075, 2.6242, 1.3311, 755.8952, 15.171, 47.8975, 45.4854, 657.3907, 6.4631, 117.3072, 211.9971, 107.801, 1.222, 53, 27.6983, 27.5093, 23.5013, 26.8482, 28.0293, 26.9426, 27.982, 30.7843, 28.5025, 41.2982, 35.4444
3/17/2008 0:39:50, .5542, .8777, 7.9654, 6.6499, 5.2415, 3.9326, 2.6414, 1.3456, 922.156, 15.183, 6.6194, 585.5023, 416.4914, 5.475, 109.0282, 141.5339, 320.1347, 1.222, 53, 27.6983, 27.5093, 22.9829, 26.7066, 28.1712, 27.2259, 27.8401, 30.7365, 28.5499, 41.2982, 35.4444
3/17/2008 0:40:20, .5542, .8777, 8.0934, 6.7502, 5.3174, 3.9954, 2.6831, 1.3625, 856.0092, 15.183, 6.6194, 690.3408, 34.6008, 223.8301, 140.196, 139.5207, 119.5973, 1.222, 55, 27.6983, 27.5565, 22.5114, 26.8954, 28.2185, 27.462, 27.5093, 30.7843, 28.5499, 41.2982, 35.4444
3/17/2008 0:40:50, .5571, .8745, 7.8983, 6.5866, 5.1866, 3.8981, 2.6144, 1.3263, 689.7485, 15.159, 3.7395, 59.332, 34.6008, 707.9658, 112.9242, 128.9512,-2.7614, 1.2259, 1366, 27.7456, 27.5565, 22.0398, 27.0842, 27.9347, 27.6038, 27.5093, 30.7365, 28.5499, 41.189, 35.4444
3/17/2008 0:41:20, .5571, .8777, 8.0629, 6.7291, 5.3047, 3.9828, 2.6757, 1.3601, 979.364, 15.171, 490.4377, 44.4963, 34.6008, 439.2211, 117.3072, 205.9574, 383.0484, 1.222, 53, 27.7456, 27.6038, 21.5681, 27.1786, 27.7929, 27.4148, 27.7456, 30.7365, 28.5499, 41.2436, 35.4444
3/17/2008 0:41:50, .5542, .8745, 8.1178, 6.7766, 5.3385, 4.0111, 2.6929, 1.3673, 854.2215, 15.171, 538.4355, 44.4963, 162.5201, 6.4631, 117.3072, 306.619, 107.801, 1.222, 51, 27.7929, 27.6038, 21.0488, 27.0842, 27.9347, 26.9898, 27.8874, 30.7365, 28.5499, 41.2982, 35.4444
3/17/2008 0:42:20, .5542, .8745, 8.0141, 6.6869, 5.2668, 3.9577, 2.6536, 1.348, 763.0462, 15.171, 6.6194, 42.5182, 570.5549, 6.4631, 107.0803, 358.4597, 28.7908, 1.2259, 1366, 27.7929, 27.6511, 20.5766, 26.6594, 28.1239, 26.801, 27.982, 30.7365, 28.5499, 41.2982, 35.4444
3/17/2008 0:42:50, .5571, .8745, 7.9593, 6.6394, 5.2288, 3.9263, 2.6365, 1.3408, 861.3725, 15.183, 6.6194, 632.9763, 218.5432, 6.4631, 105.6193, 249.2418, 237.5605, 1.2259, 54, 27.7929, 27.6511, 20.104, 26.3292, 28.3132, 26.8482, 27.7456, 30.7365, 28.5499, 41.2436, 35.4444
3/17/2008 0:43:20, .5542, .8745, 8.1117, 6.766, 5.3343, 4.0079, 2.6929, 1.3697, 943.609, 15.183, 4.6994, 610.2283, 34.6008, 378.9511, 110.4892, 157.1365, 284.7458, 1.2259, 54, 27.8401, 27.6983, 19.6784, 26.4235, 28.2185, 27.037, 27.4148, 30.7365, 28.5973, 41.2436, 35.4444
3/17/2008 0:43:50, .5571, .8777, 7.9715, 6.6552, 5.2372, 3.9326, 2.6389, 1.3384, 686.173, 15.159, 4.6994, 43.5073, 34.6008, 718.8342, 128.5081, 126.4347,-85.5858, 1.2259, 1366, 27.8401, 27.7456, 19.2998, 26.6122, 27.9347, 27.1786, 27.462, 30.7365, 28.5973, 41.189, 35.3948
3/17/2008 0:44:20, .5542, 1.0495, 7.9105, 6.5972, 5.1993, 3.9012, 2.6217, 1.3311, 888.1887, 15.171, 611.3923, 48.4525, 37.4019, 303.8607, 133.8651, 165.6927, 229.6963, 1.2928, 54, 27.8874, 27.7456, 18.9211, 26.8482, 27.7929, 27.037, 27.6983, 30.6888, 28.5973, 41.08, 35.3948
3/17/2008 0:44:50, .5542, 1.0495, 7.9897, 6.6658, 5.2499, 3.942, 2.6487, 1.348, 934.6702, 15.171, 567.2342, 50.4306, 366.0707, 2.511, 124.1251, 191.3614, 202.1715, 1.3243, 52, 27.982, 27.7929, 18.6368, 26.8954, 27.982, 26.7538, 27.8401, 30.6888, 28.5973, 41.1345, 35.3452
3/17/2008 0:45:20, .5542, 1.0495, 7.7153, 6.4389, 5.0643, 3.8039, 2.5482, 1.2877, 739.8055, 15.171, 15.259, 44.4963, 670.4627, 4.487, 107.0803, 246.7253,-677.1893, 1.9501, 1366, 28.1239, 29.0238, 18.3524, 26.6594, 28.0766, 26.801, 27.8874, 30.7365, 28.5973, 41.2982, 35.3948
3/17/2008 0:45:50, .5571, 1.0495, 7.7031, 6.4336, 5.06, 3.8008, 2.5482, 1.2901, 830.9807, 15.183, 15.259, 674.5161, 183.9956, 5.475, 100.7493, 228.6062,-464.2121, 1.9501, 1365, 28.2658, 29.6885, 18.0678, 26.4235, 28.2185, 26.9898, 27.6038, 30.7365, 28.5973, 41.2982, 35.3948
3/17/2008 0:46:20, 99.2334, 1.0495, 7.8922, 6.5761, 5.1824, 3.8918, 2.6144, 1.3287, 993.666, 15.183, 11.4191, 523.1927, 30.8659, 434.2809, 57.8936, 229.1095, 202.1715, 1.4227, 52, 28.3605, 30.2119, 17.7356, 26.4235, 28.0766, 27.0842, 27.2259, 30.7365, 28.5973, 41.4626, 35.3948
3/17/2008 0:46:50, .1852, 1.0495, 7.8739, 6.5708, 5.174, 3.8824, 2.6046, 1.3239, 798.8012, 15.171, 72.8564, 32.6278, 31.7996, 685.2411, 65.1985, 206.4607,-168.4103, 1.4188, 1367, 28.5025, 30.5933, 17.4507, 26.5651, 27.6983, 27.0842, 27.2259, 30.7365, 28.5973, 41.5175, 35.3452
3/17/2008 0:47:20, 99.2334, 1.0495, 7.7824, 6.4916, 5.1107, 3.8384, 2.5751, 1.3094, 847.0705, 15.171, 653.6304, 31.6388, 31.7996, 174.4285, 65.6855, 183.8118, 48.5109, 1.4188, 1366, 28.6446, 30.9276, 17.1656, 26.6594, 27.5565, 26.8482, 27.4148, 30.7365, 28.5973, 41.4077, 35.3452
3/17/2008 0:47:50, .1852, 1.0495, 7.8495, 6.5391, 5.1529, 3.8698, 2.5972, 1.3215, 970.4252, 15.171, 491.3976, 31.6388, 473.4482, 3.499, 65.6855, 170.2225, 182.511, 1.4188, 52, 28.7394, 31.1667, 16.9278, 26.6594, 27.7456, 26.5651, 27.6038, 30.7365, 28.5973, 41.4077, 35.3452
3/17/2008 0:48:20, .1852, 1.0495, 7.8312, 6.5338, 5.1444, 3.8604, 2.5899, 1.3167, 818.4665, 15.171, 15.259, 178.017, 676.9987, 4.487, 61.3025, 149.0836,-121.0821, 1.4188, 1366, 28.8816, 31.4062, 16.8327, 26.4235, 27.8401, 26.7066, 27.6511, 30.7365, 28.5973, 41.4626, 35.3452
3/17/2008 0:48:50, .1852, 1.0495, 7.7397, 6.4547, 5.0811, 3.8165, 2.5604, 1.2998, 730.8667, 15.171, 16.2189, 728.9134, 84.0878, 5.475, 61.3025, 147.5736,-125.0261, 1.4148, 1366, 29.0238, 31.598, 16.7851, 26.4235, 27.9347, 26.9426, 27.3203, 30.7365, 28.5973, 41.3529, 35.2957
3/17/2008 0:49:20, 99.2334, 1.0495, 7.8251, 6.5233, 5.136, 3.8573, 2.5923, 1.3191, 977.5762, 15.183, 15.259, 478.6858, 31.7996, 525.1799, 59.3545, 166.6993, 213.9679, 1.4188, 52, 29.1661, 31.742, 16.5948, 26.6594, 27.7456, 27.1314, 27.037, 30.7365, 28.5973, 41.3529, 35.2957
3/17/2008 0:49:50, .1852, 1.0495, 7.8922, 6.5813, 5.1866, 3.8918, 2.6119, 1.3263, 879.25, 15.171, 167.8921, 31.6388, 32.7333, 672.3966, 63.7375, 207.4673,-26.4255, 1.4188, 1366, 29.261, 31.9341, 16.4043, 26.801, 27.4148, 27.1314, 27.1314, 30.6888, 28.5973, 41.5175, 35.2462
3/17/2008 0:50:20, 99.2334, 1.0495, 7.7763, 6.4863, 5.1065, 3.8321, 2.5702, 1.3046, 786.287, 15.171, 668.0297, 30.6497, 32.7333, 55.8647, 63.7375, 232.1294,-46.1456, 1.4148, 1366, 29.356, 32.0303, 16.1661, 26.8954, 27.3676, 26.7538, 27.3203, 30.6888, 28.5973, 41.4626, 35.2462
3/17/2008 0:50:50, 99.2334, 1.0495, 7.8129, 6.5075, 5.1275, 3.8478, 2.5849, 1.3143, 972.213, 15.171, 381.0026, 30.6497, 562.1514, 5.475, 64.2245, 203.4408, 225.7642, 1.4188, 52, 29.4509, 32.1747, 15.9754, 26.7066, 27.5565, 26.4707, 27.5093, 30.6888, 28.5973, 41.4077, 35.2462
3/17/2008 0:51:20, 99.2334, 1.0495, 7.8495, 6.5391, 5.1529, 3.8698, 2.5972, 1.3191, 909.6417, 15.183, 21.9787, 312.5267, 639.65, 6.4631, 73.4775, 153.6133, 56.399, 1.4148, 1366, 29.5459, 32.271, 15.88, 26.4235, 27.6983, 26.7066, 27.5093, 30.6888, 28.5973, 41.5175, 35.2462
3/17/2008 0:51:50, 99.2334, 1.0529, 7.7946, 6.5022, 5.1191, 3.8447, 2.5776, 1.307, 755.8952, 15.183, 24.8585, 734.8476, 33.667, 7.4511, 132.8911, 156.1299,-160.5223, 1.4148, 1366, 29.6885, 32.3674, 15.9277, 26.5179, 27.6983, 26.9426, 27.0842, 30.6888, 28.5973, 41.5724, 35.1967
3/17/2008 0:52:20, .1852, 1.0495, 7.7885, 6.4916, 5.1149, 3.8384, 2.5776, 1.3094, 956.1232, 15.183, 25.8185, 342.198, 33.667, 618.0549, 115.3592, 165.1894, 229.6963, 1.4148, 52, 29.736, 32.4639, 16.0708, 26.7538, 27.4148, 27.1314, 26.8482, 30.6888, 28.5973, 41.4626, 35.1967
3/17/2008 0:52:50, .1852, 1.0529, 7.88, 6.5655, 5.174, 3.8855, 2.607, 1.3263, 965.062, 15.171, 345.4842, 28.6717, 33.667, 637.8155, 67.1465, 163.6795, 147.1221, 1.4188, 52, 29.8312, 32.5604, 16.1184, 26.9426, 27.0842, 27.1314, 27.037, 30.6888, 28.6446, 41.5175, 35.1473
3/17/2008 0:53:20, .1852, 1.0495, 7.8007, 6.5075, 5.1233, 3.8447, 2.5776, 1.307, 770.1972, 15.171, 702.5882, 28.6717, 34.6008, 10.4152, 62.2765, 228.6062,-128.9701, 1.4148, 1367, 29.9263, 32.6087, 15.9754, 26.9898, 27.2259, 26.7538, 27.2259, 30.6888, 28.5973, 41.5724, 35.1473
3/17/2008 0:53:50, 99.2334, 1.0495, 7.7702, 6.4811, 5.1065, 3.8321, 2.5727, 1.307, 918.5805, 15.171, 248.5285, 27.6826, 634.0477, 10.4152, 62.2765, 223.0698, 178.5789, 1.4148, 52, 30.0215, 32.657, 15.7846, 26.7066, 27.4148, 26.5651, 27.3676, 30.6888, 28.5973, 41.5175, 35.1473
3/17/2008 0:54:20, .1852, 1.0495, 7.8434, 6.5338, 5.1486, 3.8667, 2.5948, 1.3191, 981.1517, 15.183, 30.6183, 442.0912, 574.2898, 10.4152, 76.3994, 170.2225, 202.1715, 1.4148, 52, 30.0691, 32.7053, 15.6415, 26.4707, 27.5565, 26.801, 27.3203, 30.6888, 28.6446, 41.5175, 35.1473
3/17/2008 0:54:50, 99.2334, 1.0495, 7.8861, 6.5761, 5.1782, 3.8918, 2.607, 1.3215, 814.891, 15.171, 33.4981, 714.0778, 34.6008, 25.2357, 176.2338, 166.6993,-89.5299, 1.4148, 1366, 30.1643, 32.802, 15.5938, 26.5651, 27.5565, 26.9898, 26.8954, 30.6888, 28.5973, 41.6275, 35.1473
3/17/2008 0:55:20, .1852, 1.0495, 7.8312, 6.5286, 5.1444, 3.8635, 2.5899, 1.3167, 920.3682, 15.183, 35.4181, 157.2471, 35.5345, 653.624, 225.9075, 172.739, 186.4431, 1.4148, 52, 30.2119, 32.8504, 15.9754, 26.8482, 27.2259, 27.2259, 26.7066, 30.6888, 28.5973, 41.7378, 35.0979
3/17/2008 0:55:50, 99.2334, 1.0529, 7.8617, 6.5497, 5.1613, 3.8761, 2.6021, 1.3239, 1056.2372, 15.183, 540.3554, 24.7155, 35.5345, 496.527, 140.196, 174.249, 355.5237, 1.4148, 52, 30.3072, 32.8988, 16.4519, 27.037, 26.8954, 27.1314, 26.8482, 30.6888, 28.6446, 41.6826, 35.0979
3/17/2008 0:56:20, 99.2334, 1.0495, 7.8739, 6.5655, 5.174, 3.8824, 2.6046, 1.3215, 877.4622, 15.171, 714.1077, 24.7155, 176.5259, 18.3195, 62.2765, 176.7655,-14.5934, 1.4148, 1366, 30.3549, 32.9472, 16.69, 27.0842, 27.037, 26.7538, 27.037, 30.641, 28.5973, 41.7378, 35.0979
3/17/2008 0:56:50, .1852, 1.0495, 7.758, 6.4705, 5.0938, 3.8259, 2.5653, 1.2998, 811.3155, 15.171, 110.2947, 23.7264, 697.5405, 21.2836, 57.8936, 208.9772, 28.7908, 1.4148, 1366, 30.4025, 32.9472, 16.5472, 26.801, 27.2731, 26.7066, 27.1786, 30.6888, 28.5973, 41.6826, 35.0979
3/17/2008 0:57:20, .1852, 1.0495, 7.8312, 6.5233, 5.1444, 3.8604, 2.5923, 1.3191, 1018.6945, 15.183, 46.9375, 561.7653, 475.3157, 20.2955, 74.9384, 192.368, 304.4063, 1.4148, 52, 30.4502, 32.9956, 16.3567, 26.6122, 27.4148, 26.9426, 27.0842, 30.6888, 28.5973, 41.6826, 35.0979
3/17/2008 0:57:50, .1852, 1.0495, 8.0019, 6.671, 5.2583, 3.9514, 2.6463, 1.3408, 961.4865, 15.183, 47.8975, 687.3736, 35.5345, 175.4166, 176.2338, 191.8647, 111.7331, 1.4148, 53, 30.4979, 32.9956, 16.2138, 26.7538, 27.4148, 27.1786, 26.7538, 30.6888, 28.5973, 41.793, 35.0979
3/17/2008 0:58:20, .1852, 1.0495, 7.8983, 6.5866, 5.1908, 3.8981, 2.6144, 1.3239, 866.7357, 15.171, 49.8174, 25.7045, 37.4019, 671.4086, 268.7633, 182.3019, 88.1405, 1.4148, 53, 30.5456, 33.044, 16.4995, 26.9898, 27.0842, 27.3203, 26.7066, 30.641, 28.5973, 41.9037, 35.0485
3/17/2008 0:58:50, .1852, 1.0495, 7.9044, 6.5919, 5.195, 3.9012, 2.6217, 1.3311, 1063.3882, 15.183, 621.9518, 20.7593, 36.4682, 345.3581, 222.4985, 191.3614, 386.9805, 1.4148, 52, 30.5933, 33.0925, 17.1656, 27.1786, 26.801, 27.1314, 26.801, 30.641, 28.5973, 41.9037, 35.0485
3/17/2008 0:59:20, 99.2334, 1.0495, 8.0202, 6.6869, 5.2752, 3.9608, 2.6585, 1.3504, 1061.6005, 15.183, 650.7505, 15.8141, 387.5462, 29.1878, 116.8202, 202.9375, 304.4063, 1.4148, 52, 30.641, 33.141, 17.7831, 27.2259, 26.8482, 26.7538, 26.9898, 30.641, 28.5973, 42.0147, 35.0485
3/17/2008 0:59:50, .1852, 1.0495, 7.8617, 6.5602, 5.1655, 3.8792, 2.5997, 1.3167, 773.7727, 15.171, 65.1767, 11.8579, 730.2207, 36.104, 68.6075, 211.9971,-117.138, 1.407, 1366, 30.6888, 33.141, 18.1153, 26.9426, 27.037, 26.801, 27.0842, 30.641, 28.5973, 41.9591, 35.0485
3/17/2008 1:00:20, .1852, 1.0495, 7.8739, 6.5655, 5.174, 3.8824, 2.607, 1.3239, 1011.5435, 15.1949, 65.1767, 652.7572, 325.9208, 38.0801, 79.3214, 225.0831, 312.2705, 1.4109, 52, 30.6888, 33.141, 18.0204, 26.8482, 27.2259, 27.037, 26.9426, 30.641, 28.5973, 41.9037, 35.0485
3/17/2008 1:00:50, 99.2334, 1.0495, 8.1117, 6.766, 5.3385, 4.0079, 2.6904, 1.3649, 1106.2942, 15.1949, 65.1767, 600.3379, 34.6008, 391.7956, 156.2669, 223.0698, 351.5916, 1.4148, 52, 30.7365, 33.1895, 17.878, 26.9898, 27.2731, 27.2731, 26.6594, 30.5933, 28.5973, 42.0147, 35.0485
3/17/2008 1:01:20, 99.2334, 1.0495, 8.0385, 6.708, 5.2836, 3.9703, 2.661, 1.348, 931.0947, 15.171, 98.7752, 10.8689, 35.5345, 698.0855, 248.3094, 216.5268, 88.1405, 1.4109, 58, 30.7365, 33.1895, 17.9729, 27.2259, 26.9426, 27.4148, 26.801, 30.641, 28.5973, 42.0702, 35.0485
3/17/2008 1:01:50, 99.2334, 1.0495, 7.9166, 6.6024, 5.2035, 3.9075, 2.6217, 1.3311, 984.7272, 15.183, 688.1888, 8.8908, 33.667, 170.4764, 242.9524, 218.0367, 276.8816, 1.4109, 51, 30.7843, 33.238, 18.4946, 27.3676, 26.801, 27.0842, 26.9426, 30.641, 28.5499, 42.1259, 35.0485
3/17/2008 1:02:20, 99.2334, 1.0495, 8.0873, 6.7449, 5.3174, 3.9954, 2.6806, 1.3625, 1147.4125, 15.183, 516.3565, 2.9566, 494.9237, 44.9963, 198.1487, 228.1029, 449.8942, 1.4109, 52, 30.7843, 33.238, 19.3472, 27.2731, 26.801, 26.7538, 27.037, 30.5933, 28.5973, 42.2374, 35.0485
3/17/2008 1:02:50, 99.2334, 1.0495, 8.1178, 6.766, 5.3343, 4.0079, 2.688, 1.3625, 1016.9067, 15.183, 70.9365, 157.2471, 672.3302, 54.8766, 146.04, 244.7121, 166.7826, 1.407, 52, 30.832, 33.2865, 20.104, 26.9426, 26.9426, 26.8482, 26.9898, 30.5933, 28.5499, 42.3493, 35.0485
3/17/2008 1:03:20, 99.2334, 1.0495, 7.9105, 6.6024, 5.1993, 3.9043, 2.6193, 1.3287, 932.8825, 15.183, 69.0166, 684.4065, 99.961, 56.8527, 121.2032, 253.2683, 174.6468, 1.403, 51, 30.8798, 33.238, 20.4821, 26.9426, 27.0842, 27.0842, 26.7538, 30.5933, 28.5499, 42.2933, 35.0979
3/17/2008 1:03:50, 99.2334, 1.0495, 8.069, 6.7291, 5.3047, 3.986, 2.6757, 1.3601, 1165.29, 15.1949, 68.0566, 415.3871, 27.131, 589.402, 149.449, 254.2749, 469.5547, 1.407, 52, 30.8798, 33.2865, 20.5293, 27.1314, 27.037, 27.3203, 26.5651, 30.5933, 28.5499, 42.2374, 35.0979
3/17/2008 1:04:20, 99.2334, 1.0495, 8.1971, 6.8346, 5.3891, 4.0487, 2.7174, 1.3794, 1102.7187, 15.183, 303.2461,-5.9448, 28.0647, 689.1932, 187.4348, 247.2286, 300.4742, 1.4109, 51, 30.8798, 33.2865, 20.5293, 27.3203, 26.801, 27.4148, 26.7538, 30.5933, 28.5499, 42.2933, 35.0979
3/17/2008 1:04:50, .1852, 1.0495, 7.9532, 6.6341, 5.2246, 3.9232, 2.6316, 1.336, 918.5805, 15.171, 728.507,-4.9558, 27.131, 70.6852, 200.0967, 246.7253, 131.3936, 1.407, 52, 30.9276, 33.2865, 20.8127, 27.462, 26.801, 27.0842, 26.9426, 30.5933, 28.5499, 42.3493, 35.0979
3/17/2008 1:05:20, 99.2334, 1.0495, 8.0324, 6.7027, 5.2836, 3.9671, 2.6659, 1.3528, 1142.0492, 15.183, 391.5621,-1.9887, 542.5434, 61.7929, 220.0636, 249.2418, 445.9621, 1.407, 51, 30.9276, 33.2865, 21.5209, 27.2731, 26.8954, 26.801, 26.9898, 30.5933, 28.5499, 42.3493, 35.0979
3/17/2008 1:05:50, 99.2334, 1.0529, 8.1544, 6.803, 5.3638, 4.0268, 2.7027, 1.3721, 1142.0492, 15.183, 63.2568, 292.7459, 541.6096, 65.745, 220.5506, 255.7848, 367.32, 1.407, 52, 30.9276, 33.3351, 22.4171, 26.8954, 26.8954, 26.9426, 26.8482, 30.5933, 28.5499, 42.4053, 35.0979
3/17/2008 1:06:20, .1852, 1.0495, 8.0873, 6.7396, 5.309, 3.986, 2.6757, 1.3577, 966.8497, 15.183, 57.4971, 626.053, 18.7276, 96.374, 192.3047, 261.8245, 64.287, 1.403, 1366, 30.9276, 33.3351, 23.1714, 26.9898, 26.8954, 27.1786, 26.4235, 30.5933, 28.5499, 42.4614, 35.0979
3/17/2008 1:06:50, 99.2334, 1.0495, 7.9715, 6.6552, 5.2457, 3.9389, 2.6438, 1.3432, 1052.6617, 15.183, 58.457, 135.4882, 20.595, 708.9538, 169.4159, 265.851, 327.9989, 1.403, 51, 30.9754, 33.3351, 23.5013, 27.2259, 26.6594, 27.4148, 26.3292, 30.5933, 28.5499, 42.4053, 35.1473
3/17/2008 1:07:20, 99.2334, 1.0495, 8.1178, 6.7766, 5.3427, 4.0142, 2.6953, 1.3697, 1183.1675, 15.183, 509.6368, 6.9127, 21.5287, 582.4857, 132.4041, 265.3477, 453.8263, 1.407, 51, 30.9754, 33.3351, 23.5956, 27.462, 26.5179, 27.4148, 26.6594, 30.5456, 28.5499, 42.3493, 35.1473
3/17/2008 1:07:50, 99.2334, 1.0529, 8.0812, 6.7449, 5.3132, 3.9891, 2.6757, 1.3577, 963.2742, 15.171, 729.467, 7.9018, 78.4855, 64.757, 128.0211, 263.3345, 56.399, 1.403, 1366, 30.9754, 33.3351, 23.6898, 27.5565, 26.7066, 27.0842, 26.8482, 30.5456, 28.5499, 42.4614, 35.1473
3/17/2008 1:08:20, .1852, 1.0529, 7.9654, 6.6447, 5.233, 3.9295, 2.6389, 1.3408, 1065.176, 15.183, 235.0891, 10.8689, 603.235, 67.7211, 193.7657, 263.8378, 339.7953, 1.407, 51, 31.0232, 33.3351, 24.161, 27.2731, 26.8482, 26.9426, 26.9426, 30.5456, 28.5499, 42.4053, 35.1473
3/17/2008 1:08:50, .1852, 1.0495, 8.0141, 6.6921, 5.271, 3.9577, 2.6585, 1.3504, 1133.1105, 15.1949, 54.6172, 377.8035, 391.281, 68.7091, 257.0753, 259.8113, 390.9126, 1.403, 52, 31.0232, 33.3351, 24.9149, 26.9898, 26.801, 27.0842, 26.6594, 30.5456, 28.5499, 42.3493, 35.1473
3/17/2008 1:09:20, .1852, 1.0495, 8.069, 6.7291, 5.3047, 3.9828, 2.6733, 1.3577, 1086.629, 15.183, 52.6973, 460.883, 15.9264, 298.9206, 269.2503, 260.3146, 269.0173, 1.403, 51, 31.0232, 33.3351, 25.8105, 27.1314, 26.5651, 27.2731, 26.1877, 30.5456, 28.5499, 42.4053, 35.1473
3/17/2008 1:09:50, 99.2334, 1.0529, 8.1117, 6.766, 5.3301, 4.0017, 2.6831, 1.3625, 979.364, 15.183, 88.2157, .9785, 17.7938, 699.0735, 218.1156, 260.3146, 88.1405, 1.407, 55, 31.0232, 33.3351, 26.4235, 27.3676, 26.282, 27.4148, 26.2349, 30.5456, 28.5499, 42.4614, 35.1473
3/17/2008 1:10:20, 99.2334, 1.0495, 7.9471, 6.6341, 5.2246, 3.9232, 2.634, 1.3384, 1068.7515, 15.171, 673.7895, 12.847, 18.7276, 323.6214, 104.6453, 266.3543, 343.7274, 1.403, 51, 31.0232, 33.3351, 26.7538, 27.6038, 26.282, 27.2731, 26.5179, 30.5456, 28.5499, 42.4053, 35.1473
3/17/2008 1:10:50, .1852, 1.0529, 8.1056, 6.766, 5.3301, 4.0048, 2.688, 1.3649, 1111.6575, 15.183, 627.7115, 14.8251, 355.7998, 66.733, 68.1205, 269.3742, 300.4742, 1.407, 52, 31.0232, 33.3351, 26.801, 27.6038, 26.5651, 27.037, 26.801, 30.5456, 28.5025, 42.4614, 35.1473
3/17/2008 1:11:20, 99.2334, 1.0495, 7.9836, 6.6658, 5.2457, 3.9389, 2.6414, 1.3384, 902.4907, 15.171, 50.7774, 15.8141, 662.993, 67.7211, 136.7871, 263.3345, 9.0707, 1.403, 1366, 31.0711, 33.3351, 26.8954, 27.3676, 26.801, 27.0842, 26.9426, 30.5456, 28.5025, 42.4614, 35.1473
3/17/2008 1:11:50, .1852, 1.0495, 7.941, 6.6288, 5.2246, 3.92, 2.6316, 1.336, 1077.6902, 15.1949, 45.9776, 471.7625, 252.1571, 67.7211, 241.4914, 263.8378, 335.8631, 1.403, 51, 31.0711, 33.3351, 27.2731, 27.2259, 26.801, 27.3203, 26.7066, 30.5456, 28.5499, 42.3493, 35.1967
3/17/2008 1:12:20, 99.2334, 1.0495, 7.9227, 6.613, 5.2077, 3.9106, 2.6266, 1.3335, 1034.7842, 15.183, 48.8575, 274.9431, 14.9927, 387.8434, 318.4369, 257.2948, 237.5605, 1.403, 51, 31.0711, 33.2865, 27.982, 27.4148, 26.5651, 27.3676, 26.282, 30.5456, 28.5025, 42.2374, 35.1473
3/17/2008 1:12:50, 99.2334, 1.0495, 8.0629, 6.7291, 5.3047, 3.9828, 2.6733, 1.3577, 1099.1432, 15.183, 337.8045, 8.8908, 19.6613, 525.1799, 279.9642, 249.7452, 300.4742, 1.403, 51, 31.0711, 33.2865, 28.7868, 27.5565, 26.1405, 27.3676, 26.3292, 30.4979, 28.5499, 42.3493, 35.1473
3/17/2008 1:13:20, .1852, 1.0495, 8.0202, 6.6921, 5.271, 3.9483, 2.6487, 1.3408, 915.005, 15.171, 715.0676, 13.836, 16.8601, 97.362, 147.501, 243.7055, 52.455, 1.403, 1367, 31.0711, 33.3351, 29.4035, 27.7456, 26.1405, 27.1786, 26.4707, 30.4979, 28.5499, 42.3493, 35.1967
3/17/2008 1:13:50, .1852, 1.0495, 7.941, 6.6235, 5.2204, 3.9169, 2.6316, 1.336, 1058.025, 15.171, 338.7645, 16.8031, 608.8373, 67.7211, 63.7375, 254.2749, 304.4063, 1.403, 51, 31.0711, 33.3351, 29.641, 27.6511, 26.4707, 27.037, 26.801, 30.5456, 28.5499, 42.3493, 35.1967
