Filename:
C:\AO-51Tlm\WOD\2008\Wd031901

Start Time
3/19/2008 2:41:34
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
3/19/2008 2:41:34, .5542, .9389, 7.941, 6.6447, 5.2372, 3.9357, 2.6365, 1.3311, 875.6745, 15.171, 4.6994, 304.6144, 631.2466, 1.5229, 113.4112, 145.5604, 123.5294, 1.2771, 53, 29.1661, 28.7394, 25.292, 26.6122, 27.4148, 26.9426, 27.3203, 29.4035, 27.7929, 40.8628, 34.8512
3/19/2008 2:42:04, .5542, .9389, 7.8373, 6.5549, 5.1655, 3.8824, 2.5997, 1.3094, 704.0505, 15.171, 2.7795, 742.76, 35.5345, 1.5229, 172.3378, 126.4347,-109.25, 1.2771, 1366, 29.1187, 28.5025, 24.6322, 26.7066, 27.462, 27.1314, 26.9898, 29.4035, 27.7929, 40.8628, 34.8512
3/19/2008 2:42:34, .5542, .9389, 7.6909, 6.4389, 5.0685, 3.8133, 2.5531, 1.2853, 900.703, 15.171, 9.4992, 290.7678, 32.7333, 605.2105, 205.4536, 121.9049,-302.5071, 1.9029, 1366, 29.1187, 29.4035, 24.0668, 26.9426, 27.2731, 27.2731, 26.8954, 29.4035, 27.7929, 40.917, 34.9004
3/19/2008 2:43:04, 99.2334, .9389, 7.8495, 6.5655, 5.174, 3.8918, 2.6095, 1.3167, 974.0007, 15.171, 437.64, 28.6717, 27.131, 526.1679, 101.7233, 125.4281, 217.9, 1.3755, 52, 29.0712, 29.9263, 23.6898, 27.0842, 26.9898, 27.2259, 27.0842, 29.4509, 27.8401, 41.0256, 34.9004
3/19/2008 2:43:34, 99.2334, .9421, 7.8312, 6.5549, 5.1655, 3.8792, 2.5972, 1.3094, 789.8625, 15.159, 670.9096, 29.6607, 113.9668, .5349, 59.8415, 135.4942,-140.8022, 1.3755, 1366, 29.1187, 30.2596, 23.2657, 27.0842, 27.1314, 26.801, 27.2731, 29.4509, 27.8401, 41.0256, 34.9498
3/19/2008 2:44:04, 99.2334, .9421, 7.7397, 6.4705, 5.098, 3.8321, 2.5678, 1.295, 775.5605, 15.171, 63.2568, 30.6497, 654.5895, .5349, 58.3806, 202.9375,-18.5375, 1.3715, 1367, 29.1187, 30.4979, 22.7943, 26.7066, 27.3676, 26.7066, 27.3676, 29.4509, 27.8401, 41.0256, 34.9004
3/19/2008 2:44:34, .1852, .9421, 7.7885, 6.5127, 5.1318, 3.8604, 2.5874, 1.307, 952.5477, 15.183, 8.5393, 568.6886, 388.4799, .5349, 53.0236, 181.2953, 221.8321, 1.3755, 52, 29.1187, 30.7365, 22.2285, 26.4235, 27.462, 26.8954, 27.1786, 29.4035, 27.8401, 41.0256, 34.9004
3/19/2008 2:45:04, 99.2334, .9421, 7.8922, 6.5972, 5.2035, 3.9106, 2.6217, 1.3215, 906.0662, 15.183, 6.6194, 658.6914, 28.0647, 270.2676, 55.4586, 136.5009, 60.343, 1.3755, 1366, 29.1661, 30.8798, 21.7096, 26.5651, 27.4148, 26.9898, 26.801, 29.4035, 27.8401, 41.1345, 34.9498
3/19/2008 2:45:34, .1852, .9389, 7.758, 6.4916, 5.1149, 3.8447, 2.5751, 1.2974, 700.475, 15.171, 7.5793, 29.6607, 28.0647, 715.8701, 69.0945, 121.9049,-215.7386, 1.3715, 1367, 29.2136, 30.9754, 21.1905, 26.6594, 27.0842, 26.9898, 26.8482, 29.4509, 27.8401, 41.1345, 34.9498
3/19/2008 2:46:04, .1852, .9389, 7.7336, 6.4705, 5.098, 3.8321, 2.5702, 1.295, 872.099, 15.171, 640.191, 29.6607, 28.0647, 250.507, 73.9645, 124.9248, 131.3936, 1.3715, 52, 29.2136, 31.0711, 20.7183, 26.801, 26.9426, 26.7538, 27.1314, 29.4035, 27.8874, 41.0256, 34.9498
3/19/2008 2:46:34, 99.2334, .9389, 7.8129, 6.5338, 5.1529, 3.8761, 2.5997, 1.3094, 948.9722, 15.171, 543.2353, 29.6607, 418.3589, .5349, 67.1465, 120.395, 174.6468, 1.3755, 52, 29.261, 31.1667, 20.4348, 26.7066, 27.1314, 26.4235, 27.2259, 29.4035, 27.8874, 41.08, 34.9498
3/19/2008 2:47:04, 99.2334, .9421, 7.8251, 6.5497, 5.1613, 3.8792, 2.5972, 1.3094, 795.2257, 15.171, 9.4992, 153.2909, 679.7999, .5349, 63.7375, 119.8917,-132.9141, 1.3715, 1366, 29.3085, 31.2625, 20.1985, 26.3764, 27.2731, 26.5651, 27.2731, 29.4035, 27.8874, 41.08, 34.9004
3/19/2008 2:47:34, .1852, .9389, 7.7092, 6.4494, 5.0811, 3.8227, 2.558, 1.2877, 736.23, 15.183, 9.4992, 723.9682, 87.8227,-.4531, 75.9124, 125.4281,-26.4255, 1.3715, 1366, 29.356, 31.3104, 19.9149, 26.3292, 27.3203, 26.7538, 26.9426, 29.4035, 27.8874, 41.0256, 34.9004
3/19/2008 2:48:04, .1852, .9421, 7.7885, 6.5127, 5.1318, 3.8604, 2.5874, 1.3046, 957.911, 15.183, 8.5393, 440.1131, 28.9985, 552.8448, 70.0685, 133.481, 229.6963, 1.3715, 52, 29.356, 31.3583, 19.6311, 26.5651, 27.1314, 26.8954, 26.6122, 29.4035, 27.8874, 41.0256, 34.9004
3/19/2008 2:48:34, 99.2334, .9421, 7.9288, 6.6394, 5.2288, 3.9357, 2.6365, 1.3287, 923.9437, 15.183, 279.2471, 29.6607, 28.9985, 643.7437, 61.3025, 138.0108, 88.1405, 1.3755, 57, 29.4035, 31.4541, 19.2525, 26.6594, 26.801, 26.8482, 26.801, 29.4035, 27.8874, 41.1345, 34.9004
3/19/2008 2:49:04, 99.2334, .9421, 7.7946, 6.5233, 5.1402, 3.8635, 2.5874, 1.3022, 732.6545, 15.159, 694.9085, 30.6497, 29.9322, 1.5229, 59.8415, 159.653,-168.4103, 1.3715, 1367, 29.4035, 31.5021, 18.8737, 26.6594, 26.8954, 26.4235, 26.9898, 29.4035, 27.8874, 41.1345, 34.8512
3/19/2008 2:49:34, 99.2334, .9421, 7.7275, 6.4652, 5.0938, 3.829, 2.5678, 1.2926, 868.5235, 15.171, 227.4095, 28.6717, 646.1861, 1.5229, 60.3285, 135.9975, 127.4615, 1.3715, 52, 29.4984, 31.55, 18.542, 26.3764, 27.0842, 26.2349, 27.0842, 29.4035, 27.8874, 41.0256, 34.8512
3/19/2008 2:50:04, 99.2334, .9389, 7.8678, 6.5813, 5.1866, 3.9043, 2.6144, 1.3191, 975.7885, 15.183, 11.4191, 460.883, 536.941,-.4531, 96.8533, 129.4545, 213.9679, 1.3755, 51, 29.4984, 31.598, 18.305, 26.1405, 27.1786, 26.4707, 26.9898, 29.4035, 27.8874, 41.08, 34.8512
3/19/2008 2:50:34, .1852, .9389, 7.941, 6.6447, 5.2372, 3.9389, 2.6365, 1.3287, 856.0092, 15.183, 10.4592, 692.3188, 28.9985, 99.3381, 158.7019, 128.9512,-38.2576, 1.3715, 1366, 29.5459, 31.646, 18.2576, 26.282, 27.1314, 26.6594, 26.5651, 29.4035, 27.8874, 41.189, 34.8019
3/19/2008 2:51:04, .1852, .9421, 7.7641, 6.5022, 5.1233, 3.851, 2.5776, 1.2974, 766.6217, 15.171, 11.4191, 55.3758, 28.9985, 695.1214, 137.2741, 129.9578,-30.3695, 1.3715, 1366, 29.5935, 31.646, 18.305, 26.5179, 26.7538, 26.8482, 26.4235, 29.4035, 27.8874, 41.08, 34.8512
3/19/2008 2:51:34, 99.2334, .9389, 7.8007, 6.5233, 5.1444, 3.8698, 2.5923, 1.3094, 965.062, 15.183, 587.3933, 28.6717, 29.9322, 392.7836, 77.8604, 133.9843, 249.3568, 1.3715, 52, 29.5935, 31.6939, 18.2576, 26.6122, 26.5651, 26.6594, 26.6122, 29.356, 27.8874, 41.08, 34.8019
3/19/2008 2:52:04, .1852, .9389, 7.941, 6.6447, 5.2372, 3.942, 2.6389, 1.3311, 948.9722, 15.171, 611.3923, 28.6717, 312.8487, 2.511, 58.8675, 161.6663, 131.3936, 1.3755, 52, 29.641, 31.742, 18.0678, 26.5651, 26.7538, 26.282, 26.7538, 29.356, 27.8401, 41.1345, 34.8019
3/19/2008 2:52:34, .1852, .9389, 7.8007, 6.5286, 5.1402, 3.8635, 2.5874, 1.2998, 720.1402, 15.159, 12.3791, 28.6717, 707.8114, 2.511, 55.9456, 148.5802,-176.2984, 1.3715, 1367, 29.6885, 31.79, 17.7831, 26.2349, 26.8954, 26.3292, 26.8482, 29.356, 27.8874, 41.08, 34.8019
3/19/2008 2:53:04, 99.2334, .9389, 7.7885, 6.518, 5.1318, 3.8604, 2.5874, 1.3046, 915.005, 15.183, 14.299, 674.5161, 270.8314, 1.5229, 102.2103, 137.0042, 190.3752, 1.3715, 52, 29.6885, 31.838, 17.4982, 26.0934, 26.9898, 26.5179, 26.6122, 29.356, 27.8401, 41.08, 34.8019
3/19/2008 2:53:34, 99.2334, .9421, 8.0202, 6.7133, 5.2963, 3.986, 2.6683, 1.3456, 1045.5107, 15.183, 14.299, 527.1488, 28.9985, 413.5323, 203.5057, 137.5075, 300.4742, 1.3794, 52, 29.736, 31.838, 17.4032, 26.3292, 26.8482, 26.6594, 26.2349, 29.356, 27.8401, 41.189, 34.7527
3/19/2008 2:54:04, 99.2334, .9389, 8.0507, 6.7396, 5.309, 3.9985, 2.6733, 1.348, 959.6987, 15.171, 197.6508, 28.6717, 29.9322, 640.7796, 215.6806, 136.5009, 127.4615, 1.3755, 52, 29.736, 31.8861, 17.6407, 26.5179, 26.4235, 26.7538, 26.282, 29.356, 27.8401, 41.189, 34.7527
3/19/2008 2:54:34, .1852, .9421, 7.7946, 6.5233, 5.1402, 3.8604, 2.5849, 1.3022, 754.1075, 15.171, 719.8674, 27.6826, 30.8659, 6.4631, 117.3072, 135.4942,-77.6978, 1.3715, 1366, 29.7836, 31.8861, 17.9729, 26.6594, 26.3292, 26.3764, 26.4235, 29.356, 27.8401, 41.189, 34.7527
3/19/2008 2:55:04, .1852, .9421, 7.8373, 6.5497, 5.1655, 3.8824, 2.6046, 1.3118, 965.062, 15.171, 369.4831, 27.6826, 599.5002, 4.487, 62.2765, 143.5472, 249.3568, 1.3755, 52, 29.7836, 31.9341, 18.0204, 26.4707, 26.4707, 26.1405, 26.5651, 29.356, 27.8401, 41.1345, 34.7527
3/19/2008 2:55:34, 99.2334, .9389, 7.9593, 6.6605, 5.2499, 3.9483, 2.6438, 1.3335, 959.6987, 15.183, 17.1789, 360.0007, 622.8431, 4.487, 60.3285, 148.0769, 158.9184, 1.3755, 52, 29.8312, 31.9341, 17.878, 26.1405, 26.6594, 26.3292, 26.5651, 29.3085, 27.7929, 41.1345, 34.7527
3/19/2008 2:56:04, 99.2334, .9389, 7.8861, 6.5972, 5.195, 3.9075, 2.6144, 1.3143, 763.0462, 15.171, 20.0588, 749.6833, 30.8659, 4.487, 110.9762, 146.567,-109.25, 1.3755, 1366, 29.8312, 31.9822, 17.5932, 26.1877, 26.7538, 26.4707, 26.2349, 29.356, 27.7929, 41.189, 34.7035
3/19/2008 2:56:34, 99.2334, .9421, 7.88, 6.5919, 5.195, 3.9075, 2.6193, 1.3215, 965.062, 15.183, 20.0588, 224.502, 30.8659, 646.7078, 199.6097, 148.5802, 272.9494, 1.3755, 52, 29.8787, 31.9822, 17.4507, 26.3764, 26.4707, 26.6594, 26.0934, 29.3085, 27.7929, 41.189, 34.7035
3/19/2008 2:57:04, 99.2334, .9389, 8.0324, 6.7238, 5.3005, 3.9891, 2.6733, 1.348, 1083.0535, 15.183, 501.9572, 27.6826, 31.7996, 458.9817, 213.7326, 146.567, 383.0484, 1.3794, 52, 29.8787, 31.9822, 17.6407, 26.5651, 26.1877, 26.5651, 26.282, 29.3085, 27.7456, 41.2436, 34.6543
3/19/2008 2:57:34, .1852, .9421, 8.0934, 6.7713, 5.3343, 4.0173, 2.6904, 1.3552, 972.213, 15.171, 668.9897, 26.6936, 238.1513, 5.475, 154.806, 151.0968, 151.0542, 1.3794, 52, 29.8787, 32.0303, 18.1153, 26.6122, 26.2349, 26.1405, 26.4235, 29.3085, 27.7456, 41.4077, 34.6543
3/19/2008 2:58:04, 99.2334, .9421, 7.8434, 6.5655, 5.174, 3.8886, 2.6021, 1.3118, 773.7727, 15.171, 37.338, 26.6936, 720.8835, 8.4391, 114.8722, 154.6199,-34.3135, 1.3715, 1366, 29.9263, 32.0303, 18.542, 26.282, 26.3764, 26.0934, 26.5179, 29.3085, 27.7456, 41.4077, 34.6543
3/19/2008 2:58:34, 99.2334, .9389, 7.9227, 6.6288, 5.2246, 3.9295, 2.6316, 1.3287, 1011.5435, 15.183, 33.4981, 643.8558, 367.9381, 10.4152, 102.6973, 168.2093, 320.1347, 1.3755, 52, 29.9263, 32.0303, 18.6842, 26.0934, 26.5651, 26.3292, 26.3292, 29.3085, 27.7456, 41.4077, 34.6543
3/19/2008 2:59:04, 99.2334, .9421, 8.1422, 6.8135, 5.3722, 4.0425, 2.7076, 1.3649, 1063.3882, 15.1949, 33.4981, 629.0201, 32.7333, 379.9392, 128.5081, 171.2291, 304.4063, 1.3755, 52, 29.9263, 32.0303, 18.5894, 26.282, 26.5179, 26.5179, 25.9991, 29.3085, 27.7456, 41.4077, 34.6543
3/19/2008 2:59:34, 99.2334, .9421, 8.0629, 6.7502, 5.3174, 3.9985, 2.6782, 1.348, 877.4622, 15.171, 85.3358, 26.6936, 32.7333, 725.7504, 156.7539, 164.1828, 5.1267, 1.3755, 1366, 29.9739, 32.0784, 18.4946, 26.4707, 26.2349, 26.6594, 26.1405, 29.3085, 27.7456, 41.4077, 34.6543
3/19/2008 3:00:04, 99.2334, .9389, 7.8861, 6.5972, 5.1993, 3.9106, 2.6193, 1.3215, 947.1845, 15.171, 706.428, 26.6936, 32.7333, 170.4764, 165.0329, 169.2159, 257.221, 1.3755, 52, 29.9739, 32.0784, 18.4946, 26.6122, 26.1877, 26.3764, 26.3292, 29.261, 27.6983, 41.4077, 34.6543
3/19/2008 3:00:34, 99.2334, .9389, 8.1117, 6.7924, 5.3554, 4.0299, 2.7002, 1.3625, 1109.8697, 15.183, 502.9171, 25.7045, 513.5981, 11.4032, 174.7728, 173.2423, 418.4374, 1.3794, 52, 29.9739, 32.1265, 18.8263, 26.5179, 26.3292, 26.0934, 26.4707, 29.261, 27.6983, 41.6275, 34.6051
3/19/2008 3:01:04, 99.2334, .9421, 8.1971, 6.8663, 5.4102, 4.0738, 2.7248, 1.3721, 993.666, 15.171, 45.0176, 183.9512, 676.9987, 17.3314, 184.0258, 180.792, 119.5973, 1.3755, 52, 29.9739, 32.1265, 19.3945, 26.2349, 26.4235, 26.1877, 26.4707, 29.261, 27.6983, 41.7378, 34.6051
3/19/2008 3:01:34, .1852, .9421, 7.9897, 6.6921, 5.2668, 3.964, 2.6536, 1.3335, 872.099, 15.183, 48.8575, 724.9572, 32.7333, 21.2836, 190.3567, 183.8118, 48.5109, 1.3715, 1367, 30.0215, 32.1747, 19.8676, 26.1877, 26.5179, 26.4707, 26.0462, 29.261, 27.6983, 41.793, 34.6543
3/19/2008 3:02:04, 99.2334, .9421, 7.9836, 6.6816, 5.2668, 3.964, 2.6561, 1.3384, 1052.6617, 15.183, 49.8174, 284.8335, 33.667, 664.4924, 169.9029, 193.3747, 394.8447, 1.3715, 52, 30.0215, 32.1265, 20.104, 26.4235, 26.3292, 26.6594, 25.9048, 29.261, 27.6983, 41.6826, 34.6051
3/19/2008 3:02:34, 99.2334, .9421, 8.1544, 6.8241, 5.3807, 4.0487, 2.7125, 1.3673, 1115.233, 15.171, 484.6779, 21.7484, 33.667, 587.4259, 128.5081, 193.3747, 402.7089, 1.3794, 51, 30.0215, 32.1747, 20.0567, 26.6122, 26.0934, 26.6594, 26.1405, 29.261, 27.6511, 41.6275, 34.6543
3/19/2008 3:03:04, 99.2334, .9421, 8.0629, 6.7502, 5.3174, 3.9985, 2.6757, 1.348, 888.1887, 15.171, 751.546, 20.7593, 102.7622, 20.2955, 111.9502, 190.8581, 24.8468, 1.3755, 1366, 30.0215, 32.1747, 20.0094, 26.7066, 26.282, 26.3292, 26.3764, 29.261, 27.6511, 41.6826, 34.6051
3/19/2008 3:03:34, 99.2334, .9389, 7.941, 6.6447, 5.2372, 3.9389, 2.6389, 1.3311, 975.7885, 15.171, 213.9701, 18.7812, 681.6673, 24.2477, 161.1369, 197.9044, 292.61, 1.3715, 52, 30.0215, 32.1747, 20.1513, 26.4707, 26.4707, 26.2349, 26.5179, 29.261, 27.6511, 41.7378, 34.6051
3/19/2008 3:04:04, .1852, .9389, 8.1483, 6.8241, 5.3807, 4.0456, 2.7125, 1.3673, 1136.686, 15.1949, 57.4971, 504.4009, 444.503, 28.1998, 229.3165, 202.4342, 461.6905, 1.3755, 51, 30.0691, 32.2228, 20.6238, 26.2349, 26.5179, 26.4707, 26.3292, 29.261, 27.6511, 41.793, 34.6543
3/19/2008 3:04:34, .1852, .9421, 8.2642, 6.9191, 5.4566, 4.1084, 2.7518, 1.3842, 1102.7187, 15.183, 58.457, 572.6448, 31.7996, 305.8368, 257.5623, 205.9574, 351.5916, 1.3715, 51, 30.0691, 32.2228, 21.2849, 26.4235, 26.3764, 26.6594, 25.8576, 29.261, 27.6511, 41.9591, 34.6543
3/19/2008 3:05:04, .1852, .9421, 8.1788, 6.8505, 5.3976, 4.0613, 2.7199, 1.3673, 954.3355, 15.171, 105.4949, 14.8251, 32.7333, 715.8701, 218.6026, 207.9706, 115.6652, 1.3715, 52, 30.0691, 32.271, 21.8512, 26.6594, 26.0462, 26.801, 25.9048, 29.261, 27.6511, 41.9591, 34.6051
3/19/2008 3:05:34, 99.2334, .9421, 7.9288, 6.6394, 5.2288, 3.9326, 2.634, 1.3287, 1004.3925, 15.171, 723.7072, 10.8689, 31.7996, 261.3753, 110.9762, 214.0103, 343.7274, 1.3715, 51, 30.0691, 32.2228, 22.1342, 26.801, 25.9991, 26.6122, 26.1877, 29.261, 27.6511, 41.793, 34.6543
3/19/2008 3:06:04, .1852, .9389, 8.0995, 6.7819, 5.3469, 4.0205, 2.6929, 1.3601, 1097.3555, 15.183, 595.073, 8.8908, 469.7134, 35.116, 79.3214, 219.5467, 390.9126, 1.3715, 51, 30.1167, 32.271, 22.1342, 26.801, 26.282, 26.3292, 26.4707, 29.261, 27.6511, 41.8483, 34.6543
3/19/2008 3:06:34, 99.2334, .9389, 8.1605, 6.8293, 5.3807, 4.0487, 2.7101, 1.3649, 957.911, 15.171, 65.1767, 111.7512, 695.6731, 39.0681, 135.8131, 222.5665, 111.7331, 1.3715, 52, 30.1167, 32.271, 22.1342, 26.5179, 26.4707, 26.4235, 26.5651, 29.261, 27.6511, 41.9591, 34.6543
3/19/2008 3:07:04, .1852, .9389, 7.9775, 6.6763, 5.2583, 3.9546, 2.6512, 1.336, 972.213, 15.1949, 64.2168, 636.9325, 111.1656, 42.0322, 235.6475, 221.5599, 269.0173, 1.3676, 51, 30.1167, 32.271, 22.4643, 26.4707, 26.5651, 26.7066, 26.282, 29.261, 27.6511, 41.9591, 34.6543
3/19/2008 3:07:34, 99.2334, .9421, 8.0507, 6.7344, 5.309, 3.9954, 2.6757, 1.3504, 1095.5677, 15.183, 64.2168, 269.0089, 29.9322, 544.9405, 301.8791, 218.0367, 434.1658, 1.3676, 51, 30.1167, 32.271, 23.0771, 26.7066, 26.282, 26.801, 25.9519, 29.261, 27.6511, 42.0147, 34.6543
3/19/2008 3:08:04, .1852, .9421, 8.2459, 6.9085, 5.4482, 4.099, 2.7468, 1.3842, 1172.441, 15.183, 475.0784, 1.9675, 29.9322, 539.0123, 240.0304, 218.0367, 477.419, 1.3715, 51, 30.1167, 32.3192, 23.8783, 26.8954, 25.9048, 26.7538, 26.0934, 29.261, 27.6511, 42.0702, 34.6543
3/19/2008 3:08:34, 99.2334, .9421, 8.1666, 6.8399, 5.3891, 4.0519, 2.715, 1.3649, 988.3027, 15.171, 748.6661,-1.9887, 130.7737, 61.7929, 116.3332, 227.0963, 147.1221, 1.3676, 52, 30.1167, 32.3674, 24.4437, 26.9898, 25.9991, 26.4235, 26.282, 29.261, 27.6983, 42.1259, 34.6543
3/19/2008 3:09:04, .1852, .9389, 7.9227, 6.6288, 5.2246, 3.9295, 2.6316, 1.3263, 941.8212, 15.171, 194.7709,-5.9448, 689.1371, 48.9485, 72.5035, 240.1823, 225.7642, 1.3637, 52, 30.1643, 32.3674, 24.6322, 26.801, 26.282, 26.3764, 26.5179, 29.261, 27.6983, 42.0702, 34.7035
3/19/2008 3:09:34, 99.2334, .9421, 8.1422, 6.8188, 5.3765, 4.0425, 2.7125, 1.3673, 1156.3512, 15.1949, 62.2969, 506.3789, 468.7796, 52.9006, 115.8462, 245.2154, 461.6905, 1.3676, 52, 30.1643, 32.3674, 24.6322, 26.5651, 26.5651, 26.6594, 26.5179, 29.261, 27.6983, 42.1259, 34.7035
3/19/2008 3:10:04, 99.2334, .9389, 8.2642, 6.9191, 5.4524, 4.1052, 2.7493, 1.3842, 1084.8412, 15.1949, 60.3769, 592.4256, 24.3299, 238.6506, 216.6546, 240.6856, 269.0173, 1.3676, 52, 30.1643, 32.3674, 24.7265, 26.7538, 26.6122, 26.8954, 26.2349, 29.3085, 27.6983, 42.1816, 34.7035
3/19/2008 3:10:34, .1852, .9389, 8.069, 6.7607, 5.3258, 4.0017, 2.6806, 1.3504, 932.8825, 15.171, 62.2969,-5.9448, 25.2636, 644.7318, 290.1911, 230.6194, 127.4615, 1.3676, 52, 30.1643, 32.4156, 25.1506, 26.9898, 26.2349, 26.9898, 26.2349, 29.3085, 27.6983, 42.1816, 34.7035
3/19/2008 3:11:04, 99.2334, .9421, 7.9836, 6.6816, 5.2668, 3.9577, 2.6536, 1.336, 1006.1802, 15.171, 650.7505,-5.9448, 27.131, 180.3567, 245.3874, 225.5864, 300.4742, 1.3676, 51, 30.1643, 32.4156, 25.8576, 27.0842, 26.0462, 26.7538, 26.3292, 29.3085, 27.6983, 42.1259, 34.7035
3/19/2008 3:11:34, .1852, .9421, 8.1361, 6.8135, 5.3722, 4.0362, 2.7051, 1.3649, 1152.7757, 15.183, 491.3976,-5.9448, 493.0563, 51.9126, 176.2338, 225.5864, 461.6905, 1.3676, 51, 30.2119, 32.4156, 26.6122, 26.9426, 26.1405, 26.3764, 26.3292, 29.3085, 27.6983, 42.0702, 34.7527
3/19/2008 3:12:04, 99.2334, .9421, 8.2154, 6.8821, 5.4229, 4.077, 2.7297, 1.3769, 1072.327, 15.171, 62.2969, 230.4362, 625.6443, 55.8647, 141.17, 231.6261, 269.0173, 1.3676, 52, 30.2119, 32.4156, 27.0842, 26.6594, 26.282, 26.5651, 26.3764, 29.3085, 27.7456, 42.1259, 34.7035
3/19/2008 3:12:34, .1852, .9421, 8.0019, 6.7027, 5.2752, 3.9671, 2.6561, 1.336, 900.703, 15.183, 57.4971, 657.7024, 19.6613, 57.8407, 166.0069, 227.5996, 60.343, 1.3637, 1366, 30.2119, 32.4156, 27.2731, 26.7538, 26.4707, 26.8954, 26.1877, 29.3085, 27.7456, 42.0702, 34.7527
3/19/2008 3:13:04, .1852, .9389, 8.0263, 6.7185, 5.2963, 3.9828, 2.6683, 1.3456, 1090.2045, 15.183, 56.5371, 225.491, 20.595, 639.7916, 203.0187, 231.6261, 410.5732, 1.3676, 51, 30.2119, 32.4156, 27.3203, 27.037, 26.3764, 27.1786, 26.0934, 29.3085, 27.7456, 41.9591, 34.7527
3/19/2008 3:13:34, .1852, .9421, 8.191, 6.8557, 5.4018, 4.0644, 2.7248, 1.3745, 1150.988, 15.183, 423.2407,-1.9887, 23.3961, 576.5575, 205.4536, 226.593, 422.3695, 1.3676, 51, 30.2119, 32.4639, 27.3676, 27.2731, 26.1877, 27.2259, 26.3764, 29.3085, 27.7456, 42.0147, 34.7527
3/19/2008 3:14:04, 99.2334, .9421, 8.1483, 6.8188, 5.3722, 4.0393, 2.7051, 1.3625, 986.515, 15.183, 684.349,-.9996, 118.6354, 58.8288, 182.0778, 224.0764, 135.3257, 1.3637, 52, 30.2119, 32.4639, 27.6511, 27.3676, 26.282, 26.8482, 26.5651, 29.3085, 27.7456, 42.0702, 34.7527
3/19/2008 3:14:34, 99.2334, .9421, 7.941, 6.6499, 5.2372, 3.9357, 2.6365, 1.3287, 941.8212, 15.171, 119.8943,-.9996, 613.5059, 56.8527, 218.1156, 223.5731, 229.6963, 1.3637, 51, 30.2596, 32.4639, 28.1712, 27.0842, 26.3764, 26.7066, 26.5651, 29.3085, 27.7929, 41.9037, 34.7527
3/19/2008 3:15:04, 99.2334, .9421, 7.9654, 6.6658, 5.2499, 3.9483, 2.6463, 1.3335, 1054.4495, 15.183, 57.4971, 463.8501, 279.2349, 60.8048, 259.9973, 220.05, 355.5237, 1.3637, 51, 30.2596, 32.4639, 28.7394, 26.8482, 26.3764, 26.9426, 26.282, 29.3085, 27.7929, 41.7378, 34.7527
3/19/2008 3:15:34, 99.2334, .9421, 8.0324, 6.7238, 5.3005, 3.9828, 2.6683, 1.3456, 1077.6902, 15.1949, 54.6172, 361.9788, 18.7276, 413.5323, 283.3732, 218.0367, 347.6595, 1.3676, 51, 30.2596, 32.4639, 29.261, 27.1314, 26.282, 27.1786, 25.9519, 29.356, 27.7929, 41.8483, 34.7527
3/19/2008 3:16:04, 99.2334, .9421, 8.1788, 6.8452, 5.3933, 4.055, 2.7174, 1.3697, 1081.2657, 15.183, 300.3662,-4.9558, 22.4624, 615.0908, 227.8555, 212.5004, 296.5421, 1.3676, 51, 30.2596, 32.5121, 29.641, 27.4148, 25.9991, 27.3676, 26.1405, 29.356, 27.7929, 41.8483, 34.8019
3/19/2008 3:16:34, .1852, .9389, 7.9349, 6.6394, 5.2288, 3.9295, 2.6291, 1.3239, 856.0092, 15.159, 730.4269, .9785, 24.3299, 71.6732, 117.3072, 211.4937, 9.0707, 1.3637, 1366, 30.3072, 32.5121, 29.736, 27.6983, 26.1405, 27.1786, 26.4707, 29.356, 27.7929, 41.793, 34.8019
3/19/2008 3:17:04, 99.2334, .9421, 7.9593, 6.6605, 5.2499, 3.9452, 2.6438, 1.3335, 1041.9352, 15.183, 384.8424, 2.9566, 579.8921, 56.8527, 73.4775, 215.5202, 324.0668, 1.3637, 51, 30.3072, 32.5121, 29.5935, 27.6511, 26.4707, 27.0842, 26.8482, 29.356, 27.8401, 41.7378, 34.7527
3/19/2008 3:17:34, .1852, .9421, 8.1361, 6.8082, 5.3638, 4.0299, 2.7002, 1.3625, 1075.9025, 15.183, 53.6572, 280.8774, 573.356, 59.8168, 135.8131, 219.5467, 280.8137, 1.3637, 51, 30.3072, 32.5121, 29.4509, 27.4148, 26.801, 27.3203, 26.9898, 29.356, 27.8401, 41.8483, 34.8019
3/19/2008 3:18:04, 99.2334, .9421, 7.9775, 6.6763, 5.2583, 3.9514, 2.6438, 1.3311, 875.6745, 15.183, 53.6572, 554.842, 16.8601, 57.8407, 241.9784, 210.9904, 20.9028, 1.3597, 1366, 30.3072, 32.5121, 29.356, 27.5093, 26.9898, 27.6038, 26.7066, 29.356, 27.8874, 41.7378, 34.8019
