Filename:
C:\AO-51Tlm\WOD\2008\Wd032000

Start Time
3/20/2008 0:21:18
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
3/20/2008 0:21:18, .5542, .9421, 7.9471, 6.6447, 5.2415, 3.9452, 2.6389, 1.3263, 966.8497, 15.171, 442.4398, 46.4744, 414.624, 5.475, 120.2292, 267.8642, 304.4063, 1.281, 55, 29.8312, 29.4509, 21.4737, 26.801, 27.4148, 26.6594, 27.462, 29.9739, 28.1239, 41.2436, 35.0979
3/20/2008 0:21:48, .5542, .9421, 7.9775, 6.6763, 5.2626, 3.9577, 2.6487, 1.3287, 897.1275, 15.171, 10.4592, 232.4143, 556.5491, 4.487, 108.5412, 318.6983, 151.0542, 1.281, 53, 29.8312, 29.2136, 20.9544, 26.4235, 27.6038, 26.6594, 27.5093, 29.9739, 28.1239, 41.2982, 35.0485
3/20/2008 0:22:18, .5542, .9389, 7.8373, 6.5602, 5.1655, 3.8855, 2.5972, 1.3022, 745.1687, 15.183, 7.5793, 693.3079, 36.4682, 8.4391, 108.0542, 258.8047,-22.4815, 1.281, 1366, 29.7836, 28.9764, 20.4821, 26.2349, 27.7456, 26.6122, 27.1786, 29.9739, 28.1239, 41.2436, 35.0979
3/20/2008 0:22:48, .5571, .9389, 7.819, 6.5391, 5.1529, 3.8761, 2.5948, 1.3046, 879.25, 15.171, 6.6194, 261.0965, 34.6008, 625.9591, 114.3852, 202.4342, 233.6284, 1.281, 53, 29.736, 28.8342, 20.0094, 26.1405, 27.5565, 26.6122, 26.9426, 29.9739, 28.1712, 41.189, 35.0485
3/20/2008 0:23:18, .5571, .9421, 8.008, 6.6974, 5.2794, 3.9734, 2.661, 1.3384, 979.364, 15.171, 405.9615, 47.4635, 34.6008, 537.0363, 126.5601, 189.3482, 304.4063, 1.281, 53, 29.6885, 28.7394, 19.5838, 26.1405, 27.3203, 26.5651, 27.037, 29.9739, 28.1712, 41.189, 35.0485
3/20/2008 0:23:48, .5571, .9421, 7.9288, 6.6341, 5.2288, 3.9357, 2.6291, 1.3191, 782.7115, 15.159, 655.5503, 47.4635, 104.6296, 6.4631, 126.0731, 171.2291,-46.1456, 1.281, 1366, 29.6885, 28.6446, 19.1578, 26.2349, 27.462, 26.282, 27.2259, 29.9739, 28.1712, 41.189, 35.0485
3/20/2008 0:24:18, .5542, .9389, 7.758, 6.4916, 5.1107, 3.8447, 2.5727, 1.2901, 750.532, 15.171, 85.3358, 46.4744, 681.6673, 6.4631, 124.1251, 142.5405, 56.399, 1.281, 1366, 29.6885, 28.5499, 18.7316, 26.0934, 27.6511, 26.2349, 27.3676, 29.9263, 28.1239, 40.9713, 34.9991
3/20/2008 0:24:48, .5571, .9389, 7.8617, 6.5761, 5.1782, 3.8981, 2.6119, 1.3143, 929.307, 15.183, 9.4992, 554.842, 467.8459, 5.475, 120.2292, 127.4413, 272.9494, 1.2849, 51, 29.641, 28.5025, 18.3998, 25.9519, 27.6983, 26.4707, 27.2731, 29.9263, 28.1239, 41.0256, 34.9991
3/20/2008 0:25:18, .5542, .9421, 7.9715, 6.671, 5.2541, 3.9546, 2.6463, 1.3287, 895.3397, 15.183, 9.4992, 671.549, 36.4682, 283.112, 144.092, 139.5207, 151.0542, 1.281, 52, 29.641, 28.4078, 18.1627, 26.1405, 27.6511, 26.7066, 26.8482, 29.9263, 28.1239, 40.9713, 34.9498
3/20/2008 0:25:48, .5542, .9389, 7.8312, 6.5549, 5.1613, 3.8824, 2.5948, 1.3022, 704.0505, 15.159, 6.6194, 45.4854, 35.5345, 715.8701, 116.3332, 145.5604,-101.3619, 1.2849, 1366, 29.5935, 28.3605, 17.878, 26.282, 27.3203, 26.801, 26.8482, 29.9263, 28.1239, 41.0256, 34.9498
3/20/2008 0:26:18, .5542, .9421, 7.8617, 6.5708, 5.1782, 3.8981, 2.6095, 1.3118, 906.0662, 15.171, 581.6336, 45.4854, 35.5345, 252.483, 122.1772, 233.136, 272.9494, 1.2849, 55, 29.5459, 28.3605, 17.5457, 26.282, 27.1786, 26.5651, 26.9426, 29.9263, 28.1712, 40.9713, 34.9498
3/20/2008 0:26:48, .5542, .9421, 7.6666, 6.4072, 5.0432, 3.7945, 2.5383, 1.2733, 972.213, 15.171, 431.8803, 46.4744, 414.624, 4.487, 113.4112, 279.9436,-251.2348, 1.9108, 1366, 29.5459, 29.356, 17.2606, 26.0934, 27.3203, 26.1405, 27.037, 29.8787, 28.1239, 41.189, 34.9498
3/20/2008 0:27:18, .1852, .9389, 7.8495, 6.5655, 5.174, 3.8886, 2.6021, 1.307, 898.9152, 15.183, 12.3791, 219.5568, 624.7105, 3.499, 55.4586, 221.0566, 48.5109, 1.3794, 1366, 29.4984, 30.0215, 16.9278, 25.7633, 27.4148, 26.1405, 27.0842, 29.9263, 28.1239, 41.2982, 34.9498
3/20/2008 0:27:48, 99.2334, .9389, 7.697, 6.4441, 5.0685, 3.8133, 2.5482, 1.2781, 695.1117, 15.171, 13.3391, 733.8586, 31.7996, 3.499, 74.9384, 126.938,-176.2984, 1.3755, 1366, 29.5459, 30.4979, 16.6424, 25.7633, 27.5093, 26.3292, 26.801, 29.8787, 28.1239, 41.189, 34.9498
3/20/2008 0:28:18, .1852, .9421, 7.7702, 6.4969, 5.1149, 3.851, 2.5776, 1.295, 957.911, 15.183, 14.299, 342.198, 28.9985, 589.402, 141.17, 134.9909, 257.221, 1.3755, 52, 29.5935, 30.832, 16.4043, 26.0462, 27.2731, 26.5651, 26.5651, 29.9263, 28.1239, 41.1345, 34.9004
3/20/2008 0:28:48, .1852, .9389, 7.8495, 6.5708, 5.174, 3.8949, 2.607, 1.3094, 979.364, 15.171, 397.3219, 29.6607, 29.9322, 574.5815, 108.5412, 132.9777, 217.9, 1.3794, 52, 29.641, 31.0711, 16.4043, 26.282, 26.9426, 26.6122, 26.7538, 29.8787, 28.0766, 41.1345, 34.9004
3/20/2008 0:29:18, .1852, .9421, 7.7763, 6.5127, 5.1275, 3.8573, 2.5776, 1.2901, 741.5932, 15.159, 698.7483, 28.6717, 43.9379, 4.487, 60.3285, 149.0836,-168.4103, 1.3755, 1366, 29.641, 31.3104, 16.309, 26.3764, 27.037, 26.282, 26.9426, 29.8787, 28.0766, 41.1345, 34.8512
3/20/2008 0:29:48, 99.2334, .9389, 7.7336, 6.4705, 5.0938, 3.8321, 2.5653, 1.2877, 857.797, 15.171, 140.0534, 29.6607, 630.3128, 5.475, 59.3545, 247.7319, 119.5973, 1.3755, 52, 29.6885, 31.5021, 16.0708, 26.1877, 27.1786, 26.1877, 27.0842, 29.8787, 28.0766, 41.08, 34.8512
3/20/2008 0:30:18, 99.2334, .9389, 7.8007, 6.5233, 5.1402, 3.8698, 2.5899, 1.3022, 979.364, 15.183, 16.2189, 552.8639, 400.6182, 5.475, 53.9976, 217.0301, 269.0173, 1.3755, 52, 29.736, 31.646, 15.88, 25.9048, 27.3203, 26.282, 26.9898, 29.8787, 28.0766, 41.1345, 34.8019
3/20/2008 0:30:48, 99.2334, .9421, 7.8922, 6.6024, 5.2035, 3.9169, 2.6193, 1.3143, 927.5192, 15.183, 16.2189, 659.6804, 29.9322, 292.9924, 57.8936, 140.5273, 111.7331, 1.3755, 52, 29.7836, 31.838, 15.6415, 25.9991, 27.3203, 26.3764, 26.6122, 29.8787, 28.0766, 41.189, 34.8019
3/20/2008 0:31:18, 99.2334, .9421, 7.7702, 6.5075, 5.1191, 3.851, 2.5751, 1.2901, 725.5035, 15.171, 19.0988, 29.6607, 30.8659, 718.8342, 98.3143, 133.481,-168.4103, 1.3715, 1366, 29.8312, 31.9341, 15.4028, 26.1877, 26.9898, 26.5651, 26.6122, 29.8312, 28.0766, 41.1345, 34.8019
3/20/2008 0:31:48, .1852, .9421, 7.7397, 6.4758, 5.098, 3.8353, 2.5678, 1.2901, 911.4295, 15.171, 658.4302, 27.6826, 30.8659, 240.6267, 122.6642, 135.4942, 206.1036, 1.3755, 52, 29.8787, 32.0303, 15.355, 26.3764, 26.8482, 26.4235, 26.801, 29.8312, 28.0766, 41.0256, 34.7527
3/20/2008 0:32:18, .1852, .9389, 7.8617, 6.5761, 5.1824, 3.9012, 2.6119, 1.3118, 982.9395, 15.183, 540.3554, 27.6826, 460.3762, 6.4631, 83.7044, 136.5009, 241.4926, 1.3755, 52, 29.9263, 32.1265, 15.546, 26.3764, 26.9898, 26.1405, 26.9426, 29.8312, 28.0766, 41.1345, 34.7527
3/20/2008 0:32:48, .1852, .9389, 7.8739, 6.5919, 5.1866, 3.9043, 2.6095, 1.3094, 841.7072, 15.171, 23.8986, 175.0499, 684.4685, 10.4152, 57.4066, 140.5273,-38.2576, 1.3755, 1366, 29.9739, 32.2228, 15.6415, 26.0934, 27.1314, 26.282, 26.9898, 29.8312, 28.0766, 41.1345, 34.7527
3/20/2008 0:33:18, 99.2334, .9421, 7.7336, 6.4705, 5.0938, 3.8321, 2.5629, 1.2853, 730.8667, 15.171, 23.8986, 738.8038, 34.6008, 10.4152, 53.9976, 156.1299,-101.3619, 1.3715, 1366, 30.0215, 32.271, 15.5938, 26.0934, 27.2259, 26.4707, 26.6594, 29.8312, 28.0766, 41.08, 34.7035
3/20/2008 0:33:48, 99.2334, .9421, 7.7885, 6.518, 5.1318, 3.8635, 2.5849, 1.2974, 954.3355, 15.171, 23.8986, 350.1103, 32.7333, 629.9113, 56.9196, 152.1034, 249.3568, 1.3755, 52, 30.0691, 32.3192, 15.4028, 26.2349, 27.037, 26.6594, 26.4235, 29.8312, 28.0766, 41.08, 34.7035
3/20/2008 0:34:18, 99.2334, .9389, 7.941, 6.6447, 5.2372, 3.942, 2.6365, 1.3239, 990.0905, 15.171, 404.0416, 26.6936, 32.7333, 608.1746, 71.5295, 146.0637, 225.7642, 1.3755, 52, 30.1167, 32.3674, 15.2117, 26.3764, 26.7538, 26.6594, 26.5651, 29.8312, 28.0766, 41.1345, 34.7035
3/20/2008 0:34:48, 99.2334, .9421, 7.8373, 6.5602, 5.1655, 3.8855, 2.5948, 1.3022, 763.0462, 15.159, 732.3468, 26.6936, 51.4077, 8.4391, 87.1134, 140.5273,-140.8022, 1.3715, 1366, 30.1643, 32.4639, 15.0683, 26.4707, 26.8482, 26.3292, 26.7538, 29.7836, 28.0293, 41.08, 34.7035
3/20/2008 0:35:18, .1852, .9421, 7.7885, 6.5127, 5.1275, 3.8573, 2.58, 1.2974, 870.3112, 15.171, 180.3716, 25.7045, 685.4022, 11.4032, 115.8462, 147.0703, 147.1221, 1.3715, 52, 30.2119, 32.5121, 15.2595, 26.3292, 26.9898, 26.1877, 26.8482, 29.7836, 28.0766, 41.1345, 34.6543
3/20/2008 0:35:48, .1852, .9389, 7.9288, 6.6341, 5.2288, 3.9357, 2.634, 1.3239, 1036.572, 15.183, 38.2979, 566.7105, 438.9007, 15.3554, 131.4301, 157.1365, 343.7274, 1.3755, 51, 30.2596, 32.5604, 15.6892, 26.0934, 27.037, 26.4707, 26.6122, 29.7836, 28.0766, 41.2436, 34.6543
3/20/2008 0:36:18, .1852, .9421, 8.0629, 6.7502, 5.3174, 4.0048, 2.6782, 1.3432, 1015.119, 15.183, 41.1778, 649.79, 32.7333, 325.5974, 114.3852, 165.1894, 237.5605, 1.3755, 52, 30.3072, 32.5604, 16.0231, 26.282, 26.9426, 26.6594, 26.2349, 29.736, 28.0766, 41.3529, 34.6543
3/20/2008 0:36:48, .1852, .9389, 7.8434, 6.5655, 5.1697, 3.8886, 2.5997, 1.3022, 755.8952, 15.171, 41.1778, 23.7264, 34.6008, 748.4751, 73.9645, 161.1629,-109.25, 1.3715, 1366, 30.3072, 32.657, 16.0708, 26.4707, 26.6122, 26.8482, 26.282, 29.736, 28.0766, 41.189, 34.6543
3/20/2008 0:37:18, .1852, .9389, 7.8068, 6.5286, 5.1444, 3.8698, 2.5899, 1.3022, 938.2457, 15.171, 681.4691, 22.7374, 33.667, 263.3514, 57.8936, 178.7787, 249.3568, 1.3755, 52, 30.3549, 32.657, 15.88, 26.6594, 26.5651, 26.6594, 26.5179, 29.736, 28.0293, 41.1345, 34.6051
3/20/2008 0:37:48, .1852, .9389, 7.9349, 6.6394, 5.233, 3.9389, 2.6365, 1.3239, 1025.8455, 15.183, 552.8349, 22.7374, 472.5145, 17.3314, 58.8675, 168.2093, 308.3384, 1.3755, 51, 30.3549, 32.657, 15.7369, 26.6122, 26.7538, 26.282, 26.7538, 29.736, 28.0293, 41.1345, 34.6051
3/20/2008 0:38:18, .1852, .9389, 7.9897, 6.6869, 5.2668, 3.9671, 2.6487, 1.3263, 875.6745, 15.171, 45.0176, 118.6745, 705.0103, 19.3075, 115.3592, 165.1894, 9.0707, 1.3715, 1367, 30.4025, 32.7053, 15.7846, 26.3292, 26.8954, 26.4235, 26.801, 29.736, 28.0766, 41.3529, 34.6051
3/20/2008 0:38:48, 99.2334, .9421, 7.8678, 6.5813, 5.1824, 3.9012, 2.6095, 1.3094, 847.0705, 15.183, 49.8174, 691.3298, 43.0042, 22.2716, 209.3496, 168.7126, 92.0726, 1.3715, 53, 30.4502, 32.7536, 16.2138, 26.3292, 26.8954, 26.6122, 26.3764, 29.736, 28.0293, 41.4077, 34.6051
3/20/2008 0:39:18, 99.2334, .9421, 7.9288, 6.6341, 5.2246, 3.9357, 2.634, 1.3239, 1038.3597, 15.183, 51.7373, 253.1842, 33.667, 628.9232, 224.9335, 179.282, 414.5053, 1.3715, 51, 30.4502, 32.7536, 16.9754, 26.5651, 26.5651, 26.801, 26.0934, 29.736, 28.0293, 41.5175, 34.6051
3/20/2008 0:39:48, 99.2334, .9421, 8.0629, 6.7449, 5.3132, 4.0017, 2.6782, 1.3456, 1095.5677, 15.183, 506.7569, 15.8141, 32.7333, 578.5336, 110.0022, 185.825, 394.8447, 1.3715, 52, 30.4979, 32.802, 17.4982, 26.7538, 26.2349, 26.801, 26.3292, 29.736, 28.0293, 41.4626, 34.6051
3/20/2008 0:40:18, .1852, .9389, 7.9593, 6.6605, 5.2457, 3.9452, 2.6389, 1.3215, 875.6745, 15.171, 736.1867, 13.836, 123.304, 30.1758, 49.6146, 197.9044, 9.0707, 1.3715, 1366, 30.4979, 32.802, 17.5932, 26.8482, 26.4235, 26.4235, 26.5651, 29.6885, 28.0293, 41.4626, 34.6051
3/20/2008 0:40:48, 99.2334, .9389, 7.7946, 6.5286, 5.1402, 3.8667, 2.5849, 1.2974, 839.9195, 15.171, 126.614, 12.847, 704.0766, 34.128, 46.6926, 203.9441, 103.8689, 1.3715, 52, 30.5456, 32.802, 17.4982, 26.6122, 26.7066, 26.3292, 26.801, 29.6885, 28.0293, 41.4077, 34.6051
3/20/2008 0:41:18, 99.2334, .9421, 7.9775, 6.6763, 5.2626, 3.9608, 2.6512, 1.3335, 1077.6902, 15.183, 59.417, 583.5242, 432.3646, 34.128, 94.9053, 201.4276, 406.6411, 1.3676, 52, 30.5456, 32.802, 17.4032, 26.3764, 26.8954, 26.6122, 26.6594, 29.6885, 28.0293, 41.5175, 34.6051
3/20/2008 0:41:48, 99.2334, .9421, 8.1849, 6.8505, 5.3976, 4.0676, 2.7199, 1.3625, 1084.8412, 15.1949, 60.3769, 588.4694, 30.8659, 302.8727, 226.3945, 199.4144, 331.931, 1.3715, 51, 30.5456, 32.8504, 17.6407, 26.5651, 26.801, 26.801, 26.282, 29.6885, 28.0293, 41.6826, 34.6051
3/20/2008 0:42:18, 99.2334, .9421, 8.0995, 6.7871, 5.3427, 4.0268, 2.6904, 1.3456, 972.213, 15.171, 130.4538, 6.9127, 32.7333, 663.5044, 275.5812, 199.4144, 158.9184, 1.3715, 52, 30.5933, 32.8988, 18.3998, 26.7538, 26.3764, 26.8482, 26.3292, 29.6885, 28.0293, 41.793, 34.6051
3/20/2008 0:42:48, 99.2334, .9421, 7.8983, 6.6077, 5.2035, 3.9169, 2.6193, 1.3143, 931.0947, 15.171, 741.9464, 2.9566, 29.9322, 120.0868, 159.6759, 209.9838, 221.8321, 1.3676, 52, 30.5933, 32.8504, 19.3472, 26.8954, 26.1877, 26.5651, 26.3764, 29.6885, 28.0293, 41.793, 34.6051
3/20/2008 0:43:18, 99.2334, .9421, 7.9593, 6.6605, 5.2457, 3.9452, 2.6414, 1.3287, 1077.6902, 15.183, 476.0383,-2.9777, 572.4223, 46.9724, 53.5106, 224.0764, 398.7768, 1.3676, 52, 30.5933, 32.8988, 19.9621, 26.7538, 26.3764, 26.282, 26.5651, 29.6885, 28.0293, 41.793, 34.6051
3/20/2008 0:43:48, 99.2334, .9389, 8.0751, 6.7607, 5.3258, 4.0079, 2.6806, 1.3456, 1038.3597, 15.183, 57.4971, 309.5596, 632.1803, 51.9126, 35.0047, 231.6261, 257.221, 1.3676, 51, 30.5933, 32.8988, 20.104, 26.4707, 26.6594, 26.5179, 26.6594, 29.6885, 28.0293, 41.8483, 34.6051
3/20/2008 0:44:18, .1852, .9389, 7.9654, 6.671, 5.2499, 3.9546, 2.6414, 1.3215, 864.948, 15.183, 62.2969, 710.1216, 25.2636, 53.8886, 91.0094, 227.0963, 24.8468, 1.3597, 1366, 30.641, 32.8988, 20.0094, 26.5179, 26.801, 26.801, 26.3764, 29.6885, 27.982, 41.8483, 34.6051
3/20/2008 0:44:48, 99.2334, .9389, 7.9958, 6.6921, 5.271, 3.9703, 2.6561, 1.336, 1095.5677, 15.183, 62.2969, 225.491, 27.131, 661.5283, 206.9146, 225.5864, 442.03, 1.3676, 51, 30.641, 32.8988, 20.0567, 26.801, 26.6122, 26.9898, 26.282, 29.6885, 27.982, 41.8483, 34.6051
3/20/2008 0:45:18, .1852, .9421, 8.1544, 6.8293, 5.3807, 4.0519, 2.7125, 1.3601, 1165.29, 15.183, 501.9572,-6.9339, 25.2636, 486.6466, 241.9784, 221.5599, 477.419, 1.3676, 52, 30.641, 32.8988, 20.6238, 26.9426, 26.3292, 26.8954, 26.4235, 29.6885, 27.982, 41.9037, 34.6543
3/20/2008 0:45:48, .1852, .9389, 8.2276, 6.8979, 5.4313, 4.0927, 2.7346, 1.3697, 1104.5065, 15.183, 645.9507,-3.9667, 272.6989, 52.9006, 189.8697, 224.5798, 335.8631, 1.3676, 52, 30.641, 32.8988, 21.6152, 26.8954, 26.3292, 26.4707, 26.3764, 29.6885, 28.0293, 41.9591, 34.6543
3/20/2008 0:46:18, 99.2334, .9389, 8.0141, 6.7133, 5.2794, 3.9765, 2.6585, 1.3311, 898.9152, 15.171, 60.3769,-5.9448, 688.2034, 57.8407, 133.8651, 227.5996, 48.5109, 1.3637, 1366, 30.6888, 32.9472, 22.4643, 26.5651, 26.3292, 26.4235, 26.3764, 29.6885, 28.0293, 41.9591, 34.6543
3/20/2008 0:46:48, .1852, .9389, 7.9227, 6.6288, 5.2204, 3.9295, 2.6291, 1.3215, 1013.3312, 15.183, 52.6973, 643.8558, 198.9351, 59.8168, 93.4443, 238.1691, 304.4063, 1.3597, 51, 30.6888, 32.8988, 22.9829, 26.4707, 26.4707, 26.7066, 26.1877, 29.641, 27.982, 41.9037, 34.6543
3/20/2008 0:47:18, 99.2334, .9421, 8.1483, 6.8241, 5.3765, 4.0487, 2.7101, 1.3601, 1170.6532, 15.1949, 51.7373, 472.7515, 18.7276, 531.1081, 115.8462, 239.1757, 457.7584, 1.3676, 51, 30.6888, 32.8988, 23.1243, 26.7538, 26.4707, 26.9898, 25.9991, 29.6885, 27.982, 41.9037, 34.6543
3/20/2008 0:47:48, .1852, .9389, 8.1971, 6.8663, 5.406, 4.0738, 2.7223, 1.3625, 1049.0862, 15.183, 213.0101, 2.9566, 20.595, 716.8581, 153.832, 235.6525, 221.8321, 1.3676, 51, 30.6888, 32.8988, 23.1243, 26.9898, 26.2349, 27.0842, 26.1877, 29.6885, 27.982, 41.9591, 34.6543
3/20/2008 0:48:18, 99.2334, .9389, 7.9288, 6.6394, 5.2246, 3.9326, 2.6316, 1.3191, 931.0947, 15.171, 702.5882, 3.9456, 19.6613, 93.4099, 173.7988, 235.1492, 170.7147, 1.3637, 51, 30.6888, 32.8988, 23.4542, 27.1314, 26.282, 26.801, 26.3764, 29.641, 27.982, 41.9037, 34.6543
3/20/2008 0:48:48, .1852, .9421, 8.008, 6.6974, 5.2752, 3.9734, 2.6585, 1.336, 1106.2942, 15.183, 314.7655, 3.9456, 551.8805, 59.8168, 212.7586, 234.6459, 418.4374, 1.3637, 51, 30.6888, 32.8988, 24.161, 26.8954, 26.3292, 26.5179, 26.3764, 29.6885, 27.982, 41.9037, 34.6543
3/20/2008 0:49:18, 99.2334, .9389, 8.0812, 6.766, 5.3301, 4.0111, 2.6831, 1.348, 1140.2615, 15.183, 51.7373, 391.6501, 429.5635, 61.7929, 229.3165, 234.1426, 430.2337, 1.3637, 51, 30.6888, 32.8988, 25.1035, 26.5651, 26.1877, 26.6122, 26.1405, 29.6885, 27.982, 41.793, 34.6543
3/20/2008 0:49:48, 99.2334, .9421, 8.2032, 6.8663, 5.406, 4.0738, 2.7223, 1.3649, 1097.3555, 15.183, 49.8174, 541.9845, 16.8601, 291.0163, 208.3756, 234.6459, 296.5421, 1.3637, 51, 30.6888, 32.8988, 25.9048, 26.7066, 26.0934, 26.7538, 25.7633, 29.6885, 27.982, 41.9037, 34.6543
3/20/2008 0:50:18, .1852, .9421, 8.0385, 6.7291, 5.2921, 3.986, 2.6634, 1.336, 918.5805, 15.171, 50.7774,-4.9558, 17.7938, 736.6187, 154.319, 233.6393, 88.1405, 1.3637, 53, 30.6888, 32.8988, 26.282, 26.9426, 25.9048, 26.9898, 25.8576, 29.6885, 27.982, 41.9591, 34.7035
3/20/2008 0:50:48, .1852, .9421, 7.941, 6.6447, 5.233, 3.9389, 2.6365, 1.3239, 1072.327, 15.183, 660.3501, 5.9237, 18.7276, 360.1785, 83.7044, 237.6658, 390.9126, 1.3637, 52, 30.6888, 32.8988, 26.4235, 27.1786, 25.9519, 26.8954, 26.1877, 29.641, 27.982, 41.793, 34.7035
3/20/2008 0:51:18, .1852, .9389, 8.1605, 6.8346, 5.3807, 4.0519, 2.7101, 1.3601, 1133.1105, 15.183, 606.5925, 7.9018, 376.3416, 61.7929, 92.4703, 242.1955, 371.2521, 1.3676, 51, 30.6888, 32.8988, 26.4235, 27.2259, 26.2349, 26.6122, 26.4235, 29.641, 27.982, 41.9591, 34.7035
3/20/2008 0:51:48, 99.2334, .9389, 8.0934, 6.7819, 5.3385, 4.0173, 2.6806, 1.3432, 952.5477, 15.171, 47.8975,-5.9448, 637.7826, 61.7929, 189.3827, 244.2088, 92.0726, 1.3637, 53, 30.6888, 32.8988, 26.7538, 26.9426, 26.3292, 26.6594, 26.5179, 29.6885, 27.982, 41.9591, 34.7035
3/20/2008 0:52:18, 99.2334, .9421, 7.8983, 6.613, 5.2077, 3.9169, 2.6193, 1.3143, 945.3967, 15.183, 45.9776, 505.3899, 66.3472, 62.7809, 285.8082, 238.1691, 178.5789, 1.3637, 52, 30.6888, 32.8988, 27.3676, 26.8482, 26.2349, 26.801, 26.1405, 29.641, 27.982, 41.793, 34.7035
3/20/2008 0:52:48, .1852, .9421, 7.9593, 6.6605, 5.2457, 3.9452, 2.6414, 1.3263, 999.0292, 15.171, 46.9375, 107.795, 16.8601, 549.8807, 306.262, 232.1294, 265.0852, 1.3597, 51, 30.6888, 32.8988, 28.2185, 26.9898, 25.9048, 26.8954, 25.8576, 29.6885, 27.982, 41.9591, 34.7035
3/20/2008 0:53:18, 99.2334, .9421, 8.1422, 6.8241, 5.3722, 4.0425, 2.7076, 1.3601, 1181.3797, 15.183, 551.8749,-3.9667, 19.6613, 461.9458, 191.3307, 231.6261, 497.0795, 1.3676, 51, 30.6888, 32.8988, 28.9764, 27.1786, 25.669, 26.8482, 25.9991, 29.6885, 27.982, 42.0702, 34.7035
3/20/2008 0:53:48, 99.2334, .9389, 8.2581, 6.9191, 5.4482, 4.1052, 2.7444, 1.3745, 1124.1717, 15.183, 690.1087, 8.8908, 266.1628, 107.2423, 63.2505, 239.1757, 324.0668, 1.3676, 52, 30.6888, 32.8988, 29.3085, 27.3676, 25.9519, 26.6594, 26.282, 29.6885, 27.982, 42.2374, 34.7527
3/20/2008 0:54:18, .1852, .9421, 7.9593, 6.6658, 5.2457, 3.9452, 2.6389, 1.3215, 886.401, 15.171, 78.6161, 11.8579, 692.872, 60.8048, 42.7966, 251.7584, 40.6229, 1.3597, 1366, 30.6888, 32.8988, 29.261, 27.2259, 26.3292, 26.801, 26.6594, 29.6885, 27.982, 42.2374, 34.7527
3/20/2008 0:54:48, .1852, .9421, 8.0751, 6.7607, 5.3258, 4.0079, 2.6806, 1.348, 1154.5635, 15.183, 38.2979, 554.842, 335.258, 62.7809, 121.6902, 265.3477, 457.7584, 1.3637, 51, 30.6888, 32.9472, 29.0712, 27.1314, 26.6594, 27.1314, 26.6594, 29.6885, 27.982, 42.2933, 34.7527
3/20/2008 0:55:18, 99.2334, .9421, 8.2398, 6.9032, 5.4355, 4.0927, 2.7395, 1.3745, 1170.6532, 15.1949, 36.378, 468.7953, 12.1915, 364.1307, 246.3614, 256.7915, 402.7089, 1.3637, 51, 30.6888, 32.9472, 29.1187, 27.3676, 26.6594, 27.3676, 26.4235, 29.6885, 27.982, 42.4053, 34.8019
3/20/2008 0:55:48, .1852, .9421, 8.1849, 6.8557, 5.3976, 4.0613, 2.7174, 1.3625, 1079.478, 15.183, 191.8911,-3.9667, 15.9264, 580.5097, 295.5481, 243.7055, 265.0852, 1.3637, 52, 30.6888, 32.9472, 29.5459, 27.5565, 26.3764, 27.462, 26.5179, 29.6885, 27.982, 42.4053, 34.8019
3/20/2008 0:56:18, 99.2334, .9389, 8.1178, 6.803, 5.3554, 4.0268, 2.6929, 1.3504, 993.666, 15.171, 642.1109, 9.8799, 25.2636, 111.1945, 233.6995, 234.1426, 158.9184, 1.3637, 51, 30.6888, 32.9472, 30.2119, 27.6511, 26.282, 27.1314, 26.5179, 29.6885, 28.0293, 42.3493, 34.8019
3/20/2008 0:56:48, .1852, .9389, 7.9836, 6.6869, 5.2668, 3.9608, 2.6512, 1.3311, 1027.6332, 15.183, 195.7309, 11.8579, 613.5059, 59.8168, 175.7468, 232.6327, 296.5421, 1.3637, 52, 30.6888, 32.9472, 30.8798, 27.4148, 26.3764, 26.9426, 26.6122, 29.6885, 28.0293, 42.2374, 34.8512
3/20/2008 0:57:18, 99.2334, .9421, 8.0934, 6.7766, 5.3385, 4.0173, 2.688, 1.3504, 1156.3512, 15.1949, 41.1778, 476.7077, 410.8891, 65.745, 147.988, 234.6459, 445.9621, 1.3637, 51, 30.7365, 32.9472, 31.2146, 27.3203, 26.5651, 27.3203, 26.6122, 29.6885, 28.0766, 42.3493, 34.8512
3/20/2008 0:57:48, .1852, .9421, 8.2337, 6.8979, 5.4313, 4.0895, 2.7346, 1.3721, 1147.4125, 15.1949, 34.4581, 541.9845, 15.9264, 370.0589, 155.293, 231.6261, 359.4558, 1.3676, 51, 30.7365, 32.9472, 31.2146, 27.6511, 26.801, 27.7456, 26.4707, 29.736, 28.0766, 42.4053, 34.8512
