Filename:
C:\AO-51Tlm\WOD\2008\Wd032300

Start Time
3/23/2008 0:02:46
Collection Interval
5Number of Channels
36
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I, +X V, -X V, +Y V, -Y V, +Z V, -Z V,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
3/23/2008 0:02:46, .5542, .9389, 7.9532, 6.6658, 5.2541, 3.9577, 2.6316, 1.3311, 755.8952, 15.159, 33.4981, 47.4635, 35.5345, 688.2052, 126.0731, 186.3283, 15.4778, 3.388, 1.742, 15.561, 6.872, 15.4446,-81.6418, 1.2771, 1366, 29.8787, 29.8312, 19.8203, 26.0462, 27.2731, 26.6122, 26.8482, 29.8312, 28.0293, 41.1345, 34.9991
3/23/2008 0:02:51, .5542, .9389, 7.9349, 6.6447, 5.2415, 3.9483, 2.6266, 1.3335, 961.4865, 15.171, 7.5793, 443.0803, 34.6008, 531.1081, 113.8982, 194.8846, 5.3879, 15.517, 1.7295, 15.561, 6.9575, 15.4446, 320.1347, 1.281, 55, 29.8787, 29.736, 19.773, 25.9519, 27.5093, 26.6122, 26.7066, 29.8312, 28.0766, 41.08, 34.9991
3/23/2008 0:02:56, .5542, .9421, 7.9044, 6.6235, 5.2204, 3.9295, 2.6119, 1.3239, 729.079, 15.171, 6.6194, 717.0449, 35.5345, 8.4391, 111.4632, 218.5401, 5.2632, 15.5295, 2.538, 13.9758, 6.8108, 15.457,-61.9217, 1.281, 1366, 29.8787, 29.6885, 19.6784, 25.7633, 27.6983, 26.4707, 26.8482, 29.8312, 28.0293, 41.1345, 34.9498
3/23/2008 0:03:01, .5542, .9421, 7.9715, 6.6763, 5.2626, 3.9671, 2.6389, 1.3384, 966.8497, 15.171, 9.4992, 490.5543, 450.1053, 6.4631, 111.4632, 247.7319, 5.2382, 15.517, 15.5481, 1.8147, 6.1873, 15.457, 312.2705, 1.281, 51, 29.8787, 29.641, 19.5838, 25.669, 27.6511, 26.3292, 27.0842, 29.8312, 28.0766, 41.08, 34.9498
3/23/2008 0:03:06, .5542, .9389, 7.8861, 6.6024, 5.2035, 3.92, 2.607, 1.3191, 754.1075, 15.171, 6.6194, 45.4854, 639.65, 6.4631, 122.6642, 268.8709, 15.4279, 6.5851, 15.5606, 1.8147, 6.0039, 15.457,-6.7054, 1.2849, 1366, 29.8787, 29.5935, 19.5365, 25.8576, 27.5565, 26.1877, 27.2259, 29.8312, 28.0766, 41.08, 34.9498
3/23/2008 0:03:11, .5542, .9389, 8.069, 6.7555, 5.3258, 4.0173, 2.6733, 1.3552, 947.1845, 15.171, 519.2364, 47.4635, 341.794, 5.475, 126.0731, 234.6459, 15.59, 2.4053, 15.5357, 1.8891, 5.9061, 15.457, 237.5605, 1.2771, 52, 29.8787, 29.5459, 19.4891, 26.0462, 27.4148, 26.1405, 27.1314, 29.8312, 28.0766, 41.08, 34.9498
3/23/2008 0:03:16, .5542, .9421, 7.8495, 6.5761, 5.1824, 3.9043, 2.5972, 1.3167, 816.6787, 15.171, 629.6314, 46.4744, 34.6008, 135.8953, 126.5601, 205.454, 15.59, 2.3928, 3.8937, 15.5115, 6.1262, 15.457, 139.2578, 1.281, 51, 29.8787, 29.4984, 19.3945, 26.1405, 27.2259, 26.3764, 27.037, 29.7836, 28.0766, 41.08, 34.9498
