Filename:
C:\AO-51Tlm\WOD\2008\Wd032600

Start Time
3/26/2008 13:33:51
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
3/26/2008 13:33:51, .5542, .8745, 8.3434, 6.9982, 5.5284, 4.1241, 2.7616, 1.3769, 943.609, 15.171, 735.2267, 9.8799, 27.131, 96.374, 226.8815, 257.2948, 300.4742, 1.2023, 51, 28.0766, 28.0293, 29.1187, 27.462, 26.5651, 27.0842, 26.6594, 31.55, 28.5025, 41.6275, 34.9004
3/26/2008 13:34:21, .5542, .221, 8.7581, 7.3254, 5.8026, 4.3438, 2.9087, 1.4469, 1049.0862, 15.183, 288.8467, 4.9346, 609.7711, 33.1399, 177.2078, 63.0179, 1051.5064, .5647, 51, 28.0766, 28.0293, 29.4035, 27.2731, 26.7066, 26.8482, 26.9426, 31.55, 28.5499, 41.4077, 34.9004
3/26/2008 13:34:51, .5542, .221, 8.8679, 7.4151, 5.8701, 4.3877, 2.9406, 1.4661, 1129.535, 15.1949, 43.0977, 445.0583, 464.111, 33.1399, 211.2976, 61.0047, 1118.3522, .5647, 51, 28.0766, 28.0293, 29.5935, 27.037, 26.9426, 27.0842, 26.8954, 31.55, 28.5499, 41.2436, 34.8512
3/26/2008 13:35:21, 1.3709, 35.2682, 8.6788, 7.2621, 5.7477, 4.2904, 2.8719, 1.4276, 1047.2985, 15.183, 87.2557, 538.0283, 36.4682, 246.5549, 328.1769, 77.1105, 756.5985, .8402, 52, 28.1239, 28.0766, 29.8787, 27.1786, 27.037, 27.3203, 26.6122, 31.55, 28.5973, 41.2982, 34.8512
3/26/2008 13:35:51, 1.3709, .221, 8.6727, 7.2568, 5.7435, 4.2873, 2.8695, 1.4276, 993.666, 15.171, 194.7709,-4.9558, 39.2694, 635.8395, 357.3967, 68.051, 677.9564, .8402, 52, 28.1712, 28.0766, 30.1643, 27.4148, 26.7066, 27.5565, 26.6122, 31.55, 28.5973, 41.2436, 34.9004
3/26/2008 13:36:21, .9412, .221, 8.5813, 7.1882, 5.6845, 4.2434, 2.8401, 1.4131, 884.6132, 15.171, 695.8685, .9785, 31.7996, 57.8407, 266.8153, 55.4683, 681.8885, .7064, 52, 28.1239, 28.0766, 30.5456, 27.6038, 26.6594, 27.2731, 26.7538, 31.55, 28.5973, 41.08, 34.9004
3/26/2008 13:36:51, .7793, 35.2682, 8.6788, 7.2568, 5.7477, 4.2904, 2.8744, 1.4348, 977.5762, 15.183, 213.0101, 2.9566, 623.7768, 42.0322, 215.1936, 52.9517, 886.358, .6552, 51, 28.1239, 28.0766, 30.8798, 27.4148, 26.7538, 26.9898, 26.9426, 31.55, 28.5973, 40.917, 34.9004
3/26/2008 13:37:21, .6527, 35.2682, 8.8557, 7.4045, 5.8659, 4.3815, 2.9284, 1.4637, 1084.8412, 15.183, 47.8975, 503.4118, 373.5404, 37.0921, 227.8555, 51.9451, 1035.778, .604, 51, 28.1239, 28.0766, 31.1189, 27.1786, 26.9426, 27.2259, 26.8954, 31.598, 28.5973, 40.8087, 34.9004
3/26/2008 13:37:51, .592, 35.2682, 8.9105, 7.4468, 5.8996, 4.4066, 2.9455, 1.4686, 1086.629, 15.183, 43.0977, 475.7186, 24.3299, 375.987, 264.8673, 47.4153, 1020.0496, .5804, 51, 28.1239, 28.0766, 31.3104, 27.4148, 26.9426, 27.462, 26.6122, 31.598, 28.6446, 40.7546, 34.9004
3/26/2008 13:38:21, .4829, .221, 8.9471, 7.4679, 5.9165, 4.4191, 2.9504, 1.4758, 1038.3597, 15.183, 249.4885, 6.9127, 24.3299, 618.0549, 237.5954, 39.8657, 965.0001, .5332, 50, 28.1239, 28.0766, 31.4062, 27.6983, 26.7066, 27.6511, 26.801, 31.598, 28.6446, 40.7006, 34.8512
3/26/2008 13:38:51, .4345, .221, 8.7581, 7.3148, 5.7941, 4.3218, 2.8867, 1.4396, 832.7685, 15.171, 698.7483, 6.9127, 22.4624, 34.128, 153.345, 39.3624, 740.8701, .5096, 50, 28.1239, 28.1239, 31.4541, 27.8874, 26.8482, 27.3676, 27.0842, 31.646, 28.6446, 40.5927, 34.9004
3/26/2008 13:39:21, .3872, 35.2682, 8.7337, 7.3043, 5.7857, 4.3156, 2.8842, 1.4396, 916.7927, 15.171, 155.4127, 6.9127, 642.4512, 25.2357, 144.092, 41.3756, 929.6112, .4859, 50, 28.1239, 28.1239, 31.5021, 27.6983, 27.037, 27.2731, 27.3203, 31.6939, 28.692, 40.485, 34.8512
3/26/2008 13:39:51, .3439, 35.2682, 8.8983, 7.4362, 5.8954, 4.4003, 2.9382, 1.471, 1058.025, 15.183, 29.6583, 522.2036, 338.0591, 24.2477, 204.9666, 39.8657, 1122.2843, .4623, 51, 28.1239, 28.1239, 31.5021, 27.5093, 27.2731, 27.5093, 27.2259, 31.742, 28.692, 40.4313, 34.9004
3/26/2008 13:40:21, .5542, 35.2682, 8.8557, 7.4045, 5.8701, 4.3815, 2.9235, 1.4613, 1063.3882, 15.183, 41.1778, 405.4967, 24.3299, 401.6759, 294.5741, 39.8657, 1023.9817, .5647, 50, 28.1239, 28.1239, 31.598, 27.6983, 27.2259, 27.7456, 26.9426, 31.79, 28.7394, 40.4313, 34.8512
3/26/2008 13:40:51, .5542, .8777, 8.5691, 7.1776, 5.6845, 4.2402, 2.8278, 1.4107, 1104.5065, 15.183, 402.1216, 5.9237, 28.9985, 578.5336, 275.5812, 229.6128, 493.1474, 1.1944, 51, 28.1712, 28.1712, 31.79, 27.982, 26.8954, 27.8874, 27.0842, 31.8861, 28.7868, 40.485, 34.9004
3/26/2008 13:41:21, .5571, .8777, 8.4654, 7.1038, 5.6212, 4.1931, 2.7984, 1.3938, 970.4252, 15.171, 734.2668, 4.9346, 143.8458, 85.5056, 170.3899, 225.5864, 269.0173, 1.1984, 52, 28.1712, 28.1712, 31.9341, 28.1712, 26.9898, 27.5565, 27.3676, 31.9341, 28.8342, 40.7546, 34.9498
3/26/2008 13:41:51, .5571, .8777, 8.3922, 7.0404, 5.5705, 4.1555, 2.7738, 1.3818, 848.8582, 15.171, 109.3348, 5.9237, 676.9987, 76.6134, 148.962, 229.6128, 158.9184, 1.1984, 51, 28.1712, 28.2185, 31.8861, 27.9347, 27.2731, 27.5093, 27.6511, 32.0303, 28.8342, 40.8087, 34.9498
3/26/2008 13:42:21, .5542, .8777, 8.4166, 7.0615, 5.5874, 4.168, 2.7836, 1.389, 1016.9067, 15.183, 88.2157, 571.6557, 227.8804, 81.5535, 197.6617, 233.136, 430.2337, 1.1984, 53, 28.2185, 28.2185, 31.6939, 27.7929, 27.6038, 27.8401, 27.5565, 32.0784, 28.8342, 40.8628, 34.9991
3/26/2008 13:42:51, .5542, .8777, 8.4471, 7.0826, 5.6043, 4.1837, 2.7935, 1.3962, 1099.1432, 15.1949, 88.2157, 312.5267, 27.131, 560.749, 259.5103, 230.6194, 544.2648, 1.1984, 53, 28.2185, 28.2185, 31.4541, 28.0766, 27.6038, 28.1712, 27.3203, 32.1265, 28.8816, 40.917, 34.9991
3/26/2008 13:43:21, .5542, .8777, 8.4593, 7.0879, 5.6127, 4.19, 2.7935, 1.3986, 1117.0207, 15.183, 516.3565,-1.9887, 33.667, 554.8208, 222.0115, 218.5401, 563.9253, 1.2023, 51, 28.2185, 28.2658, 31.2146, 28.3605, 27.3676, 28.3132, 27.6038, 32.1747, 28.929, 40.917, 34.9991
3/26/2008 13:43:51, .5571, .8777, 8.4227, 7.0615, 5.5874, 4.1712, 2.7812, 1.3914, 999.0292, 15.171, 725.6271,-5.9448, 261.4942, 77.6014, 130.9431, 210.4871, 351.5916, 1.2023, 53, 28.2185, 28.2658, 30.9276, 28.5499, 27.5093, 27.9347, 27.8874, 32.2228, 28.9764, 40.917, 35.0485
3/26/2008 13:44:21, .5542, .8777, 8.3556, 7.0088, 5.5452, 4.1366, 2.7591, 1.3769, 809.5277, 15.171, 108.3748,-5.9448, 694.7394, 72.6612, 133.8651, 213.0037, 92.0726, 1.2062, 55, 28.2658, 28.2658, 30.641, 28.2658, 27.7929, 27.9347, 28.1712, 32.2228, 28.9764, 41.0256, 35.0485
3/26/2008 13:44:51, .5542, .8777, 8.3556, 7.0088, 5.5494, 4.1398, 2.7616, 1.3794, 922.156, 15.171, 93.9754, 621.1078, 137.3097, 78.5894, 212.7586, 211.9971, 331.931, 1.2023, 52, 28.2658, 28.3132, 30.3072, 28.1712, 28.0766, 28.2185, 27.982, 32.271, 29.0712, 41.08, 35.0979
3/26/2008 13:45:21, .5542, .8777, 8.3922, 7.0404, 5.5705, 4.1586, 2.7738, 1.389, 1034.7842, 15.183, 92.0555, 237.3595, 34.6008, 617.0669, 269.7372, 209.9838, 501.0116, 1.2023, 54, 28.2658, 28.3605, 30.0691, 28.4078, 27.982, 28.5499, 27.7456, 32.3192, 29.0712, 41.0256, 35.0979
3/26/2008 13:45:51, .5542, .8777, 8.4105, 7.051, 5.5832, 4.168, 2.7812, 1.3914, 1079.478, 15.171, 605.6325, 4.9346, 41.1368, 493.5629, 193.2787, 194.3813, 556.0611, 1.2062, 51, 28.3132, 28.3605, 29.8787, 28.692, 27.7456, 28.5973, 27.982, 32.3192, 29.1187, 41.0256, 35.1473
3/26/2008 13:46:21, .5571, .8745, 8.4044, 7.0457, 5.579, 4.1649, 2.7787, 1.3914, 1020.4822, 15.171, 680.5092, 5.9237, 379.1427, 78.5894, 110.9762, 189.8515, 430.2337, 1.2062, 51, 28.3605, 28.3605, 29.6885, 28.8342, 27.9347, 28.2658, 28.2658, 32.3674, 29.1661, 41.08, 35.1473
3/26/2008 13:46:51, .5542, .8777, 8.38, 7.0246, 5.5621, 4.1492, 2.7665, 1.3842, 906.0662, 15.171, 113.1746, 165.1594, 684.4685, 64.757, 105.1323, 198.4077, 210.0358, 1.2102, 53, 28.3605, 28.4078, 29.3085, 28.5025, 28.2185, 28.4078, 28.5025, 32.3674, 29.2136, 41.1345, 35.1967
3/26/2008 13:47:21, .5571, .8777, 8.3312, 6.9877, 5.5284, 4.1241, 2.7493, 1.3721, 804.1645, 15.171, 92.0555, 704.1873, 50.474, 66.733, 149.936, 193.878, 107.801, 1.2062, 54, 28.3605, 28.4552, 28.8816, 28.5025, 28.5025, 28.692, 28.3132, 32.4156, 29.261, 41.189, 35.1967
3/26/2008 13:47:51, .5542, .8777, 8.3251, 6.9824, 5.5284, 4.1241, 2.7518, 1.3769, 898.9152, 15.171, 82.456, 161.2033, 40.2031, 713.894, 165.5199, 189.3482, 324.0668, 1.2062, 51, 28.4078, 28.4552, 28.4078, 28.7868, 28.3605, 29.0238, 28.2185, 32.4156, 29.3085, 41.08, 35.2462
3/26/2008 13:48:21, .5542, .8745, 8.3678, 7.014, 5.5537, 4.146, 2.7665, 1.3842, 1006.1802, 15.171, 644.0308, 19.7703, 44.8717, 454.0416, 135.3261, 173.2423, 461.6905, 1.2102, 54, 28.4078, 28.5025, 27.8874, 29.0238, 28.2185, 28.9764, 28.5025, 32.4639, 29.3085, 41.08, 35.2462
3/26/2008 13:48:51, .5542, .8777, 8.4044, 7.0457, 5.579, 4.1649, 2.7787, 1.3914, 1045.5107, 15.171, 616.192, 22.7374, 417.4251, 59.8168, 135.8131, 230.1161, 481.3511, 1.2141, 51, 28.4552, 28.5025, 27.3676, 29.0712, 28.5025, 28.6446, 28.8816, 32.4639, 29.356, 41.08, 35.2957
3/26/2008 13:49:21, .5542, .8745, 8.38, 7.0299, 5.5621, 4.1523, 2.7689, 1.3866, 956.1232, 15.183, 90.1356, 253.1842, 661.1255, 49.9365, 131.4301, 213.507, 312.2705, 1.2102, 54, 28.4552, 28.5499, 26.801, 28.7394, 28.8342, 28.7394, 29.0712, 32.4639, 29.4035, 41.189, 35.2957
3/26/2008 13:49:51, .5571, .8777, 8.3068, 6.9718, 5.5157, 4.1178, 2.7419, 1.3697, 757.683, 15.171, 74.7763, 733.8586, 53.2751, 48.9485, 140.196, 165.6927, 44.5669, 1.2141, 1366, 28.5025, 28.5499, 26.282, 28.692, 29.1187, 28.929, 28.8816, 32.5121, 29.4509, 41.1345, 35.3452
3/26/2008 13:50:21, .5542, .8777, 8.2885, 6.9507, 5.503, 4.1084, 2.7395, 1.3697, 814.891, 15.159, 64.2168, 123.6197, 43.9379, 717.8461, 157.2409, 166.196, 190.3752, 1.2141, 55, 28.5499, 28.5973, 25.8105, 28.8816, 28.929, 29.261, 28.692, 32.5121, 29.4984, 41.1345, 35.3452
3/26/2008 13:50:51, .5542, .8777, 8.3434, 6.9929, 5.5368, 4.1304, 2.7567, 1.3818, 970.4252, 15.171, 650.7505, 31.6388, 45.8054, 386.8554, 154.319, 160.1563, 402.7089, 1.218, 51, 28.5973, 28.6446, 25.3862, 29.0712, 28.7394, 29.1661, 28.9764, 32.5604, 29.5459, 41.189, 35.3948
3/26/2008 13:51:21, .5571, .8777, 8.3922, 7.0352, 5.5705, 4.1555, 2.7738, 1.3914, 1032.9965, 15.183, 548.0351, 31.6388, 453.8401, 35.116, 151.884, 239.1757, 457.7584, 1.2141, 51, 28.5973, 28.692, 24.9621, 29.0238, 28.9764, 28.7868, 29.261, 32.5604, 29.5935, 41.189, 35.4444
3/26/2008 13:51:51, .5542, .8745, 8.3739, 7.0193, 5.5621, 4.1492, 2.7689, 1.3866, 975.7885, 15.171, 61.3369, 317.4719, 625.6443, 37.0921, 146.527, 225.0831, 347.6595, 1.218, 52, 28.6446, 28.7394, 24.5851, 28.7394, 29.261, 28.8816, 29.4035, 32.5604, 29.641, 41.189, 35.494
3/26/2008 13:52:21, .5542, .8745, 8.3007, 6.9613, 5.5115, 4.1115, 2.7419, 1.3697, 770.1972, 15.171, 59.417, 737.8148, 44.8717, 72.6612, 142.631, 151.6001,-6.7054, 1.218, 1367, 28.692, 28.7868, 24.2553, 28.692, 29.4035, 29.1187, 29.0238, 32.6087, 29.6885, 41.2436, 35.494
3/26/2008 13:52:51, .5571, .8777, 8.2703, 6.9349, 5.4904, 4.0958, 2.7321, 1.3649, 788.0747, 15.171, 50.7774, 120.6526, 43.9379, 720.8102, 149.449, 151.0968, 143.19, 1.218, 55, 28.7394, 28.7868, 23.9254, 28.8816, 29.1661, 29.356, 28.8816, 32.6087, 29.736, 41.189, 35.494
3/26/2008 13:53:21, .5542, .8777, 8.3434, 6.9929, 5.541, 4.1366, 2.7591, 1.3842, 1002.6047, 15.171, 597.9529, 35.5949, 43.9379, 402.6639, 163.5719, 206.4607, 445.9621, 1.218, 53, 28.7394, 28.8342, 23.5956, 29.0712, 28.929, 29.1661, 29.0712, 32.6087, 29.736, 41.2436, 35.5436
3/26/2008 13:53:51, .5542, .8745, 8.38, 7.0246, 5.5621, 4.1523, 2.7689, 1.389, 1015.119, 15.183, 501.9572, 35.5949, 394.0822, 27.2118, 158.7019, 314.6719, 418.4374, 1.218, 51, 28.7868, 28.8816, 23.3599, 28.9764, 29.1187, 28.7394, 29.3085, 32.657, 29.7836, 41.2982, 35.5933
3/26/2008 13:54:21, .5542, .8777, 8.38, 7.0246, 5.5621, 4.1523, 2.7714, 1.3866, 997.2415, 15.171, 47.8975, 318.461, 564.9526, 30.1758, 152.371, 314.6719, 375.1842, 1.222, 52, 28.8342, 28.8816, 23.1714, 28.5499, 29.3085, 28.7394, 29.356, 32.657, 29.8312, 41.2982, 35.5933
3/26/2008 13:54:51, .5542, .8777, 8.3251, 6.9824, 5.5284, 4.1241, 2.7493, 1.3769, 834.5562, 15.183, 47.8975, 720.012, 43.0042, 104.2782, 149.936, 209.9838, 99.9368, 1.222, 54, 28.8342, 28.929, 22.9357, 28.4552, 29.4984, 28.8816, 28.929, 32.657, 29.8787, 41.3529, 35.5933
3/26/2008 13:55:21, .5542, .8777, 8.2581, 6.9402, 5.4946, 4.099, 2.7321, 1.3673, 800.589, 15.171, 43.0977, 104.8279, 43.0042, 713.894, 155.293, 186.3283, 151.0542, 1.218, 54, 28.8816, 28.9764, 22.7472, 28.5025, 29.1661, 29.0238, 28.7394, 32.657, 29.8787, 41.4077, 35.643
3/26/2008 13:55:51, .5542, .8745, 8.3556, 7.0035, 5.5494, 4.1429, 2.7616, 1.3866, 1015.119, 15.171, 578.7537, 39.5511, 43.9379, 380.9272, 166.4939, 251.7584, 457.7584, 1.218, 52, 28.929, 29.0238, 22.5586, 28.5973, 28.8816, 28.8342, 28.8816, 32.7053, 29.8787, 41.4626, 35.643
3/26/2008 13:56:21, .5542, .8745, 8.3922, 7.0299, 5.5705, 4.1555, 2.7714, 1.389, 1013.3312, 15.171, 495.2375, 39.5511, 385.6787, 22.2716, 161.1369, 329.7711, 402.7089, 1.222, 54, 28.929, 29.0712, 22.4171, 28.5025, 29.0712, 28.3605, 29.0712, 32.7053, 29.9263, 41.5175, 35.6927
3/26/2008 13:56:51, .5571, .8777, 8.3922, 7.0299, 5.5705, 4.1586, 2.7738, 1.389, 984.7272, 15.183, 42.1378, 291.7568, 593.8978, 23.2596, 155.78, 305.109, 339.7953, 1.222, 52, 28.9764, 29.0712, 22.2757, 28.1239, 29.261, 28.4078, 29.1661, 32.7053, 29.9263, 41.5724, 35.6927
3/26/2008 13:57:21, .5542, .8777, 8.3007, 6.9613, 5.5157, 4.1115, 2.7419, 1.3721, 771.985, 15.183, 44.0577, 743.749, 43.9379, 41.0442, 153.345, 185.825, 13.0147, 1.218, 1366, 29.0238, 29.1187, 22.087, 28.0293, 29.356, 28.5025, 28.7394, 32.7536, 29.9739, 41.5724, 35.7425
3/26/2008 13:57:51, .5542, .8745, 8.2703, 6.9402, 5.4946, 4.099, 2.7346, 1.3673, 822.042, 15.171, 40.2178, 155.269, 43.0042, 710.9299, 161.6239, 158.1431, 186.4431, 1.222, 55, 29.0238, 29.1187, 21.9455, 28.1712, 29.0712, 28.692, 28.5499, 32.7536, 29.9739, 41.5175, 35.7425
3/26/2008 13:58:21, .5542, .8777, 8.3617, 7.0035, 5.5537, 4.1429, 2.764, 1.3866, 1016.9067, 15.171, 591.2332, 39.5511, 43.9379, 414.5203, 171.3639, 198.911, 449.8942, 1.222, 52, 29.0712, 29.1661, 21.804, 28.3605, 28.7868, 28.5499, 28.7394, 32.7536, 29.9739, 41.5724, 35.7425
3/26/2008 13:58:51, .5571, .8745, 8.4044, 7.0457, 5.5832, 4.1649, 2.7787, 1.3938, 1025.8455, 15.171, 553.7948, 38.5621, 384.745, 22.2716, 164.0589, 275.4139, 414.5053, 1.222, 54, 29.1187, 29.1661, 21.7096, 28.3132, 28.929, 28.1712, 28.9764, 32.7536, 29.9739, 41.6275, 35.7923
3/26/2008 13:59:21, .5542, .8777, 8.3922, 7.0299, 5.5705, 4.1555, 2.7714, 1.389, 957.911, 15.171, 42.1378, 235.3814, 636.8489, 25.2357, 155.78, 282.9635, 288.6779, 1.222, 52, 29.1661, 29.2136, 21.6624, 27.982, 29.1661, 28.2658, 29.0238, 32.7536, 30.0215, 41.6275, 35.7923
3/26/2008 13:59:51, .5542, .8745, 8.2885, 6.9454, 5.4988, 4.1052, 2.7346, 1.3673, 766.6217, 15.171, 43.0977, 747.7052, 43.9379, 26.2237, 150.91, 200.421, 44.5669, 1.222, 1367, 29.1661, 29.261, 21.5681, 27.9347, 29.261, 28.4552, 28.5973, 32.802, 30.0215, 41.6275, 35.7923
3/26/2008 14:00:21, .5542, .8745, 8.2946, 6.956, 5.5115, 4.1115, 2.7419, 1.3745, 900.703, 15.183, 41.1778, 240.3266, 43.0042, 686.2291, 157.7279, 179.7853, 304.4063, 1.2259, 51, 29.2136, 29.3085, 21.5209, 28.1712, 28.929, 28.6446, 28.3605, 32.802, 30.0215, 41.6826, 35.8421
3/26/2008 14:00:51, .5542, .8777, 8.3861, 7.0299, 5.5705, 4.1555, 2.7738, 1.3914, 1049.0862, 15.183, 523.0762, 38.5621, 43.9379, 474.7902, 162.5979, 250.2485, 481.3511, 1.222, 52, 29.2136, 29.3085, 21.4265, 28.3132, 28.5973, 28.5025, 28.5973, 32.7536, 30.0215, 41.6826, 35.8421
3/26/2008 14:01:21, .5571, .8777, 8.3861, 7.0246, 5.5621, 4.1523, 2.7714, 1.389, 981.1517, 15.171, 554.7548, 37.573, 310.0476, 23.2596, 154.806, 316.1818, 339.7953, 1.222, 54, 29.261, 29.3085, 21.3321, 28.2185, 28.7868, 27.982, 28.7868, 32.802, 30.0215, 41.6826, 35.8421
3/26/2008 14:01:51, .5542, .8777, 8.3739, 7.014, 5.5579, 4.146, 2.7665, 1.3866, 934.6702, 15.171, 43.0977, 203.7321, 609.7711, 25.2357, 147.501, 323.7314, 249.3568, 1.2259, 51, 29.3085, 29.356, 21.2377, 27.7929, 29.0238, 28.0766, 28.8342, 32.802, 30.0215, 41.6826, 35.8421
3/26/2008 14:02:21, .5542, .8777, 8.2764, 6.9402, 5.4946, 4.099, 2.7346, 1.3673, 766.6217, 15.171, 45.0176, 736.8257, 43.9379, 27.2118, 141.657, 219.0434, 48.5109, 1.2259, 1366, 29.3085, 29.356, 21.1433, 27.7456, 29.1187, 28.2658, 28.4552, 32.8504, 30.0215, 41.6275, 35.8421
3/26/2008 14:02:51, .5542, .8745, 8.2764, 6.9402, 5.4946, 4.1021, 2.737, 1.3721, 881.0377, 15.171, 41.1778, 236.3705, 43.9379, 688.2052, 150.423, 168.7126, 276.8816, 1.222, 51, 29.3085, 29.4035, 21.0488, 27.982, 28.8342, 28.5025, 28.1712, 32.8504, 30.0215, 41.5724, 35.8421
3/26/2008 14:03:21, .5571, .8777, 8.3556, 7.0035, 5.5494, 4.1429, 2.764, 1.3866, 1024.0577, 15.183, 511.5567, 38.5621, 43.0042, 521.2278, 158.2149, 192.368, 438.0979, 1.2259, 52, 29.356, 29.4035, 20.9544, 28.1712, 28.5499, 28.4552, 28.4078, 32.8504, 30.0215, 41.5724, 35.8421
3/26/2008 14:03:51, .5542, .8777, 8.3739, 7.014, 5.5537, 4.1492, 2.7665, 1.3866, 975.7885, 15.171, 613.3122, 36.584, 319.3848, 26.2237, 154.319, 235.1492, 327.9989, 1.222, 51, 29.4035, 29.4509, 20.86, 28.2658, 28.6446, 28.0293, 28.6446, 32.8504, 30.0215, 41.5175, 35.892
3/26/2008 14:04:21, .5542, .8777, 8.3251, 6.9824, 5.5284, 4.1241, 2.7518, 1.3769, 868.5235, 15.171, 42.1378, 141.4224, 670.4627, 29.1878, 147.014, 246.7253, 99.9368, 1.222, 54, 29.4035, 29.4509, 20.7655, 27.9347, 28.8342, 28.0293, 28.7394, 32.8988, 30.0215, 41.4626, 35.8421
3/26/2008 14:04:51, .5542, .8745, 8.2398, 6.9138, 5.4735, 4.0833, 2.7223, 1.3601, 743.381, 15.171, 44.0577, 742.76, 43.0042, 31.1639, 138.2481, 178.2754, 1.1827, 1.222, 1366, 29.4035, 29.4984, 20.671, 27.8401, 28.9764, 28.3132, 28.3605, 32.8504, 30.0691, 41.4077, 35.8421
3/26/2008 14:05:21, .5542, .8777, 8.2703, 6.9296, 5.4904, 4.099, 2.7321, 1.3697, 898.9152, 15.183, 41.1778, 269.0089, 43.9379, 679.3129, 147.014, 160.6596, 300.4742, 1.222, 53, 29.4984, 29.4984, 20.6238, 28.0766, 28.6446, 28.5025, 28.0766, 32.8988, 30.0215, 41.4077, 35.8421
3/26/2008 14:05:51, .5571, .8777, 8.3434, 6.9982, 5.541, 4.1366, 2.7616, 1.3842, 1016.9067, 15.183, 520.1963, 37.573, 43.9379, 510.3594, 154.806, 190.8581, 434.1658, 1.2259, 53, 29.4984, 29.4984, 20.5293, 28.2185, 28.3132, 28.4078, 28.2658, 32.8988, 30.0215, 41.4077, 35.8421
3/26/2008 14:06:21, .5542, .8777, 8.3495, 6.9982, 5.5452, 4.1398, 2.7616, 1.3842, 952.5477, 15.171, 630.5914, 35.5949, 290.4395, 28.1998, 151.397, 221.0566, 288.6779, 1.222, 51, 29.4984, 29.5459, 20.4348, 28.2658, 28.4552, 27.9347, 28.4552, 32.8988, 30.0215, 41.4077, 35.8421
3/26/2008 14:06:51, .5542, .8777, 8.2885, 6.9454, 5.4988, 4.1052, 2.737, 1.3697, 802.3767, 15.171, 43.0977, 91.9703, 692.872, 29.1878, 143.605, 197.9044, 40.6229, 1.2259, 1366, 29.4984, 29.5459, 20.3403, 27.8874, 28.6446, 27.982, 28.5499, 32.8988, 30.0215, 41.3529, 35.8421
3/26/2008 14:07:21, .5571, .8777, 8.2154, 6.8927, 5.4608, 4.0738, 2.715, 1.3577, 716.5647, 15.171, 44.0577, 742.76, 58.8774, 33.1399, 136.7871, 138.0108, 20.9028, 1.222, 1366, 29.5459, 29.5935, 20.293, 27.8401, 28.7868, 28.2185, 28.1712, 32.8988, 30.0215, 41.2982, 35.8421
3/26/2008 14:07:51, .5542, .8777, 8.2581, 6.9243, 5.4862, 4.0958, 2.7321, 1.3697, 911.4295, 15.183, 42.1378, 305.6034, 43.0042, 659.5522, 152.371, 146.567, 320.1347, 1.222, 52, 29.5459, 29.5935, 20.1985, 28.0766, 28.5025, 28.4552, 27.8874, 32.8988, 30.0215, 41.189, 35.8421
3/26/2008 14:08:21, .5571, .8777, 8.319, 6.9718, 5.5241, 4.1241, 2.7518, 1.3769, 986.515, 15.171, 515.3966, 35.5949, 43.0042, 532.0961, 153.832, 137.0042, 383.0484, 1.222, 51, 29.5935, 29.5935, 20.1985, 28.2658, 28.1239, 28.3605, 28.1239, 32.8988, 30.0215, 41.189, 35.7923
3/26/2008 14:08:51, .5542, .8777, 8.3129, 6.9666, 5.5199, 4.1209, 2.7468, 1.3769, 906.0662, 15.171, 664.1899, 35.5949, 265.2291, 31.1639, 152.858, 161.1629, 210.0358, 1.222, 51, 29.5935, 29.5935, 20.1513, 28.3132, 28.2185, 27.9347, 28.3132, 32.8988, 30.0215, 41.189, 35.7923
3/26/2008 14:09:21, .5542, .8777, 8.2398, 6.9085, 5.4735, 4.0833, 2.7199, 1.3625, 736.23, 15.171, 42.1378, 40.5402, 703.1429, 33.1399, 143.605, 171.7324,-18.5375, 1.222, 1366, 29.641, 29.5935, 20.104, 27.9347, 28.4078, 27.9347, 28.4078, 32.8988, 30.0215, 41.1345, 35.7923
3/26/2008 14:09:51, .5542, .8777, 8.1971, 6.8768, 5.4482, 4.0644, 2.7101, 1.3552, 746.9565, 15.171, 43.0977, 727.9243, 105.5633, 34.128, 136.3001, 135.4942, 92.0726, 1.222, 52, 29.641, 29.641, 19.9621, 27.7929, 28.5499, 28.1712, 28.0293, 32.8988, 30.0215, 41.08, 35.7923
3/26/2008 14:10:21, .5542, .8777, 8.2581, 6.9191, 5.4819, 4.0927, 2.7321, 1.3673, 929.307, 15.183, 41.1778, 351.0993, 43.0042, 631.8873, 152.371, 145.0571, 339.7953, 1.222, 51, 29.641, 29.641, 19.9149, 27.982, 28.2658, 28.3132, 27.6983, 32.8988, 29.9739, 41.0256, 35.7425
3/26/2008 14:10:51, .5571, .8745, 8.3068, 6.9613, 5.5157, 4.1178, 2.7468, 1.3769, 981.1517, 15.183, 480.8381, 35.5949, 43.0042, 553.8328, 165.5199, 136.5009, 367.32, 1.2259, 53, 29.641, 29.641, 19.8676, 28.1712, 27.8874, 28.2658, 27.8874, 32.8988, 29.9739, 40.9713, 35.7425
