Filename:
C:\AO-51Tlm\WOD\2008\Wd032500

Start Time
3/25/2008 12:36:17
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
3/25/2008 12:36:17, .5542, .8777, 8.4288, 7.051, 5.579, 4.1806, 2.7861, 1.3842, 1024.0577, 15.171, 85.3358, 72.1895, 25.2636, 644.7318, 309.184, 262.3279, 438.0979, 1.1984, 51, 28.0293, 27.982, 31.9341, 27.2259, 26.4707, 27.3676, 26.1877, 31.55, 28.4552, 41.6275, 34.8512
3/25/2008 12:36:47, .5571, .8777, 8.4471, 7.0721, 5.5959, 4.1963, 2.7984, 1.3914, 1147.4125, 15.183, 633.4713, 8.8908, 28.0647, 395.7477, 240.0304, 262.3279, 618.9748, 1.1984, 52, 28.0766, 27.982, 32.0303, 27.5565, 26.3764, 27.3676, 26.5179, 31.55, 28.4552, 41.5724, 34.9004
3/25/2008 12:37:17, .5542, .8745, 8.5934, 7.1987, 5.6845, 4.2591, 2.8327, 1.4035, 1177.8042, 15.183, 620.0319, 9.8799, 392.2148, 80.5655, 194.2527, 264.3411, 595.3821, 1.1984, 53, 28.0766, 28.0293, 32.0784, 27.6511, 26.6122, 27.0842, 26.8954, 31.55, 28.4552, 41.6275, 34.9004
3/25/2008 12:37:47, .5571, .8777, 8.5447, 7.1565, 5.6507, 4.2371, 2.818, 1.4011, 1020.4822, 15.183, 90.1356, 63.2881, 623.7768, 79.5774, 245.8744, 266.3543, 327.9989, 1.1984, 52, 28.0766, 28.0293, 32.1265, 27.3676, 26.8482, 27.1786, 27.0842, 31.598, 28.5025, 41.6275, 34.9004
3/25/2008 12:38:17, .5571, .8777, 8.319, 6.9718, 5.5073, 4.1272, 2.7493, 1.3649, 920.3682, 15.183, 83.4159, 502.4228, 33.667, 79.5774, 331.0989, 257.7981, 261.1531, 1.2023, 51, 28.0766, 28.0293, 32.3192, 27.3203, 26.9898, 27.4148, 26.7538, 31.598, 28.5025, 41.5175, 34.9004
3/25/2008 12:38:47, .5542, .8777, 8.319, 6.9771, 5.5073, 4.1272, 2.7518, 1.3649, 913.2172, 15.171, 82.456, 12.847, 24.3299, 549.8807, 364.7017, 249.7452, 253.2889, 1.1984, 50, 28.0766, 28.0293, 32.7536, 27.462, 26.7538, 27.6511, 26.5179, 31.598, 28.5499, 41.5175, 34.9498
3/25/2008 12:39:17, .5571, .8777, 8.3434, 6.9929, 5.5241, 4.1429, 2.7616, 1.3721, 1007.968, 15.171, 639.231, 4.9346, 33.667, 228.7703, 292.1391, 242.6988, 430.2337, 1.2023, 51, 28.0766, 28.0293, 33.1895, 27.7456, 26.4707, 27.5093, 26.5651, 31.598, 28.5973, 41.4077, 34.9498
3/25/2008 12:39:47, .5542, .8777, 8.4349, 7.0668, 5.5832, 4.1869, 2.7935, 1.389, 1134.8982, 15.183, 498.1173, 4.9346, 513.5981, 80.5655, 194.2527, 239.1757, 595.3821, 1.1984, 53, 28.0766, 28.0766, 33.5295, 27.7456, 26.5651, 27.1786, 26.801, 31.646, 28.5973, 41.3529, 34.9498
3/25/2008 12:40:17, .5542, .8777, 8.5325, 7.1512, 5.6507, 4.2371, 2.8253, 1.4035, 1104.5065, 15.183, 97.8153, 287.8007, 582.6932, 78.5894, 173.7988, 247.2286, 481.3511, 1.2023, 53, 28.1239, 28.0766, 33.6269, 27.5565, 26.801, 27.4148, 26.9898, 31.646, 28.5973, 41.4626, 34.9991
3/25/2008 12:40:47, .5542, .8777, 8.4593, 7.0826, 5.5959, 4.1963, 2.7959, 1.389, 954.3355, 15.183, 88.2157, 607.2612, 23.3961, 131.9431, 212.7586, 249.2418, 229.6963, 1.1984, 53, 28.1239, 28.1239, 33.5295, 27.6983, 27.0842, 27.7456, 26.8482, 31.646, 28.5973, 41.5175, 34.9991
3/25/2008 12:41:17, .5542, .8777, 8.3495, 6.9929, 5.5241, 4.1429, 2.7591, 1.3697, 918.5805, 15.171, 86.2958, .9785, 25.2636, 706.9778, 238.0824, 242.1955, 284.7458, 1.1984, 51, 28.1239, 28.1239, 33.2865, 27.982, 27.037, 28.0766, 26.9426, 31.6939, 28.6446, 41.4077, 34.9991
3/25/2008 12:41:47, .5542, .8745, 8.319, 6.9666, 5.503, 4.1304, 2.7542, 1.3697, 1036.572, 15.171, 692.0287, 1.9675, 31.7996, 329.5495, 176.7208, 233.6393, 493.1474, 1.2023, 51, 28.1239, 28.1239, 33.0925, 28.2658, 26.9898, 28.0293, 27.2731, 31.6939, 28.692, 41.2982, 34.9991
3/25/2008 12:42:17, .5542, .8777, 8.4288, 7.0563, 5.579, 4.1837, 2.791, 1.389, 1106.2942, 15.183, 572.994,-.0106, 474.3819, 76.6134, 147.501, 229.6128, 548.1969, 1.2023, 53, 28.1712, 28.1712, 32.8988, 28.2658, 27.2731, 27.6983, 27.5093, 31.6939, 28.7394, 41.4077, 35.0485
3/25/2008 12:42:47, .5542, .8777, 8.4959, 7.1143, 5.6169, 4.2182, 2.8106, 1.3962, 1034.7842, 15.183, 103.575, 170.1047, 620.0419, 75.6253, 208.3756, 232.6327, 335.8631, 1.2023, 51, 28.1712, 28.1712, 32.8504, 28.0293, 27.4148, 27.8401, 27.6038, 31.6939, 28.7394, 41.4626, 35.0485
3/25/2008 12:43:17, .5542, .8777, 8.3312, 6.9824, 5.5157, 4.1366, 2.7567, 1.3673, 900.703, 15.183, 95.8954, 530.1159, 31.7996, 92.4219, 316.489, 230.6194, 202.1715, 1.2023, 50, 28.1712, 28.2185, 32.8988, 28.0766, 27.462, 28.1712, 27.2259, 31.742, 28.7868, 41.3529, 35.0979
3/25/2008 12:43:47, .5571, .8777, 8.38, 7.0246, 5.5494, 4.1617, 2.7738, 1.3769, 898.9152, 15.171, 107.4148, 18.7812, 32.7333, 587.4259, 356.9097, 217.0301, 229.6963, 1.2023, 51, 28.2185, 28.2185, 33.044, 28.3605, 27.1314, 28.3605, 27.1786, 31.742, 28.8342, 41.4077, 35.0979
3/25/2008 12:44:17, .5542, .8777, 8.3312, 6.9824, 5.5157, 4.1366, 2.7591, 1.3673, 906.0662, 15.171, 709.3079,-5.9448, 41.1368, 135.8953, 254.6403, 214.0103, 300.4742, 1.2023, 53, 28.2185, 28.2658, 33.238, 28.6446, 27.037, 28.1712, 27.4148, 31.742, 28.8816, 41.4626, 35.1473
3/25/2008 12:44:47, .5542, .8777, 8.3556, 6.9929, 5.5284, 4.146, 2.7689, 1.3745, 1063.3882, 15.183, 427.0805,-5.9448, 593.8978, 81.5535, 160.6499, 209.9838, 540.3327, 1.2023, 50, 28.2658, 28.2658, 33.2865, 28.5499, 27.2731, 27.9347, 27.7456, 31.79, 28.8816, 41.4626, 35.1473
3/25/2008 12:45:17, .5542, .8745, 8.5081, 7.1249, 5.6296, 4.2245, 2.818, 1.4011, 1134.8982, 15.183, 118.9343, 411.4309, 535.0736, 75.6253, 174.2858, 218.5401, 579.6537, 1.2023, 51, 28.2658, 28.3132, 33.0925, 28.3605, 27.6511, 28.2185, 27.8874, 31.79, 28.929, 41.5724, 35.1967
3/25/2008 12:45:47, .5571, .8777, 8.5813, 7.1882, 5.676, 4.2622, 2.8425, 1.4107, 1090.2045, 15.183, 94.9354, 588.4694, 57.01, 300.8966, 224.9335, 220.05, 461.6905, 1.2023, 53, 28.3132, 28.3132, 32.7053, 28.5499, 27.9347, 28.6446, 27.6983, 31.79, 28.9764, 41.6275, 35.1967
3/25/2008 12:46:17, .5542, .8777, 8.4898, 7.109, 5.6169, 4.2151, 2.8106, 1.3938, 975.7885, 15.171, 179.4116, 45.4854, 36.4682, 731.6786, 213.2456, 203.9441, 300.4742, 1.2023, 53, 28.3132, 28.3605, 32.2228, 28.8342, 27.8401, 28.9764, 27.8401, 31.838, 28.9764, 41.5724, 35.2462
3/25/2008 12:46:47, .5542, .8777, 8.2642, 6.9243, 5.4693, 4.1021, 2.737, 1.3577, 830.9807, 15.171, 773.625, 5.9237, 45.8054, 150.7158, 120.7162, 197.9044, 213.9679, 1.2102, 53, 28.3132, 28.4078, 31.6939, 29.1187, 27.8874, 28.7868, 28.2185, 31.838, 29.0238, 41.5175, 35.2462
3/25/2008 12:47:17, .5542, .8777, 8.3007, 6.9507, 5.4904, 4.1209, 2.7493, 1.3673, 988.3027, 15.171, 389.6422, 8.8908, 629.3791, 64.757, 114.8722, 214.5136, 457.7584, 1.2102, 51, 28.3605, 28.4078, 31.1189, 28.9764, 28.2185, 28.5973, 28.6446, 31.838, 29.0712, 41.5175, 35.2957
3/25/2008 12:47:47, .5542, .8777, 8.3861, 7.0246, 5.5494, 4.1649, 2.7812, 1.3818, 1054.4495, 15.183, 96.8553, 501.4337, 523.869, 62.7809, 116.3332, 199.4144, 508.8758, 1.2102, 53, 28.4078, 28.4552, 30.4979, 28.7394, 28.5973, 28.8816, 28.7868, 31.838, 29.1187, 41.6275, 35.3452
3/25/2008 12:48:17, .5542, .8777, 8.5386, 7.146, 5.6465, 4.2402, 2.8278, 1.4059, 1052.6617, 15.183, 86.2958, 638.9106, 49.5403, 316.7051, 213.7326, 194.8846, 445.9621, 1.2102, 54, 28.4078, 28.5025, 29.8787, 28.8816, 28.7868, 29.1661, 28.5025, 31.8861, 29.1661, 41.6826, 35.3948
3/25/2008 12:48:47, .5542, .8777, 8.441, 7.0668, 5.5832, 4.19, 2.7959, 1.389, 934.6702, 15.171, 166.9322, 52.4087, 43.9379, 719.8222, 241.4914, 174.7523, 261.1531, 1.2102, 54, 28.4552, 28.5499, 29.4509, 29.1661, 28.5499, 29.4509, 28.5499, 31.8861, 29.261, 41.6826, 35.3948
3/25/2008 12:49:17, .5571, .8777, 8.2398, 6.9085, 5.4566, 4.0927, 2.7297, 1.3528, 789.8625, 15.171, 756.3458, 26.6936, 47.6728, 106.2543, 155.293, 168.2093, 151.0542, 1.218, 55, 28.4552, 28.5499, 29.1661, 29.4035, 28.5025, 29.2136, 28.7868, 31.9341, 29.3085, 41.5724, 35.4444
3/25/2008 12:49:47, .5571, .8777, 8.2703, 6.9243, 5.4735, 4.1052, 2.7395, 1.3601, 923.9437, 15.171, 334.9246, 25.7045, 648.0535, 44.9963, 141.17, 169.2159, 359.4558, 1.2141, 50, 28.5025, 28.5973, 28.929, 29.3085, 28.7394, 28.9764, 29.0712, 31.9341, 29.3085, 41.6275, 35.4444
3/25/2008 12:50:17, .5571, .8777, 8.3678, 7.0088, 5.5368, 4.1555, 2.7714, 1.3794, 1031.2087, 15.183, 71.8964, 541.9845, 481.8517, 48.9485, 169.9029, 167.7059, 477.419, 1.2141, 52, 28.5499, 28.6446, 28.6446, 29.0712, 28.929, 29.2136, 28.9764, 31.9822, 29.4035, 41.6826, 35.494
3/25/2008 12:50:47, .5542, .8745, 8.4471, 7.0774, 5.5916, 4.1963, 2.8008, 1.3938, 1058.025, 15.183, 69.0166, 578.579, 43.9379, 384.8793, 262.9193, 165.1894, 473.4869, 1.2141, 50, 28.5973, 28.692, 28.4552, 29.2136, 28.9764, 29.4984, 28.6446, 31.9822, 29.4509, 41.6826, 35.5436
3/25/2008 12:51:17, .5542, .8745, 8.3861, 7.0246, 5.5494, 4.1649, 2.7787, 1.3794, 963.2742, 15.171, 265.8077, 36.584, 44.8717, 682.277, 238.5694, 150.0902, 316.2026, 1.2141, 54, 28.5973, 28.7394, 28.2185, 29.4509, 28.5973, 29.736, 28.7394, 31.9822, 29.4984, 41.6275, 35.5436
3/25/2008 12:51:47, .5571, .8777, 8.2459, 6.9085, 5.4566, 4.0927, 2.7297, 1.3528, 759.4707, 15.159, 747.7062, 31.6388, 44.8717, 46.9724, 164.0589, 162.1696, 44.5669, 1.2141, 1367, 28.6446, 28.7868, 27.9347, 29.6885, 28.5973, 29.4035, 29.0238, 32.0303, 29.5459, 41.5724, 35.5933
3/25/2008 12:52:17, .5571, .8777, 8.252, 6.9085, 5.4608, 4.099, 2.7346, 1.3577, 898.9152, 15.171, 213.9701, 32.6278, 641.5175, 36.104, 159.1889, 253.7716, 327.9989, 1.218, 54, 28.692, 28.8342, 27.5565, 29.4509, 28.8816, 29.1661, 29.3085, 32.0303, 29.5935, 41.5175, 35.643
3/25/2008 12:52:47, .5542, .8777, 8.2824, 6.9402, 5.4819, 4.1178, 2.7468, 1.3649, 990.0905, 15.1949, 52.6973, 591.4366, 404.3531, 37.0921, 150.91, 201.4276, 438.0979, 1.218, 51, 28.7394, 28.8816, 27.1314, 29.1187, 29.2136, 29.3085, 29.261, 32.0303, 29.5935, 41.5175, 35.643
3/25/2008 12:53:17, .5542, .8745, 8.3556, 6.9982, 5.5326, 4.1523, 2.7689, 1.3745, 993.666, 15.1949, 51.7373, 628.0311, 43.9379, 396.7357, 150.423, 161.1629, 375.1842, 1.218, 52, 28.7868, 28.929, 26.7066, 29.1187, 29.3085, 29.4509, 28.8816, 32.0784, 29.6885, 41.6826, 35.6927
3/25/2008 12:53:47, .5542, .8777, 8.3373, 6.9877, 5.5199, 4.1429, 2.7616, 1.3721, 841.7072, 15.171, 130.4538, 35.5949, 43.9379, 717.8461, 164.0589, 191.3614, 99.9368, 1.222, 55, 28.7868, 28.929, 26.282, 29.261, 28.9764, 29.4984, 28.9764, 32.0784, 29.6885, 41.7378, 35.6927
3/25/2008 12:54:17, .5542, .8777, 8.2398, 6.8979, 5.4524, 4.0927, 2.7272, 1.3528, 820.2542, 15.171, 646.9107, 38.5621, 43.9379, 73.6493, 162.5979, 300.5793, 178.5789, 1.222, 52, 28.8342, 28.9764, 25.8576, 29.261, 28.929, 29.1187, 29.2136, 32.1265, 29.736, 41.6275, 35.7425
3/25/2008 12:54:47, .5542, .8777, 8.252, 6.9138, 5.4608, 4.099, 2.7346, 1.3552, 889.9765, 15.171, 179.4116, 37.573, 550.0131, 23.2596, 157.2409, 374.5655, 296.5421, 1.218, 51, 28.8816, 29.0238, 25.4805, 28.929, 29.261, 28.7868, 29.4509, 32.1747, 29.7836, 41.6275, 35.7425
3/25/2008 12:55:17, .5542, .8745, 8.2764, 6.9296, 5.4735, 4.1084, 2.7444, 1.3625, 972.213, 15.183, 43.0977, 583.5242, 356.7335, 25.2357, 149.936, 257.2948, 402.7089, 1.222, 52, 28.8816, 29.0238, 25.1035, 28.5499, 29.4984, 28.8816, 29.356, 32.1747, 29.8312, 41.6275, 35.7923
3/25/2008 12:55:47, .5542, .8777, 8.3373, 6.9824, 5.5157, 4.1429, 2.764, 1.3745, 984.7272, 15.183, 41.1778, 621.1078, 43.0042, 402.6639, 149.449, 161.1629, 363.3879, 1.222, 51, 28.929, 29.0712, 24.7736, 28.5499, 29.5459, 29.1187, 28.9764, 32.1747, 29.8787, 41.6826, 35.8421
3/25/2008 12:56:17, .5571, .8745, 8.2946, 6.9507, 5.4862, 4.1178, 2.7444, 1.3601, 780.9237, 15.171, 95.8954, 38.5621, 43.0042, 727.7264, 164.0589, 140.024, 1.1827, 1.222, 1366, 28.9764, 29.1187, 24.3495, 28.7394, 29.2136, 29.261, 28.9764, 32.2228, 29.8787, 41.7378, 35.8421
3/25/2008 12:56:47, .5542, .8777, 8.2215, 6.8874, 5.4398, 4.0801, 2.7248, 1.3504, 791.6502, 15.171, 704.5081, 39.5511, 43.0042, 76.6134, 166.4939, 198.911, 139.2578, 1.222, 53, 28.9764, 29.1187, 24.0668, 28.9764, 29.1187, 28.9764, 29.2136, 32.2228, 29.8787, 41.6275, 35.892
3/25/2008 12:57:17, .5542, .8745, 8.252, 6.9138, 5.4608, 4.099, 2.7346, 1.3601, 954.3355, 15.183, 296.5264, 37.573, 604.1687, 21.2836, 161.6239, 244.2088, 410.5732, 1.218, 55, 29.0712, 29.1661, 23.8312, 28.8816, 29.3085, 28.7394, 29.4035, 32.271, 29.9263, 41.6275, 35.892
3/25/2008 12:57:47, .5542, .8745, 8.2946, 6.9454, 5.4904, 4.1209, 2.7493, 1.3673, 995.4537, 15.183, 36.378, 524.1817, 500.526, 23.2596, 155.78, 171.7324, 410.5732, 1.222, 54, 29.0712, 29.2136, 23.6427, 28.5499, 29.4984, 28.929, 29.356, 32.271, 29.9739, 41.6275, 35.892
3/25/2008 12:58:17, .5542, .8777, 8.3251, 6.9771, 5.5115, 4.1366, 2.7591, 1.3697, 929.307, 15.183, 37.338, 681.4394, 41.1368, 288.0522, 155.78, 142.0372, 249.3568, 1.222, 52, 29.1187, 29.2136, 23.4542, 28.6446, 29.4984, 29.1187, 28.8816, 32.3192, 29.9739, 41.6826, 35.892
3/25/2008 12:58:47, .5542, .8745, 8.2459, 6.9085, 5.4566, 4.0958, 2.7321, 1.3552, 734.4422, 15.171, 41.1778, 37.573, 43.0042, 734.6427, 167.4679, 133.9843,-26.4255, 1.222, 1366, 29.1661, 29.261, 23.3128, 28.7868, 29.0712, 29.2136, 28.7868, 32.3192, 29.9739, 41.7378, 35.9418
3/25/2008 12:59:17, .5542, .8777, 8.2337, 6.8927, 5.4482, 4.0895, 2.7297, 1.3552, 873.8867, 15.171, 667.0698, 38.5621, 41.1368, 164.5482, 166.0069, 223.5731, 261.1531, 1.222, 51, 29.1661, 29.3085, 23.1714, 28.8342, 28.8816, 28.8816, 28.9764, 32.3192, 30.0215, 41.7378, 35.9418
3/25/2008 12:59:47, .5542, .8777, 8.2885, 6.9454, 5.4862, 4.1178, 2.7493, 1.3673, 986.515, 15.171, 330.1249, 38.5621, 507.0621, 19.3075, 158.2149, 337.8241, 402.7089, 1.222, 53, 29.2136, 29.3085, 22.9829, 28.5973, 29.1187, 28.5025, 29.1187, 32.3674, 30.0215, 41.7378, 35.9418
3/25/2008 13:00:17, .5542, .8745, 8.3312, 6.9824, 5.5157, 4.1398, 2.764, 1.3745, 1013.3312, 15.183, 31.5782, 445.0583, 476.2494, 19.3075, 150.423, 303.5991, 418.4374, 1.2259, 52, 29.261, 29.3085, 22.8414, 28.1712, 29.261, 28.5499, 28.9764, 32.3674, 30.0215, 41.793, 35.9918
3/25/2008 13:00:47, .5542, .8745, 8.3739, 7.0193, 5.5452, 4.1586, 2.7738, 1.3794, 915.005, 15.183, 31.5782, 687.3736, 42.0705, 210.9857, 148.475, 215.5202, 213.9679, 1.222, 55, 29.261, 29.356, 22.6057, 28.1239, 29.261, 28.6446, 28.5025, 32.3674, 30.0215, 41.8483, 35.9918
3/25/2008 13:01:17, .5571, .8777, 8.2459, 6.9085, 5.4566, 4.0958, 2.7321, 1.3552, 759.4707, 15.171, 28.6984, 40.5402, 42.0705, 720.8102, 155.78, 194.3813, 13.0147, 1.2259, 1365, 29.3085, 29.356, 22.4171, 28.2658, 28.8816, 28.692, 28.4552, 32.4156, 30.0215, 41.8483, 35.9918
3/25/2008 13:01:47, .5571, .8777, 8.2459, 6.9085, 5.4566, 4.0958, 2.7321, 1.3577, 911.4295, 15.171, 644.9908, 40.5402, 42.0705, 223.8301, 162.1109, 231.1228, 312.2705, 1.2259, 51, 29.3085, 29.4035, 22.2285, 28.3605, 28.6446, 28.4078, 28.692, 32.4156, 30.0215, 41.793, 35.9918
3/25/2008 13:02:17, .5542, .8777, 8.3007, 6.956, 5.4988, 4.1241, 2.7542, 1.3697, 1006.1802, 15.183, 395.4019, 39.5511, 528.5376, 18.3195, 156.7539, 271.8907, 430.2337, 1.2259, 51, 29.356, 29.4035, 22.087, 28.2658, 28.929, 28.0766, 28.929, 32.4156, 30.0215, 41.7378, 36.0417
3/25/2008 13:02:47, .5542, .8777, 8.3251, 6.9718, 5.5073, 4.1335, 2.7591, 1.3721, 997.2415, 15.183, 32.5382, 428.2446, 566.82, 20.2955, 149.936, 204.9507, 379.1163, 1.2259, 51, 29.356, 29.4509, 21.9455, 27.9347, 29.0712, 28.2658, 28.929, 32.4156, 30.0215, 41.6275, 36.0417
3/25/2008 13:03:17, .5542, .8777, 8.2824, 6.9454, 5.4862, 4.1147, 2.7444, 1.3625, 834.5562, 15.183, 33.4981, 729.9024, 41.1368, 147.7517, 148.962, 143.5472, 92.0726, 1.222, 353, 29.4035, 29.4509, 21.8512, 28.0766, 29.1187, 28.5499, 28.5025, 32.4156, 30.0215, 41.6826, 35.9918
3/25/2008 13:03:47, .5571, .8745, 8.1849, 6.861, 5.4187, 4.0644, 2.7125, 1.3432, 721.928, 15.171, 29.6583, 42.5182, 42.0705, 736.6187, 155.78, 135.4942, 16.9588, 1.2259, 1366, 29.4035, 29.4984, 21.7568, 28.3605, 28.7394, 28.7868, 28.3605, 32.4639, 30.0215, 41.6275, 35.9918
3/25/2008 13:04:17, .5542, .8777, 8.2459, 6.9085, 5.4608, 4.099, 2.7346, 1.3601, 961.4865, 15.171, 623.8717, 38.5621, 42.0705, 326.5854, 159.6759, 195.8912, 383.0484, 1.222, 52, 29.4509, 29.4984, 21.6624, 28.5499, 28.5025, 28.5499, 28.5499, 32.4639, 30.0215, 41.5724, 36.0417
3/25/2008 13:04:47, .5542, .8745, 8.3251, 6.9718, 5.5115, 4.1335, 2.7616, 1.3745, 1009.7557, 15.171, 470.2786, 37.573, 433.2983, 21.2836, 153.345, 288.4999, 402.7089, 1.222, 51, 29.4509, 29.4984, 21.5681, 28.4552, 28.692, 28.1239, 28.7868, 32.4639, 30.0215, 41.6826, 35.9918
3/25/2008 13:05:17, .5542, .8777, 8.3373, 6.9877, 5.5199, 4.1429, 2.764, 1.3745, 982.9395, 15.183, 32.5382, 326.3733, 570.5549, 22.2716, 144.579, 287.4933, 339.7953, 1.222, 50, 29.4984, 29.4984, 21.4737, 27.982, 28.8816, 28.1712, 28.7868, 32.4639, 30.0215, 41.6826, 35.9918
3/25/2008 13:05:47, .5542, .8777, 8.2703, 6.9296, 5.4777, 4.1052, 2.737, 1.3601, 805.9522, 15.183, 33.4981, 725.9463, 42.0705, 89.4578, 139.2221, 185.3217, 44.5669, 1.2259, 1366, 29.4984, 29.5459, 21.3321, 27.9347, 28.9764, 28.4078, 28.3132, 32.4639, 30.0215, 41.6826, 36.0417
3/25/2008 13:06:17, .5542, .8745, 8.1727, 6.8505, 5.4102, 4.055, 2.7051, 1.3408, 746.9565, 15.171, 30.6183, 88.0142, 42.0705, 725.7504, 147.501, 140.5273, 92.0726, 1.2259, 55, 29.5459, 29.5935, 21.1433, 28.1239, 28.5973, 28.5499, 28.1712, 32.4639, 30.0215, 41.5724, 35.9918
3/25/2008 13:06:47, .5542, .8745, 8.2337, 6.8927, 5.4482, 4.0864, 2.7297, 1.3552, 945.3967, 15.171, 620.0319, 38.5621, 42.0705, 371.0469, 157.7279, 141.5339, 351.5916, 1.2259, 52, 29.5459, 29.5459, 21.0016, 28.3132, 28.3605, 28.4078, 28.3605, 32.5121, 30.0215, 41.5175, 35.9918
3/25/2008 13:07:17, .5571, .8777, 8.2824, 6.9402, 5.4819, 4.1147, 2.7444, 1.3649, 970.4252, 15.171, 566.2743, 38.5621, 432.3646, 23.2596, 155.78, 144.5538, 339.7953, 1.222, 53, 29.5935, 29.5935, 20.9544, 28.3132, 28.5499, 28.0293, 28.5499, 32.5121, 30.0215, 41.4626, 35.9918
3/25/2008 13:07:47, .5571, .8777, 8.2642, 6.9243, 5.4735, 4.1052, 2.737, 1.3601, 854.2215, 15.171, 33.4981, 223.5129, 677.9325, 25.2357, 148.475, 135.4942, 127.4615, 1.2259, 51, 29.5935, 29.5935, 20.9544, 27.982, 28.692, 28.1712, 28.5499, 32.5121, 29.9739, 41.5175, 35.9918
3/25/2008 13:08:17, .5571, .8777, 8.1849, 6.861, 5.4187, 4.0644, 2.7101, 1.3432, 716.5647, 15.171, 36.378, 747.7052, 42.0705, 28.1998, 145.066, 134.4876,-38.2576, 1.222, 1366, 29.5935, 29.5935, 21.0016, 28.0293, 28.7394, 28.4078, 28.1239, 32.5121, 29.9739, 41.4077, 35.9918
3/25/2008 13:08:47, .5542, .8777, 8.1666, 6.8399, 5.4018, 4.055, 2.7051, 1.3432, 816.6787, 15.171, 34.4581, 176.0389, 42.0705, 706.9778, 147.988, 139.0174, 186.4431, 1.2259, 55, 29.5935, 29.5935, 21.0016, 28.2185, 28.3605, 28.5973, 27.8874, 32.5604, 29.9739, 41.4077, 35.9418
3/25/2008 13:09:17, .5542, .8777, 8.2398, 6.9032, 5.4566, 4.0958, 2.7321, 1.3577, 975.7885, 15.183, 570.1141, 38.5621, 42.0705, 441.1972, 155.78, 154.1166, 383.0484, 1.2259, 51, 29.641, 29.5935, 20.9072, 28.3605, 28.0766, 28.4078, 28.0766, 32.5604, 29.9739, 41.3529, 35.9418
3/25/2008 13:09:47, .5542, .8777, 8.2885, 6.9402, 5.4819, 4.1178, 2.7468, 1.3649, 956.1232, 15.171, 596.9929, 37.573, 355.7998, 25.2357, 151.884, 178.7787, 300.4742, 1.2259, 53, 29.641, 29.5935, 20.7655, 28.3132, 28.2658, 27.982, 28.3132, 32.5604, 29.9739, 41.4077, 35.9418
3/25/2008 13:10:17, .5542, .8777, 8.2154, 6.8874, 5.4355, 4.0801, 2.7223, 1.348, 777.3482, 15.171, 33.4981, 122.6306, 696.6068, 25.2357, 144.092, 134.9909,-2.7614, 1.2259, 1366, 29.641, 29.641, 20.6238, 27.9347, 28.4078, 27.982, 28.3605, 32.5604, 29.9739, 41.3529, 35.9418
3/25/2008 13:10:47, .5542, .8777, 8.1605, 6.8399, 5.406, 4.055, 2.7027, 1.3408, 755.8952, 15.171, 37.338, 717.0449, 93.425, 28.1998, 178.6688, 132.9777, 147.1221, 1.2259, 55, 29.641, 29.641, 20.5766, 27.8401, 28.4552, 28.1712, 27.982, 32.5604, 29.9263, 41.2982, 35.892
3/25/2008 13:11:17, .5542, .8777, 8.2032, 6.8716, 5.4313, 4.0738, 2.7223, 1.3504, 923.9437, 15.183, 35.4181, 246.2609, 41.1368, 632.8754, 250.7444, 140.024, 347.6595, 1.222, 53, 29.641, 29.5935, 20.7183, 28.1239, 28.1239, 28.4078, 27.6511, 32.5604, 29.9263, 41.2982, 35.892
3/25/2008 13:11:47, .5542, .8777, 8.2459, 6.9085, 5.4566, 4.099, 2.7346, 1.3577, 991.8782, 15.171, 541.3154, 36.584, 42.0705, 466.886, 200.5837, 131.4678, 414.5053, 1.222, 52, 29.6885, 29.5935, 20.9544, 28.3605, 27.7456, 28.3132, 27.7929, 32.5604, 29.9263, 41.2436, 35.892
3/25/2008 13:12:17, .5542, .8777, 8.252, 6.9085, 5.4608, 4.099, 2.7346, 1.3577, 900.703, 15.171, 643.0708, 36.584, 305.379, 29.1878, 152.371, 128.4479, 213.9679, 1.2259, 52, 29.6885, 29.5935, 21.0961, 28.3132, 27.8401, 27.7929, 27.982, 32.5604, 29.9263, 41.2436, 35.892
3/25/2008 13:12:47, .5542, .8745, 8.1666, 6.8505, 5.4102, 4.055, 2.7051, 1.3408, 718.3525, 15.171, 36.378, 49.4415, 702.2091, 31.1639, 135.8131, 144.0505,-57.9777, 1.222, 1366, 29.6885, 29.5935, 21.0488, 27.8874, 28.0293, 27.8401, 28.0766, 32.5604, 29.8787, 41.1345, 35.8421
3/25/2008 13:13:17, .5542, .8777, 8.1239, 6.8082, 5.3807, 4.0362, 2.6929, 1.336, 746.9565, 15.171, 40.2178, 721.9901, 108.3645, 32.1519, 140.683, 129.9578, 88.1405, 1.222, 53, 29.6885, 29.5935, 20.9072, 27.7456, 28.1712, 28.0293, 27.7456, 32.5604, 29.8787, 41.08, 35.8421
