Filename:
C:\AO-51Tlm\WOD\2008\Wd032800

Start Time
3/28/2008 0:05:37
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
3/28/2008 0:05:37, .5542, .8777, 8.2885, 6.9349, 5.4862, 4.1115, 2.7493, 1.3673, 959.6987, 15.171, 290.7666, 46.4744, 34.6008, 575.5695, 121.2032, 249.7452, 276.8816, 1.222, 54, 27.8874, 27.6983, 18.779, 26.3292, 27.7929, 26.8954, 27.3203, 31.598, 28.7868, 40.7546, 35.1473
3/28/2008 0:06:07, .5542, .8745, 8.2154, 6.8716, 5.4355, 4.077, 2.7223, 1.3528, 797.0135, 15.159, 597.9529, 45.4854, 91.5576, 7.4511, 119.7422, 262.3279, 1.1827, 1.2259, 1366, 27.8874, 27.7456, 18.3998, 26.3764, 27.8401, 26.5179, 27.5093, 31.598, 28.7868, 40.7006, 35.1473
3/28/2008 0:06:37, .5571, .8777, 8.1239, 6.7977, 5.3765, 4.0299, 2.6929, 1.336, 745.1687, 15.159, 6.6194, 43.5073, 657.3907, 7.4511, 114.8722, 247.2286,-18.5375, 1.2259, 1365, 27.9347, 27.7456, 18.0678, 26.1405, 27.982, 26.4235, 27.6983, 31.598, 28.7868, 40.6466, 35.1473
3/28/2008 0:07:07, .5542, .8745, 8.0568, 6.7396, 5.3301, 3.9985, 2.6708, 1.3263, 816.6787, 15.171, 8.5393, 696.275, 211.0735, 7.4511, 111.4632, 147.5736, 158.9184, 1.2259, 50, 27.9347, 27.7929, 17.7356, 26.0462, 28.1712, 26.6594, 27.462, 31.598, 28.7868, 40.5388, 35.1473
3/28/2008 0:07:37, .5542, .8777, 8.1361, 6.7977, 5.3807, 4.033, 2.6978, 1.3408, 938.2457, 15.183, 8.5393, 468.7953, 35.5345, 537.0363, 145.553, 141.0306, 312.2705, 1.2259, 54, 27.982, 27.7929, 17.4032, 26.3292, 28.0293, 26.9426, 27.1786, 31.598, 28.7868, 40.5388, 35.0979
3/28/2008 0:08:07, .5542, .8745, 8.2215, 6.8716, 5.4398, 4.077, 2.7248, 1.3528, 923.9437, 15.171, 333.0047, 44.4963, 35.5345, 616.0788, 126.0731, 134.9909, 229.6963, 1.2259, 52, 27.982, 27.8401, 17.1656, 26.5179, 27.6511, 26.9898, 27.3676, 31.55, 28.7868, 40.5388, 35.0979
3/28/2008 0:08:37, .5571, .8777, 8.191, 6.8557, 5.4229, 4.0644, 2.715, 1.348, 775.5605, 15.159, 654.5903, 43.5073, 79.4192, 8.4391, 117.3072, 201.4276,-22.4815, 1.2259, 1367, 28.0293, 27.8401, 16.8803, 26.6122, 27.7929, 26.6594, 27.5565, 31.55, 28.7868, 40.5927, 35.0485
3/28/2008 0:09:07, .5542, .8777, 8.1239, 6.7977, 5.3765, 4.0299, 2.6929, 1.336, 757.683, 15.171, 9.4992, 43.5073, 649.9209, 8.4391, 114.8722, 265.851, 28.7908, 1.222, 1366, 28.0293, 27.8874, 16.6424, 26.3292, 27.9347, 26.5651, 27.6511, 31.55, 28.7868, 40.5388, 35.0485
3/28/2008 0:09:37, .5542, .8745, 8.0873, 6.766, 5.3512, 4.0142, 2.6831, 1.3335, 845.2827, 15.171, 10.4592, 680.4503, 208.2723, 9.4272, 103.6713, 196.3945, 202.1715, 1.2259, 55, 28.0766, 27.9347, 16.3567, 26.1405, 27.982, 26.6594, 27.4148, 31.55, 28.7868, 40.5388, 35.0485
3/28/2008 0:10:07, .5571, .8777, 8.1544, 6.8241, 5.3976, 4.0456, 2.7076, 1.3456, 948.9722, 15.183, 9.4992, 467.8063, 35.5345, 547.9046, 110.0022, 141.5339, 324.0668, 1.222, 54, 28.0766, 27.982, 16.1184, 26.282, 27.8401, 26.801, 27.037, 31.5021, 28.7394, 40.5388, 35.0485
3/28/2008 0:10:37, .5542, .8777, 8.2459, 6.8927, 5.4566, 4.0864, 2.7346, 1.3601, 938.2457, 15.171, 361.8034, 43.5073, 36.4682, 608.1746, 148.962, 138.5141, 261.1531, 1.222, 54, 28.1239, 27.982, 15.88, 26.4235, 27.5093, 26.8482, 27.2259, 31.5021, 28.7868, 40.5388, 35.0485
3/28/2008 0:11:07, .5542, .8777, 8.1727, 6.8399, 5.4102, 4.0519, 2.7076, 1.3456, 780.9237, 15.159, 685.309, 42.5182, 126.1051, 10.4152, 123.6381, 128.4479,-14.5934, 1.2259, 1365, 28.1712, 28.0293, 15.6892, 26.5651, 27.6038, 26.4707, 27.462, 31.5021, 28.7868, 40.485, 34.9991
3/28/2008 0:11:37, .5542, .8777, 8.0629, 6.7449, 5.3343, 3.9985, 2.6708, 1.3263, 693.324, 15.159, 14.299, 41.5292, 712.48, 11.4032, 117.3072, 132.4744,-57.9777, 1.2259, 1366, 28.1712, 28.0766, 15.546, 26.3292, 27.7929, 26.4707, 27.5565, 31.5021, 28.7868, 40.3776, 34.9498
3/28/2008 0:12:07, .5571, .8777, 8.069, 6.7502, 5.3385, 4.0048, 2.6757, 1.3311, 873.8867, 15.171, 14.299, 672.538, 298.843, 13.3793, 111.4632, 140.5273, 292.61, 1.2259, 54, 28.1712, 28.0766, 15.4028, 26.2349, 27.8874, 26.7066, 27.3676, 31.5021, 28.7868, 40.3776, 34.9498
3/28/2008 0:12:37, .5542, .8777, 8.1544, 6.8241, 5.4018, 4.0487, 2.7076, 1.3456, 965.062, 15.183, 14.299, 479.6748, 37.4019, 547.9046, 116.3332, 144.0505, 355.5237, 1.2259, 51, 28.2185, 28.1239, 15.2595, 26.4707, 27.7456, 26.9426, 26.9426, 31.5021, 28.7868, 40.4313, 34.9498
3/28/2008 0:13:07, .5542, .8777, 8.2824, 6.9296, 5.4819, 4.1115, 2.7493, 1.3673, 959.6987, 15.171, 363.7234, 41.5292, 38.3356, 615.0908, 120.7162, 148.5802, 292.61, 1.2259, 54, 28.2185, 28.1712, 15.0683, 26.5651, 27.3676, 26.9426, 27.1314, 31.4541, 28.7868, 40.485, 34.9498
3/28/2008 0:13:37, .5542, .8777, 8.2398, 6.8874, 5.4524, 4.0864, 2.7297, 1.3552, 823.8297, 15.171, 682.4291, 40.5402, 148.5144, 14.3673, 116.8202, 158.1431, 48.5109, 1.2259, 1367, 28.2658, 28.1712, 14.9248, 26.6122, 27.5093, 26.5179, 27.3203, 31.4541, 28.7868, 40.485, 34.9004
3/28/2008 0:14:07, .5542, .8745, 8.0812, 6.7607, 5.3469, 4.0111, 2.6782, 1.3287, 700.475, 15.159, 19.0988, 40.5402, 721.8172, 14.3673, 124.1251, 132.4744,-54.0337, 1.2259, 1366, 28.3132, 28.2185, 14.7813, 26.3764, 27.6983, 26.5179, 27.462, 31.4541, 28.7868, 40.3776, 34.9004
3/28/2008 0:14:37, .5542, .8777, 8.13, 6.7977, 5.3807, 4.033, 2.6953, 1.3408, 893.552, 15.171, 24.8585, 690.3408, 244.6873, 16.3434, 184.9998, 148.0769, 300.4742, 1.222, 54, 28.3132, 28.2185, 14.6855, 26.282, 27.7929, 26.801, 27.1786, 31.4541, 28.7868, 40.4313, 34.9004
3/28/2008 0:15:07, .5542, .8777, 8.2337, 6.8874, 5.4482, 4.0895, 2.7346, 1.3601, 1022.27, 15.183, 25.8185, 443.0803, 40.2031, 553.8328, 225.4205, 151.6001, 457.7584, 1.222, 51, 28.3132, 28.2658, 14.8291, 26.5179, 27.6038, 27.037, 26.801, 31.4541, 28.7868, 40.4313, 34.8512
3/28/2008 0:15:37, .5542, .8777, 8.2946, 6.9349, 5.4862, 4.1147, 2.7518, 1.3673, 995.4537, 15.171, 419.4009, 38.5621, 41.1368, 601.2583, 168.9289, 151.0968, 371.2521, 1.2259, 54, 28.3605, 28.2658, 14.9248, 26.7538, 27.1786, 27.037, 26.9898, 31.4062, 28.7868, 40.4313, 34.8512
3/28/2008 0:16:07, .5542, .8745, 8.2824, 6.9296, 5.4819, 4.1084, 2.7444, 1.3625, 859.5847, 15.171, 690.1087, 37.573, 176.5259, 21.2836, 115.3592, 165.1894, 119.5973, 1.2259, 52, 28.3605, 28.3132, 14.9248, 26.801, 27.3203, 26.6594, 27.2259, 31.4541, 28.7394, 40.485, 34.8019
3/28/2008 0:16:37, .5571, .8777, 8.1361, 6.803, 5.3807, 4.0362, 2.6953, 1.3384, 732.6545, 15.171, 25.8185, 37.573, 720.8835, 23.2596, 109.0282, 164.6861,-14.5934, 1.222, 1367, 28.4078, 28.3132, 14.7813, 26.4707, 27.5565, 26.6122, 27.3203, 31.4062, 28.7394, 40.4313, 34.8019
3/28/2008 0:17:07, .5542, .8745, 8.1361, 6.8082, 5.3849, 4.0393, 2.7002, 1.3432, 889.9765, 15.183, 35.4181, 711.1106, 230.6815, 22.2716, 164.5459, 161.1629, 304.4063, 1.222, 54, 28.4078, 28.3132, 14.6855, 26.3292, 27.6983, 26.8482, 27.0842, 31.4062, 28.7394, 40.4313, 34.8019
3/28/2008 0:17:37, .5542, .8777, 8.3129, 6.9507, 5.503, 4.1272, 2.7616, 1.3769, 1058.025, 15.183, 35.4181, 425.2775, 43.0042, 558.773, 264.8673, 161.6663, 508.8758, 1.222, 54, 28.4078, 28.3605, 14.6855, 26.6122, 27.462, 27.0842, 26.7538, 31.4062, 28.7394, 40.485, 34.8019
3/28/2008 0:18:07, .5542, .8777, 8.4105, 7.0404, 5.579, 4.1806, 2.7959, 1.3914, 1077.6902, 15.183, 459.7191, 37.573, 43.9379, 548.8926, 264.8673, 159.1497, 504.9437, 1.222, 51, 28.4552, 28.3132, 15.0205, 26.8482, 27.037, 27.037, 26.9426, 31.4062, 28.7394, 40.5927, 34.7527
3/28/2008 0:18:37, .5571, .8745, 8.3678, 7.0035, 5.5452, 4.1555, 2.7763, 1.3818, 948.9722, 15.171, 697.7884, 34.6059, 259.6268, 28.1998, 178.6688, 165.1894, 280.8137, 1.222, 51, 28.4552, 28.3605, 15.4505, 26.9426, 27.1314, 26.6122, 27.0842, 31.3583, 28.7394, 40.6466, 34.7527
3/28/2008 0:19:07, .5542, .8777, 8.2032, 6.8663, 5.4229, 4.0676, 2.7174, 1.348, 745.1687, 15.171, 53.6572, 32.6278, 733.9555, 35.116, 142.144, 169.7192, 24.8468, 1.218, 1366, 28.4552, 28.3605, 15.6892, 26.6122, 27.3676, 26.6594, 27.2259, 31.3583, 28.7394, 40.6466, 34.7527
3/28/2008 0:19:37, .5542, .8777, 8.1666, 6.8346, 5.4018, 4.0519, 2.7101, 1.3456, 875.6745, 15.183, 57.4971, 727.9243, 180.2608, 37.0921, 154.806, 183.8118, 300.4742, 1.218, 51, 28.5025, 28.4078, 15.7369, 26.5179, 27.5093, 26.9426, 26.9898, 31.3583, 28.7394, 40.5927, 34.7527
3/28/2008 0:20:07, .5571, .8777, 8.2885, 6.9349, 5.4862, 4.1147, 2.7542, 1.3721, 1059.8127, 15.183, 57.4971, 401.5405, 45.8054, 621.019, 210.3236, 184.3151, 548.1969, 1.218, 52, 28.5025, 28.4078, 15.6892, 26.7538, 27.3676, 27.1314, 26.6594, 31.4062, 28.7394, 40.5927, 34.7527
3/28/2008 0:20:37, .5542, .8777, 8.4532, 7.0774, 5.6043, 4.2025, 2.8131, 1.4011, 1106.2942, 15.183, 502.9171, 32.6278, 44.8717, 560.749, 240.0304, 180.792, 559.9932, 1.218, 52, 28.5025, 28.4078, 15.7846, 26.9898, 27.037, 27.1314, 26.9426, 31.3583, 28.7394, 40.6466, 34.7527
3/28/2008 0:21:07, .5542, .8777, 8.5081, 7.1249, 5.638, 4.2245, 2.8253, 1.4059, 1024.0577, 15.183, 693.9486, 30.6497, 291.3732, 40.0562, 217.6286, 185.825, 398.7768, 1.2141, 51, 28.5025, 28.4078, 16.1661, 27.037, 27.1314, 26.6594, 27.1786, 31.3583, 28.692, 40.8087, 34.7527
3/28/2008 0:21:37, .5571, .8777, 8.3983, 7.0246, 5.5621, 4.1649, 2.7836, 1.3818, 875.6745, 15.171, 74.7763, 50.4306, 714.3475, 49.9365, 227.8555, 196.8978, 186.4431, 1.2141, 54, 28.5025, 28.4078, 16.7375, 26.6594, 27.2731, 26.6594, 27.2259, 31.3583, 28.692, 40.917, 34.7527
3/28/2008 0:22:07, .5542, .8745, 8.2703, 6.9191, 5.4735, 4.1021, 2.7444, 1.3649, 909.6417, 15.183, 81.496, 700.2312, 105.5633, 56.8527, 229.3165, 209.4805, 351.5916, 1.2102, 52, 28.5025, 28.4078, 17.3082, 26.6122, 27.4148, 26.9426, 26.8954, 31.3583, 28.7394, 40.9713, 34.7527
3/28/2008 0:22:37, .5571, .8777, 8.3251, 6.9613, 5.5115, 4.1335, 2.7665, 1.3769, 1077.6902, 15.183, 84.3759, 297.6911, 43.9379, 674.3727, 227.3685, 215.5202, 591.45, 1.2102, 53, 28.5025, 28.4552, 17.7356, 26.8482, 27.1786, 27.1786, 26.6122, 31.3583, 28.692, 40.917, 34.7527
3/28/2008 0:23:07, .5542, .8745, 8.4105, 7.0404, 5.5748, 4.1806, 2.7959, 1.3914, 1129.535, 15.171, 591.2332, 16.8031, 43.9379, 545.9286, 181.1038, 215.5202, 626.839, 1.2102, 51, 28.5499, 28.4552, 17.9255, 27.0842, 26.8954, 27.1314, 26.8954, 31.3583, 28.692, 40.917, 34.7527
3/28/2008 0:23:37, .5542, .8777, 8.4837, 7.0985, 5.6169, 4.212, 2.8155, 1.4011, 1059.8127, 15.183, 712.1877, 13.836, 337.1254, 58.8288, 151.397, 221.0566, 465.6226, 1.2102, 51, 28.5499, 28.4552, 18.0678, 27.1314, 27.1314, 26.7538, 27.1786, 31.3583, 28.692, 40.9713, 34.7527
3/28/2008 0:24:07, .5571, .8777, 8.4715, 7.0826, 5.6043, 4.2025, 2.8106, 1.3938, 929.307, 15.183, 92.0555, 57.3539, 707.8114, 65.745, 205.4536, 229.6128, 249.3568, 1.2102, 51, 28.5499, 28.4552, 18.3524, 26.801, 27.3676, 26.801, 27.3203, 31.3583, 28.692, 41.1345, 34.7527
3/28/2008 0:24:37, .5571, .8777, 8.3251, 6.9613, 5.5115, 4.1304, 2.7616, 1.3721, 941.8212, 15.183, 92.0555, 635.9434, 77.5518, 70.6852, 280.9382, 234.6459, 379.1163, 1.2062, 50, 28.5499, 28.4552, 18.8737, 26.7066, 27.4148, 27.037, 26.8954, 31.3583, 28.692, 41.189, 34.7527
3/28/2008 0:25:07, .5571, .8777, 8.3617, 6.9982, 5.5368, 4.1523, 2.7763, 1.3818, 1050.874, 15.183, 93.9754, 151.3129, 38.3356, 657.5762, 312.106, 237.6658, 540.3327, 1.2023, 52, 28.5499, 28.4552, 19.6784, 26.9426, 27.0842, 27.2731, 26.6122, 31.3583, 28.692, 41.2436, 34.7527
3/28/2008 0:25:37, .5571, .8777, 8.4166, 7.0457, 5.5748, 4.1837, 2.8033, 1.3938, 1167.0777, 15.183, 630.5914,-4.9558, 37.4019, 469.8501, 227.3685, 242.1955, 674.0243, 1.2023, 52, 28.5499, 28.4552, 20.4348, 27.1786, 26.801, 27.1786, 26.7538, 31.3583, 28.692, 41.2436, 34.8019
3/28/2008 0:26:07, .5542, .8777, 8.4898, 7.109, 5.6296, 4.2214, 2.8229, 1.4035, 1136.686, 15.183, 654.5903,-3.9667, 424.8949, 74.6373, 132.4041, 254.2749, 575.7216, 1.2023, 51, 28.5499, 28.4552, 20.9072, 27.1786, 26.9898, 26.801, 27.037, 31.4062, 28.692, 41.2982, 34.8019
3/28/2008 0:26:37, .5542, .8777, 8.5203, 7.1301, 5.6423, 4.2339, 2.8278, 1.4035, 1011.5435, 15.171, 92.0555, 132.5211, 682.6011, 77.6014, 139.2221, 262.8312, 288.6779, 1.2023, 51, 28.5499, 28.4552, 21.1433, 26.8954, 27.2259, 26.8954, 27.1786, 31.4062, 28.692, 41.3529, 34.8019
3/28/2008 0:27:07, .5542, .8777, 8.3678, 7.0035, 5.5368, 4.1555, 2.7763, 1.3769, 934.6702, 15.183, 88.2157, 637.9215, 29.9322, 78.5894, 226.8815, 260.8179, 304.4063, 1.1984, 52, 28.5499, 28.4552, 21.4265, 26.8954, 27.3676, 27.1786, 26.8482, 31.4062, 28.692, 41.3529, 34.8019
3/28/2008 0:27:37, .5542, .8777, 8.3495, 6.9877, 5.5241, 4.146, 2.7714, 1.3769, 1038.3597, 15.183, 88.2157, 98.8936, 29.9322, 644.7318, 311.132, 256.7915, 485.2832, 1.2023, 50, 28.5499, 28.4552, 21.9455, 27.0842, 27.0842, 27.4148, 26.6594, 31.4062, 28.692, 41.4077, 34.8019
3/28/2008 0:28:07, .5542, .8777, 8.3617, 6.9982, 5.5368, 4.1555, 2.7787, 1.3818, 1104.5065, 15.171, 635.3912, 4.9346, 29.9322, 321.6453, 278.5032, 252.765, 571.7895, 1.2023, 53, 28.5499, 28.4552, 22.7472, 27.3203, 26.7538, 27.2259, 26.7538, 31.4062, 28.692, 41.4077, 34.8512
3/28/2008 0:28:37, .5542, .8777, 8.4959, 7.1143, 5.6296, 4.2214, 2.8229, 1.4035, 1177.8042, 15.183, 524.9961, 7.9018, 488.3877, 78.5894, 209.3496, 256.2882, 630.7711, 1.1984, 50, 28.5499, 28.4552, 23.5956, 27.2259, 26.801, 26.801, 26.8954, 31.4541, 28.692, 41.4077, 34.8512
3/28/2008 0:29:07, .5571, .8777, 8.5752, 7.1776, 5.6802, 4.2622, 2.8474, 1.4131, 1120.5962, 15.183, 85.3358, 256.1513, 602.3013, 80.5655, 178.1818, 263.8378, 481.3511, 1.2023, 53, 28.5499, 28.4552, 24.2553, 26.8954, 26.9426, 26.8954, 26.9426, 31.4541, 28.692, 41.4626, 34.8512
3/28/2008 0:29:37, .5542, .8777, 8.4593, 7.0826, 5.6001, 4.1994, 2.8033, 1.3914, 959.6987, 15.183, 78.6161, 623.0859, 21.5287, 108.2304, 202.0447, 265.3477, 233.6284, 1.1984, 51, 28.5499, 28.4552, 24.6322, 26.9426, 27.1314, 27.1786, 26.6122, 31.4541, 28.692, 41.5175, 34.8512
3/28/2008 0:30:07, .5542, .8777, 8.3373, 6.9771, 5.5157, 4.1398, 2.764, 1.3745, 979.364, 15.171, 79.5761, 16.8031, 23.3961, 706.9778, 251.2314, 262.3279, 379.1163, 1.2023, 50, 28.5499, 28.4552, 24.9149, 27.2259, 26.8954, 27.4148, 26.5651, 31.4541, 28.692, 41.4626, 34.8512
3/28/2008 0:30:37, .5571, .8777, 8.3373, 6.9718, 5.5157, 4.1398, 2.7665, 1.3745, 1091.9922, 15.183, 655.5503, 13.836, 25.2636, 304.8487, 240.5174, 258.3014, 544.2648, 1.1984, 51, 28.5499, 28.4552, 25.292, 27.4148, 26.7066, 27.2731, 26.801, 31.5021, 28.692, 41.4077, 34.8512
3/28/2008 0:31:07, .5542, .8777, 8.4654, 7.0826, 5.6043, 4.2057, 2.8106, 1.3986, 1168.8655, 15.183, 467.3987, 13.836, 485.5866, 79.5774, 241.9784, 258.8047, 611.1106, 1.2023, 50, 28.5499, 28.5025, 25.9519, 27.3203, 26.801, 26.8482, 26.8954, 31.5021, 28.692, 41.4626, 34.9004
3/28/2008 0:31:37, .5571, .8777, 8.502, 7.1196, 5.6296, 4.2277, 2.8229, 1.4035, 1143.837, 15.183, 83.4159, 291.7568, 501.4598, 82.5415, 263.4063, 258.3014, 540.3327, 1.1984, 51, 28.5499, 28.4552, 26.6594, 26.9426, 26.801, 26.9426, 26.801, 31.5021, 28.692, 41.4626, 34.9004
3/28/2008 0:32:07, .5542, .8777, 8.5081, 7.1196, 5.6296, 4.2245, 2.8204, 1.4011, 1063.3882, 15.183, 78.6161, 519.2365, 20.595, 242.6027, 272.1722, 259.308, 386.9805, 1.1984, 51, 28.5499, 28.5025, 27.3676, 27.037, 26.8482, 27.0842, 26.4235, 31.5021, 28.692, 41.5175, 34.9004
3/28/2008 0:32:37, .5571, .8777, 8.4776, 7.0932, 5.6085, 4.2088, 2.8082, 1.3962, 984.7272, 15.171, 117.9744, 1.9675, 22.4624, 709.9419, 248.3094, 255.7848, 272.9494, 1.2023, 53, 28.5499, 28.4552, 27.9347, 27.2259, 26.5651, 27.3203, 26.4235, 31.5021, 28.692, 41.5175, 34.9004
3/28/2008 0:33:07, .5542, .8777, 8.2824, 6.9296, 5.4819, 4.1115, 2.7468, 1.3649, 968.6375, 15.171, 735.2267, 15.8141, 24.3299, 172.4525, 170.3899, 257.7981, 371.2521, 1.1984, 52, 28.5499, 28.4552, 28.2185, 27.462, 26.5651, 27.1786, 26.7066, 31.55, 28.7394, 41.4077, 34.9004
3/28/2008 0:33:37, .5542, .8777, 8.3678, 7.0035, 5.541, 4.1555, 2.7763, 1.3818, 1134.8982, 15.183, 409.8013, 17.7922, 570.5549, 79.5774, 164.5459, 263.3345, 587.5179, 1.1984, 51, 28.5499, 28.4552, 28.4552, 27.4148, 26.801, 26.9426, 26.9426, 31.55, 28.7394, 41.4626, 34.9004
3/28/2008 0:34:07, .5542, .8777, 8.5386, 7.1407, 5.6507, 4.2371, 2.8302, 1.4059, 1172.441, 15.1949, 77.6562, 338.2418, 487.454, 80.5655, 241.4914, 267.3609, 571.7895, 1.1984, 52, 28.5499, 28.4552, 28.7394, 27.0842, 26.9898, 27.1314, 26.9426, 31.598, 28.692, 41.5724, 34.9498
3/28/2008 0:34:37, .5542, .8777, 8.4532, 7.0721, 5.5959, 4.1963, 2.8008, 1.3914, 1068.7515, 15.183, 75.7363, 446.0474, 18.7276, 270.2676, 315.515, 262.8312, 406.6411, 1.1984, 52, 28.5499, 28.4552, 29.261, 27.2259, 26.9426, 27.2731, 26.5651, 31.598, 28.7394, 41.5175, 34.9498
3/28/2008 0:35:07, .5571, .8777, 8.5691, 7.1671, 5.6718, 4.2528, 2.8401, 1.4107, 1102.7187, 15.183, 255.2482,-2.9777, 23.3961, 607.1865, 313.08, 255.2815, 453.8263, 1.1984, 51, 28.5499, 28.4552, 29.9263, 27.3676, 26.5179, 27.4148, 26.5179, 31.598, 28.7394, 41.6275, 34.9498
3/28/2008 0:35:37, .5542, .8777, 8.502, 7.109, 5.6212, 4.2182, 2.8131, 1.3962, 995.4537, 15.171, 729.467, 15.8141, 38.3356, 135.8953, 201.5577, 254.7782, 300.4742, 1.2023, 52, 28.5499, 28.4552, 30.4979, 27.5565, 26.5179, 27.1314, 26.6594, 31.598, 28.7394, 41.6275, 34.9498
3/28/2008 0:36:07, .5571, .8777, 8.319, 6.9613, 5.503, 4.1304, 2.7591, 1.3697, 1004.3925, 15.171, 214.93, 18.7812, 655.5232, 81.5535, 143.605, 266.3543, 414.5053, 1.2023, 52, 28.5499, 28.4552, 30.832, 27.4148, 26.7538, 27.037, 26.9426, 31.598, 28.7394, 41.6275, 34.9498
3/28/2008 0:36:37, .5571, .8777, 8.441, 7.0668, 5.5916, 4.1931, 2.7935, 1.3914, 1163.5022, 15.1949, 77.6562, 516.2694, 362.3358, 80.5655, 167.4679, 277.4271, 603.2464, 1.1984, 50, 28.5499, 28.4552, 30.8798, 27.3203, 27.0842, 27.4148, 26.9898, 31.646, 28.7394, 41.7378, 34.9991
3/28/2008 0:37:07, .5571, .8777, 8.6056, 7.204, 5.7013, 4.281, 2.8499, 1.4179, 1199.2572, 15.1949, 70.9365, 450.9926, 16.8601, 445.1493, 243.9264, 277.9304, 591.45, 1.1984, 51, 28.5499, 28.4552, 30.9276, 27.6038, 27.1786, 27.6983, 26.7538, 31.646, 28.7868, 41.793, 34.9991
3/28/2008 0:37:37, .5542, .8777, 8.6422, 7.2304, 5.7266, 4.2967, 2.8572, 1.4203, 1165.29, 15.183, 313.8056, 1.9675, 20.595, 635.8395, 272.6592, 268.3675, 524.6042, 1.1984, 51, 28.5025, 28.4552, 31.0232, 27.8401, 26.9426, 27.8874, 26.9898, 31.646, 28.7868, 41.8483, 35.0485
3/28/2008 0:38:07, .5542, .8777, 8.5569, 7.1618, 5.6676, 4.2559, 2.8278, 1.4035, 1043.723, 15.171, 696.8284, 19.7703, 83.1541, 120.0868, 226.8815, 262.3279, 339.7953, 1.2023, 51, 28.5499, 28.5025, 31.3583, 27.982, 26.9898, 27.5565, 27.1786, 31.6939, 28.7868, 41.9037, 35.0485
3/28/2008 0:38:37, .5542, .8777, 8.3739, 7.014, 5.5494, 4.1649, 2.7738, 1.3745, 974.0007, 15.183, 122.7741, 21.7484, 626.578, 78.5894, 232.7255, 262.8312, 320.1347, 1.2023, 53, 28.5499, 28.5025, 31.742, 27.6983, 27.1314, 27.462, 27.3203, 31.6939, 28.8342, 41.793, 35.0485
3/28/2008 0:39:07, .5571, .8745, 8.3312, 6.9771, 5.5199, 4.1429, 2.7616, 1.3721, 1043.723, 15.1949, 69.0166, 528.1379, 168.1224, 84.5176, 264.3803, 261.3212, 453.8263, 1.1984, 53, 28.5499, 28.5025, 32.1265, 27.6511, 27.3203, 27.7929, 27.0842, 31.6939, 28.8342, 41.793, 35.0979
3/28/2008 0:39:37, .5571, .8777, 8.4044, 7.0352, 5.5663, 4.1774, 2.7861, 1.3842, 1113.4452, 15.183, 66.1367, 214.6115, 14.9927, 595.3302, 276.0682, 256.7915, 540.3327, 1.1984, 52, 28.5499, 28.5025, 32.3192, 28.0293, 27.2731, 28.1712, 26.9426, 31.742, 28.8342, 41.9037, 35.0979
3/28/2008 0:40:07, .5542, .8777, 8.4715, 7.0932, 5.6127, 4.212, 2.8106, 1.3986, 1201.045, 15.183, 531.7158, 1.9675, 19.6613, 556.7969, 194.2527, 250.2485, 638.6353, 1.1984, 52, 28.5499, 28.5025, 32.3192, 28.3605, 27.1314, 28.3132, 27.3203, 31.742, 28.8816, 41.9591, 35.1473
3/28/2008 0:40:37, .5542, .8777, 8.5142, 7.1301, 5.6423, 4.2339, 2.818, 1.3986, 1136.686, 15.183, 673.7895, 21.7484, 324.9871, 113.1705, 103.1843, 249.7452, 504.9437, 1.2023, 50, 28.5499, 28.5499, 32.1265, 28.5973, 27.4148, 28.0293, 27.7456, 31.79, 28.929, 41.9037, 35.1967
3/28/2008 0:41:07, .5542, .8777, 8.4288, 7.0563, 5.5832, 4.19, 2.7861, 1.3842, 956.1232, 15.171, 95.8954, 21.7484, 665.7941, 77.6014, 130.4561, 257.2948, 198.2394, 1.2023, 51, 28.5499, 28.5499, 31.838, 28.3605, 27.8401, 28.1712, 28.1239, 31.79, 28.929, 41.9591, 35.1967
3/28/2008 0:41:37, .5542, .8777, 8.3129, 6.9613, 5.503, 4.1304, 2.7518, 1.3649, 940.0335, 15.183, 66.1367, 579.568, 57.9437, 84.5176, 229.8035, 250.7518, 292.61, 1.2023, 51, 28.5499, 28.5973, 31.55, 28.3605, 28.1712, 28.5025, 27.9347, 31.838, 28.9764, 41.9037, 35.2462
3/28/2008 0:42:07, .5542, .8777, 8.3129, 6.9613, 5.5073, 4.1335, 2.7542, 1.3697, 988.3027, 15.171, 69.0166, 80.1018, 17.7938, 610.1506, 296.5221, 242.6988, 379.1163, 1.1984, 52, 28.5973, 28.5973, 31.4062, 28.6446, 28.0293, 28.8342, 27.7929, 31.838, 29.0238, 41.8483, 35.2462
