Filename:
C:\AO-51Tlm\WOD\2008\Wd031000

Start Time
3/10/2008 0:18:41
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
3/10/2008 0:18:41, .6746, 1.0053, 7.8251, 6.5549, 5.1824, 3.8698, 2.5874, 1.3143, 845.2827, 15.171, 638.2711, 52.4087, 38.3356, 223.8301, 139.7091, 167.7059, 158.9184, 1.3204, 56, 0, 27.7456, 27.462, 21.2849, 26.7538, 27.6511, 26.9898, 27.6038, 30.7365, 28.4078, 41.189, 35.2462
3/10/2008 0:19:11, .6746, 1.0053, 7.941, 6.6447, 5.2541, 3.9232, 2.6242, 1.3335, 925.7315, 15.171, 573.9539, 50.4306, 323.1196, 5.475, 135.8131, 208.9772, 178.5789, 1.3204, 52, 4095, 27.7456, 27.5093, 20.8127, 26.801, 27.8401, 26.7538, 27.7456, 30.7365, 28.4078, 41.2436, 35.2462
3/10/2008 0:19:41, .6746, 1.0053, 7.8373, 6.5655, 5.1866, 3.873, 2.5899, 1.3143, 739.8055, 15.159, 5.6594, 50.4306, 663.9267, 6.4631, 130.9431, 264.8444,-18.5375, 1.3204, 1366, 4095, 27.7929, 27.5093, 20.3403, 26.5651, 27.982, 26.7066, 27.8401, 30.6888, 28.4078, 41.189, 35.2462
3/10/2008 0:20:11, .6746, 1.0053, 7.8739, 6.5866, 5.2077, 3.8886, 2.6046, 1.3239, 952.5477, 15.183, 8.5393, 553.853, 405.2868, 6.4631, 116.8202, 261.8245, 300.4742, 1.3204, 55, 4095, 27.7929, 27.5565, 19.9621, 26.3292, 28.1712, 26.8482, 27.7456, 30.6888, 28.4078, 41.189, 35.2462
3/10/2008 0:20:41, .6715, 1.0053, 7.9471, 6.6552, 5.2583, 3.9263, 2.6217, 1.3287, 816.6787, 15.183, 5.6594, 702.2093, 39.2694, 109.2184, 116.8202, 242.6988,-14.5934, 1.3204, 1366, 4095, 27.7929, 27.5565, 19.5365, 26.3292, 28.1712, 26.9426, 27.3676, 30.6888, 28.4552, 41.3529, 35.1967
3/10/2008 0:21:11, .6715, 1.0053, 7.8739, 6.5919, 5.2119, 3.8886, 2.5997, 1.3215, 895.3397, 15.171, 4.6994, 279.8883, 37.4019, 618.0549, 123.6381, 246.222, 225.7642, 1.3164, 51, 4095, 27.7929, 27.6038, 19.1105, 26.282, 27.982, 26.9898, 27.1786, 30.6888, 28.4552, 41.2982, 35.2462
3/10/2008 0:21:41, .6746, 1.0053, 8.0324, 6.7238, 5.3174, 3.9671, 2.6536, 1.3432, 936.458, 15.171, 240.8489, 52.4087, 38.3356, 617.0669, 138.2481, 261.8245, 174.6468, 1.3204, 51, 4095, 27.7929, 27.6511, 18.7316, 26.3292, 27.6983, 26.8954, 27.2259, 30.6888, 28.4552, 41.4077, 35.1967
