Filename:
C:\AO-51Tlm\WOD\2008\Wd031400

Start Time
3/14/2008 0:56:27
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
3/14/2008 0:56:27, .5542, .8777, 7.9715, 6.671, 5.2752, 3.9577, 2.661, 1.3384, 927.5192, 15.171, 550.915, 46.4744, 308.1801, 3.499, 120.7162, 216.0235, 182.511, 1.222, 53, 184, 27.6038, 27.4148, 27.037, 27.6038, 27.5093, 27.2259, 27.7929, 30.9276, 28.5025, 41.6275, 35.5436
3/14/2008 0:56:57, .5542, .8777, 7.88, 6.6077, 5.2119, 3.9138, 2.6266, 1.3191, 739.8055, 15.171, 10.4592, 43.5073, 657.3907, 4.487, 107.5672, 241.6922,-65.8657, 1.222, 1366, 191, 27.6038, 27.4148, 26.282, 27.2259, 27.7929, 27.2731, 27.8874, 30.9276, 28.5025, 41.6275, 35.5436
3/14/2008 0:57:27, .5542, .8777, 7.8312, 6.5549, 5.1782, 3.8855, 2.6144, 1.3143, 873.8867, 15.183, 8.5393, 655.7243, 292.3069, 3.499, 109.5152, 162.1696, 202.1715, 1.222, 54, 197, 27.6038, 27.4148, 25.5748, 26.9898, 27.982, 27.462, 27.6983, 30.9276, 28.5499, 41.5175, 35.5436
3/14/2008 0:57:57, .5542, .8777, 7.9227, 6.6394, 5.2457, 3.9357, 2.6463, 1.3311, 898.9152, 15.183, 6.6194, 660.6695, 34.6008, 303.8607, 117.7942, 131.9711, 139.2578, 1.2259, 52, 190, 27.6038, 27.4148, 24.8678, 27.1314, 27.982, 27.6038, 27.4148, 30.9276, 28.5499, 41.5724, 35.5436
3/14/2008 0:58:27, .5542, .8777, 7.8129, 6.5444, 5.1655, 3.8761, 2.6046, 1.3094, 682.5975, 15.171, 5.6594, 46.4744, 35.5345, 708.9538, 118.7682, 124.4215,-117.138, 1.222, 1366, 190, 27.6511, 27.462, 24.2553, 27.2259, 27.7456, 27.6983, 27.462, 30.9276, 28.5499, 41.5724, 35.5436
3/14/2008 0:58:57, .5542, .8777, 7.9044, 6.6183, 5.2246, 3.9263, 2.6389, 1.3287, 963.2742, 15.171, 505.797, 47.4635, 34.6008, 443.1732, 123.1512, 166.196, 304.4063, 1.222, 51, 191, 27.6511, 27.462, 23.6427, 27.3203, 27.6511, 27.5093, 27.6983, 30.9276, 28.5499, 41.6275, 35.5436
3/14/2008 0:59:27, .5542, .8777, 7.9471, 6.6552, 5.2541, 3.9452, 2.6512, 1.3311, 829.193, 15.159, 614.2721, 47.4635, 141.0446, 3.499, 120.7162, 222.5665,-2.7614, 1.2259, 1367, 186, 27.6511, 27.462, 23.03, 27.3203, 27.8401, 27.1314, 27.8874, 30.8798, 28.5973, 41.6275, 35.5436
3/14/2008 0:59:57, .5542, .8777, 7.8434, 6.5708, 5.1866, 3.8918, 2.6168, 1.3167, 784.4992, 15.171, 51.7373, 46.4744, 626.578, 4.487, 119.2552, 274.9106, 88.1405, 1.222, 55, 192, 27.6511, 27.5093, 22.4643, 26.9426, 28.0293, 26.9898, 28.0293, 30.8798, 28.5973, 41.5724, 35.5436
3/14/2008 1:00:27, .5571, .8745, 7.88, 6.5919, 5.2077, 3.9106, 2.6316, 1.3239, 956.1232, 15.183, 9.4992, 541.9845, 425.8286, 3.499, 107.0803, 221.5599, 300.4742, 1.222, 52, 202, 27.6983, 27.5093, 21.8983, 26.6594, 28.2185, 27.1314, 27.8874, 30.8798, 28.5973, 41.6275, 35.5436
3/14/2008 1:00:57, .5542, .8745, 7.9166, 6.6341, 5.2372, 3.9295, 2.6414, 1.3263, 807.74, 15.171, 6.6194, 718.0339, 34.6008, 126.015, 108.5412, 156.1299,-38.2576, 1.222, 1365, 189, 27.6983, 27.5565, 21.4265, 26.6594, 28.2185, 27.2731, 27.5093, 30.8798, 28.5973, 41.6826, 35.5436
3/14/2008 1:01:27, .5571, .8777, 7.8129, 6.5444, 5.1655, 3.8761, 2.607, 1.3118, 822.042, 15.159, 6.6194, 223.5129, 34.6008, 664.4924, 113.8982, 142.0372, 131.3936, 1.2259, 55, 168, 27.7456, 27.5565, 20.9544, 26.801, 27.982, 27.4148, 27.4148, 30.8798, 28.5973, 41.6275, 35.5436
3/14/2008 1:01:57, .5542, .8745, 7.9593, 6.6658, 5.2668, 3.9514, 2.6561, 1.336, 957.911, 15.171, 367.5632, 48.4525, 34.6008, 575.5695, 124.6121, 161.1629, 233.6284, 1.222, 54, 206, 27.7456, 27.5565, 20.4821, 26.9426, 27.7456, 27.2731, 27.5565, 30.8798, 28.5973, 41.6826, 35.5436
3/14/2008 1:02:27, .5542, .8745, 7.8678, 6.5919, 5.2035, 3.9012, 2.6242, 1.3167, 739.8055, 15.159, 661.31, 46.4744, 36.4682, 4.487, 122.1772, 209.9838,-77.6978, 1.2259, 1366, 181, 27.7929, 27.6038, 20.0094, 26.9898, 27.7929, 26.8954, 27.7456, 30.8798, 28.5973, 41.6275, 35.5436
3/14/2008 1:02:57, .5542, .8777, 7.8556, 6.5761, 5.1908, 3.8981, 2.6217, 1.3191, 922.156, 15.171, 259.088, 46.4744, 578.0246, 3.499, 121.6902, 242.1955, 272.9494, 1.2259, 52, 209, 27.7929, 27.6511, 19.6311, 26.7538, 27.9347, 26.7066, 27.8401, 30.8798, 28.5973, 41.5724, 35.5436
3/14/2008 1:03:27, .5542, .8777, 7.9288, 6.6394, 5.2415, 3.9357, 2.6487, 1.3311, 950.76, 15.183, 9.4992, 372.8583, 569.6212, 4.487, 107.5672, 217.5334, 229.6963, 1.2259, 54, 186, 27.7929, 27.6511, 19.2525, 26.4235, 28.0766, 26.8482, 27.7929, 30.8798, 28.6446, 41.6275, 35.5436
3/14/2008 1:03:57, .5542, .8777, 7.819, 6.5497, 5.1697, 3.8792, 2.607, 1.307, 707.626, 15.183, 8.5393, 745.7271, 37.4019, 6.4631, 106.5933, 158.1431,-136.8581, 1.2259, 1367, 164, 27.8401, 27.6983, 18.8737, 26.4235, 28.1239, 27.037, 27.4148, 30.8798, 28.5973, 41.5724, 35.494
3/14/2008 1:04:27, .5571, .8777, 7.8617, 6.5813, 5.195, 3.8981, 2.6242, 1.3191, 941.8212, 15.171, 6.6194, 440.1131, 34.6008, 561.7371, 110.0022, 141.5339, 276.8816, 1.2259, 51, 178, 27.8401, 27.7456, 18.4946, 26.6122, 27.9347, 27.1314, 27.1786, 30.8798, 28.5973, 41.5724, 35.494
3/14/2008 1:04:57, .5542, .8777, 7.9593, 6.671, 5.2668, 3.9514, 2.6536, 1.3335, 850.646, 15.171, 174.6118, 46.4744, 34.6008, 678.3248, 122.6642, 146.567, 16.9588, 1.222, 1366, 215, 27.8401, 27.7456, 18.2101, 26.7066, 27.6038, 27.1314, 27.3203, 30.8798, 28.6446, 41.6275, 35.494
3/14/2008 1:05:27, .5542, .8777, 7.819, 6.5549, 5.174, 3.8792, 2.6095, 1.3094, 791.6502, 15.159, 659.3901, 46.4744, 36.4682, 111.1945, 121.2032, 173.2423, 92.0726, 1.2259, 52, 203, 27.8874, 27.7456, 17.878, 26.801, 27.5565, 26.801, 27.462, 30.8798, 28.6446, 41.5724, 35.494
3/14/2008 1:05:57, .5571, .8777, 7.9166, 6.6235, 5.233, 3.9263, 2.6438, 1.3287, 982.9395, 15.183, 458.7591, 45.4854, 472.5145, 5.475, 120.7162, 201.4276, 308.3384, 1.2259, 52, 242, 27.8874, 27.7929, 17.5932, 26.6594, 27.6983, 26.5179, 27.6038, 30.8798, 28.5973, 41.5724, 35.4444
3/14/2008 1:06:27, .5542, .8777, 7.9044, 6.6235, 5.2288, 3.9232, 2.6365, 1.3239, 809.5277, 15.171, 10.4592, 149.3348, 676.065, 5.475, 109.5152, 176.2622,-42.2016, 1.2259, 1366, 235, 27.9347, 27.7929, 17.3082, 26.3292, 27.8401, 26.6594, 27.6511, 30.832, 28.5973, 41.5724, 35.4444
3/14/2008 1:06:57, .5542, .8745, 7.7885, 6.518, 5.1486, 3.8635, 2.5948, 1.3046, 811.3155, 15.171, 10.4592, 714.0778, 198.0014, 6.4631, 109.5152, 134.9909, 115.6652, 1.2259, 52, 198, 27.982, 27.7929, 17.0229, 26.282, 27.9347, 26.8482, 27.3676, 30.832, 28.5973, 41.4626, 35.3948
3/14/2008 1:07:27, .5571, .8777, 7.9044, 6.6183, 5.2288, 3.9232, 2.6389, 1.3263, 948.9722, 15.171, 10.4592, 610.2283, 36.4682, 402.6639, 143.605, 137.0042, 249.3568, 1.222, 53, 217, 27.982, 27.8401, 16.7851, 26.4707, 27.7929, 26.9898, 27.037, 30.832, 28.5973, 41.4626, 35.3948
3/14/2008 1:07:57, .5542, .8777, 7.8556, 6.5813, 5.195, 3.8949, 2.6144, 1.3118, 696.8995, 15.159, 9.4992, 43.5073, 36.4682, 726.7384, 142.144, 126.4347,-136.8581, 1.2259, 1366, 192, 27.982, 27.8874, 16.5472, 26.6594, 27.462, 27.037, 27.0842, 30.832, 28.5973, 41.5175, 35.3948
3/14/2008 1:08:27, .5542, .8777, 7.8373, 6.5655, 5.1824, 3.8886, 2.6168, 1.3143, 916.7927, 15.171, 618.112, 44.4963, 36.4682, 319.6692, 124.6121, 136.5009, 261.1531, 1.2259, 52, 195, 28.0293, 27.8874, 16.309, 26.7538, 27.3203, 26.8482, 27.2731, 30.832, 28.5973, 41.4077, 35.3948
3/14/2008 1:08:57, .5542, .8745, 7.9532, 6.6605, 5.2626, 3.9483, 2.6536, 1.3335, 934.6702, 15.171, 602.7526, 44.4963, 328.7219, 7.4511, 121.2032, 152.1034, 198.2394, 1.2259, 54, 169, 28.0293, 27.8874, 16.1184, 26.6594, 27.5093, 26.5179, 27.4148, 30.7843, 28.5973, 41.5175, 35.3452
3/14/2008 1:09:27, .5542, .8745, 7.8068, 6.5391, 5.1613, 3.8698, 2.5997, 1.3046, 705.8382, 15.159, 22.9386, 42.5182, 708.7452, 9.4272, 119.2552, 140.5273, 1.1827, 1.2259, 1366, 187, 28.0293, 27.9347, 15.9277, 26.4707, 27.6038, 26.5179, 27.4148, 30.832, 28.5973, 41.3529, 35.3452
3/14/2008 1:09:57, .5542, .8777, 7.8434, 6.5655, 5.1866, 3.8918, 2.6168, 1.3167, 941.8212, 15.183, 15.259, 609.2393, 421.16, 8.4391, 141.657, 132.9777, 292.61, 1.2259, 53, 206, 28.0766, 27.9347, 15.7846, 26.282, 27.7456, 26.7538, 27.2731, 30.832, 28.5973, 41.3529, 35.2957
3/14/2008 1:10:27, .5542, .8777, 7.9654, 6.6763, 5.271, 3.9546, 2.6561, 1.3311, 888.1887, 15.183, 15.259, 710.1216, 38.3356, 201.1054, 176.2338, 137.5075, 103.8689, 1.222, 52, 203, 28.0766, 27.982, 15.6415, 26.4235, 27.6511, 26.8954, 26.9426, 30.7843, 28.5499, 41.4626, 35.2957
3/14/2008 1:10:57, .5542, .8745, 7.8068, 6.5391, 5.1655, 3.873, 2.6021, 1.307, 750.532, 15.171, 14.299, 91.9703, 39.2694, 712.906, 172.3378, 132.4744, 32.7348, 1.2259, 1365, 206, 28.1239, 27.982, 15.546, 26.6122, 27.3676, 27.037, 26.8954, 30.7843, 28.5499, 41.4077, 35.2957
3/14/2008 1:11:27, .5542, .8777, 7.8922, 6.6077, 5.2161, 3.9169, 2.6365, 1.3239, 991.8782, 15.183, 530.7559, 42.5182, 38.3356, 487.6347, 167.9549, 133.9843, 359.4558, 1.222, 54, 176, 28.1239, 28.0293, 15.546, 26.7066, 27.1314, 26.8954, 27.037, 30.7843, 28.5499, 41.4077, 35.2462
3/14/2008 1:11:57, .5542, .8777, 7.9227, 6.6394, 5.2415, 3.9326, 2.6389, 1.3239, 807.74, 15.171, 698.7483, 42.5182, 137.3097, 12.3913, 125.5861, 126.938,-26.4255, 1.2259, 1366, 208, 28.1712, 28.0293, 15.4028, 26.7538, 27.2731, 26.5651, 27.1314, 30.7843, 28.5499, 41.4077, 35.2462
3/14/2008 1:12:27, .5542, .8777, 7.8007, 6.5286, 5.1571, 3.8667, 2.5997, 1.307, 845.2827, 15.171, 190.9311, 42.5182, 683.5348, 13.3793, 123.6381, 134.9909, 178.5789, 1.2259, 52, 199, 28.1712, 28.0293, 15.3072, 26.5651, 27.3676, 26.4707, 27.2731, 30.7843, 28.5025, 41.3529, 35.2462
3/14/2008 1:12:57, .5542, .8777, 7.9532, 6.6605, 5.2626, 3.9452, 2.6536, 1.3287, 972.213, 15.183, 21.9787, 461.872, 577.0909, 13.3793, 147.988, 138.0108, 288.6779, 1.222, 54, 178, 28.1712, 28.0293, 15.2117, 26.3292, 27.462, 26.6594, 27.1786, 30.7843, 28.5025, 41.4626, 35.1967
3/14/2008 1:13:27, .5542, .8777, 7.941, 6.6552, 5.2541, 3.942, 2.6438, 1.3263, 763.0462, 15.183, 23.8986, 757.5956, 41.1368, 19.3075, 186.9478, 137.5075,-46.1456, 1.2259, 1367, 185, 28.1712, 28.0766, 15.2117, 26.3764, 27.5093, 26.801, 26.8482, 30.7843, 28.5025, 41.5175, 35.1473
3/14/2008 1:13:57, .5542, .8745, 7.8922, 6.613, 5.2204, 3.9169, 2.6291, 1.3239, 945.3967, 15.183, 23.8986, 290.7678, 41.1368, 655.6001, 216.6546, 143.0439, 331.931, 1.222, 52, 183, 28.1712, 28.0766, 15.3072, 26.5651, 27.2259, 26.9898, 26.6594, 30.7843, 28.5499, 41.4077, 35.1473
3/14/2008 1:14:27, .5542, .8777, 8.0446, 6.7344, 5.3216, 3.9891, 2.6806, 1.3432, 1004.3925, 15.171, 389.6422, 41.5292, 41.1368, 622.007, 191.8177, 142.0372, 324.0668, 1.222, 54, 187, 28.1712, 28.0766, 15.355, 26.7066, 26.9426, 26.9898, 26.801, 30.7365, 28.5025, 41.4077, 35.1473
3/14/2008 1:14:57, .5571, .8777, 7.8678, 6.5866, 5.2035, 3.9012, 2.6168, 1.3118, 729.079, 15.171, 742.9064, 41.5292, 42.0705, 18.3195, 149.936, 137.0042,-73.7538, 1.222, 1366, 188, 28.2185, 28.0766, 15.4505, 26.801, 26.9898, 26.6594, 26.9898, 30.7843, 28.4552, 41.4077, 35.1473
3/14/2008 1:15:27, .5542, .8777, 7.9044, 6.6183, 5.2246, 3.92, 2.634, 1.3239, 975.7885, 15.183, 393.482, 40.5402, 606.0362, 20.2955, 124.1251, 145.5604, 359.4558, 1.222, 54, 191, 28.2185, 28.1239, 15.4983, 26.6594, 27.1314, 26.4235, 27.0842, 30.7365, 28.4552, 41.4077, 35.1473
3/14/2008 1:15:57, .5542, .8777, 8.0629, 6.7555, 5.3343, 4.0017, 2.6855, 1.348, 929.307, 15.171, 34.4581, 302.6363, 673.2639, 23.2596, 136.7871, 150.0902, 186.4431, 1.222, 55, 182, 28.2185, 28.1239, 15.546, 26.3764, 27.2731, 26.5651, 27.1314, 30.7365, 28.4552, 41.5175, 35.0979
3/14/2008 1:16:27, .5542, .8777, 7.8983, 6.6235, 5.2246, 3.92, 2.6316, 1.3239, 773.7727, 15.183, 41.1778, 762.5408, 64.4797, 24.2477, 178.1818, 151.0968, 96.0047, 1.222, 54, 181, 28.2185, 28.1239, 15.6415, 26.3764, 27.3203, 26.7538, 26.801, 30.7365, 28.4552, 41.5175, 35.0979
3/14/2008 1:16:57, .5542, .8777, 8.069, 6.7555, 5.3385, 4.0048, 2.6929, 1.3552, 1066.9637, 15.183, 43.0977, 470.7734, 44.8717, 564.7012, 230.2905, 157.6398, 477.419, 1.218, 54, 180, 28.2658, 28.1239, 15.7369, 26.5651, 27.1786, 26.9426, 26.5179, 30.7365, 28.4078, 41.5724, 35.0485
3/14/2008 1:17:27, .5542, .8777, 8.1544, 6.8346, 5.3933, 4.0519, 2.7199, 1.3649, 952.5477, 15.171, 229.3294, 38.5621, 44.8717, 711.9179, 218.6026, 157.1365, 217.9, 1.222, 51, 173, 28.2658, 28.1239, 15.9754, 26.7538, 26.8482, 27.037, 26.6594, 30.7365, 28.4078, 41.6275, 35.0979
3/14/2008 1:17:57, .5571, .8745, 7.8922, 6.613, 5.2204, 3.9138, 2.6291, 1.3239, 854.2215, 15.171, 745.7862, 38.5621, 45.8054, 151.7038, 172.3378, 161.6663, 217.9, 1.222, 54, 164, 28.2658, 28.1239, 16.2614, 26.8482, 26.801, 26.7538, 26.8482, 30.6888, 28.4078, 41.5175, 35.0485
3/14/2008 1:18:27, .5542, .8777, 8.0385, 6.7396, 5.3216, 3.9922, 2.6855, 1.3504, 1031.2087, 15.183, 552.8349, 35.5949, 513.5981, 33.1399, 135.3261, 164.1828, 418.4374, 1.218, 53, 195, 28.2658, 28.1239, 16.5472, 26.801, 26.9898, 26.4235, 26.9426, 30.6888, 28.4078, 41.6275, 35.0485
3/14/2008 1:18:57, .5542, .8777, 8.0568, 6.7555, 5.3301, 4.0017, 2.6855, 1.348, 848.8582, 15.171, 61.3369, 136.4772, 727.4195, 38.0801, 144.092, 174.7523, 60.343, 1.218, 1367, 175, 28.2658, 28.1239, 16.7375, 26.5179, 27.0842, 26.5651, 27.037, 30.6888, 28.3605, 41.7378, 35.0485
3/14/2008 1:19:27, .5542, .8777, 7.9532, 6.6658, 5.2626, 3.9483, 2.6536, 1.336, 941.8212, 15.183, 67.0966, 719.023, 231.6153, 42.0322, 175.2598, 180.792, 347.6595, 1.2141, 51, 179, 28.2658, 28.1239, 16.9278, 26.4235, 27.2259, 26.7538, 26.801, 30.6888, 28.3605, 41.6826, 35.0485
3/14/2008 1:19:57, .5542, .8777, 8.2703, 6.9296, 5.4735, 4.1115, 2.764, 1.3866, 1111.6575, 15.1949, 69.9765, 588.4694, 46.7391, 446.1373, 236.1345, 183.3085, 501.0116, 1.2141, 54, 177, 28.2658, 28.1239, 17.118, 26.6122, 27.1314, 26.9426, 26.5179, 30.6888, 28.3605, 41.793, 34.9991
3/14/2008 1:20:27, .5542, .8777, 8.1544, 6.8346, 5.3976, 4.0519, 2.7199, 1.3625, 891.7642, 15.171, 102.6151, 29.6607, 47.6728, 745.511, 259.9973, 181.2953, 154.9863, 1.2141, 53, 192, 28.2658, 28.1239, 17.4982, 26.801, 26.801, 27.0842, 26.5651, 30.6888, 28.3605, 41.8483, 35.0485
3/14/2008 1:20:57, .5542, .8777, 7.9958, 6.6974, 5.2921, 3.9734, 2.6708, 1.3456, 1016.9067, 15.183, 721.7873, 27.6826, 46.7391, 301.8846, 213.2456, 185.3217, 469.5547, 1.2102, 53, 168, 28.2658, 28.1239, 17.9255, 26.9426, 26.7066, 26.8482, 26.7066, 30.641, 28.3605, 41.793, 34.9991
3/14/2008 1:21:27, .5542, .8777, 8.191, 6.861, 5.4229, 4.0676, 2.7346, 1.3745, 1075.9025, 15.183, 663.2299, 23.7264, 418.3589, 50.9245, 169.9029, 192.368, 457.7584, 1.2102, 52, 186, 28.2658, 28.1239, 18.3998, 26.9426, 26.801, 26.5179, 26.8482, 30.6888, 28.3605, 41.9037, 34.9991
3/14/2008 1:21:57, .5542, .8777, 8.0263, 6.7291, 5.3132, 3.9828, 2.6733, 1.3408, 816.6787, 15.171, 88.2157, 16.8031, 737.6904, 57.8407, 163.5719, 200.421, 92.0726, 1.2102, 52, 176, 28.2658, 28.1239, 18.779, 26.6594, 26.9426, 26.5651, 26.9426, 30.641, 28.3605, 41.9037, 35.0485
3/14/2008 1:22:27, .5542, .8777, 8.0751, 6.766, 5.3427, 4.0111, 2.6978, 1.3577, 1081.2657, 15.1949, 90.1356, 614.1845, 370.7392, 61.7929, 194.7397, 207.4673, 532.4684, 1.2102, 54, 197, 28.2658, 28.1239, 19.1105, 26.5179, 27.037, 26.7538, 26.7538, 30.641, 28.3132, 41.9037, 34.9991
3/14/2008 1:22:57, .5542, .8777, 8.319, 6.9718, 5.5073, 4.1335, 2.7787, 1.3938, 1056.2372, 15.183, 91.0956, 638.9106, 42.0705, 256.4352, 248.7964, 210.4871, 359.4558, 1.2062, 53, 194, 28.2658, 28.1239, 19.3945, 26.6594, 27.037, 26.9426, 26.4707, 30.641, 28.3132, 42.0147, 35.0485
3/14/2008 1:23:27, .5542, .8777, 8.0995, 6.7871, 5.3596, 4.0205, 2.7002, 1.3552, 904.2785, 15.171, 93.0155, 8.8908, 43.0042, 717.8461, 294.0871, 205.9574, 237.5605, 1.2102, 54, 187, 28.2658, 28.1239, 19.8203, 26.8482, 26.7066, 27.0842, 26.4235, 30.641, 28.3132, 41.9591, 35.0485
3/14/2008 1:23:57, .5542, .8777, 8.0995, 6.7819, 5.3596, 4.0236, 2.7027, 1.3625, 1106.2942, 15.183, 650.7505, 7.9018, 43.0042, 410.5682, 261.9453, 204.4474, 579.6537, 1.2062, 52, 190, 28.2658, 28.1239, 20.293, 27.037, 26.5179, 26.9898, 26.5179, 30.641, 28.3132, 41.9591, 34.9991
3/14/2008 1:24:27, .5542, .8777, 8.2824, 6.9454, 5.4819, 4.1147, 2.7665, 1.3914, 1065.176, 15.183, 710.2678, 3.9456, 284.8372, 66.733, 211.7846, 208.4739, 386.9805, 1.2062, 54, 184, 28.2658, 28.1239, 20.8127, 27.037, 26.5651, 26.5651, 26.7066, 30.641, 28.3132, 42.0147, 35.0485
3/14/2008 1:24:57, .5542, .8745, 8.008, 6.7133, 5.3005, 3.9765, 2.6708, 1.3432, 904.2785, 15.171, 138.1335,-1.9887, 693.8057, 71.6732, 205.9406, 216.0235, 272.9494, 1.2023, 53, 180, 28.2658, 28.1239, 21.3793, 26.7538, 26.7066, 26.5179, 26.8482, 30.641, 28.3132, 41.9591, 35.0485
3/14/2008 1:25:27, .5542, .8745, 8.1971, 6.8716, 5.4271, 4.0707, 2.7395, 1.3794, 1143.837, 15.183, 93.9754, 466.8173, 468.7796, 75.6253, 222.9855, 222.5665, 556.0611, 1.2023, 51, 163, 28.2658, 28.1239, 21.804, 26.5651, 26.8482, 26.7066, 26.6594, 30.641, 28.3132, 42.0147, 34.9991
3/14/2008 1:25:57, .5571, .8777, 8.2581, 6.9243, 5.4651, 4.1021, 2.7567, 1.3842, 1004.3925, 15.1949, 90.1356, 606.2722, 32.7333, 176.4046, 260.9713, 227.5996, 249.3568, 1.1984, 53, 186, 28.2658, 28.1239, 22.2285, 26.6594, 26.8482, 26.8954, 26.3292, 30.641, 28.3132, 42.0702, 35.0485
3/14/2008 1:26:27, .5542, .8777, 8.069, 6.7607, 5.3385, 4.0048, 2.6904, 1.3528, 975.7885, 15.171, 93.0155, 61.31, 34.6008, 674.3727, 302.853, 224.5798, 359.4558, 1.2023, 51, 193, 28.2658, 28.1239, 22.6529, 26.8482, 26.6122, 27.0842, 26.282, 30.641, 28.2658, 42.0147, 34.9991
3/14/2008 1:26:57, .5542, .8777, 8.2032, 6.8821, 5.4313, 4.077, 2.7395, 1.3818, 1154.5635, 15.183, 559.5546,-3.9667, 35.5345, 482.6945, 277.5292, 222.5665, 575.7216, 1.2023, 53, 196, 28.2658, 28.1239, 23.1243, 27.0842, 26.3292, 26.9898, 26.4235, 30.5933, 28.3132, 42.0147, 35.0485
3/14/2008 1:27:27, .5542, .8777, 8.2824, 6.9454, 5.4819, 4.1147, 2.7665, 1.3914, 1018.6945, 15.171, 729.467,-1.9887, 155.0504, 74.6373, 226.8815, 226.0897, 280.8137, 1.2023, 53, 199, 28.2185, 28.1239, 23.6898, 27.1314, 26.4235, 26.6594, 26.6122, 30.641, 28.2658, 42.0702, 35.0485
3/14/2008 1:27:57, .5571, .8745, 8.0568, 6.7502, 5.3301, 3.9985, 2.688, 1.3528, 1032.9965, 15.183, 253.3283, 1.9675, 640.5837, 76.6134, 218.1156, 233.6393, 438.0979, 1.2023, 52, 200, 28.2185, 28.1239, 24.2553, 26.8954, 26.5651, 26.4707, 26.7066, 30.641, 28.3132, 42.0702, 35.0485
3/14/2008 1:28:27, .5542, .8777, 8.2885, 6.9507, 5.4904, 4.1178, 2.7689, 1.3938, 1161.7145, 15.183, 88.2157, 367.9131, 512.6644, 79.5774, 234.1865, 239.1757, 528.5363, 1.2023, 51, 189, 28.2185, 28.0766, 24.7736, 26.6594, 26.7066, 26.7066, 26.6122, 30.641, 28.2658, 42.1259, 35.0485
3/14/2008 1:28:57, .5542, .8777, 8.2032, 6.8768, 5.4271, 4.0707, 2.7346, 1.3745, 965.062, 15.183, 82.456, 592.4256, 25.2636, 111.1945, 263.8933, 242.1955, 190.3752, 1.2023, 51, 184, 28.2185, 28.0766, 25.2448, 26.7538, 26.7538, 26.9426, 26.282, 30.641, 28.2658, 42.1259, 35.0485
3/14/2008 1:29:27, .5542, .8777, 8.0812, 6.7713, 5.3469, 4.0079, 2.6978, 1.3577, 1029.421, 15.171, 83.4159, 105.8169, 28.0647, 647.6958, 296.0351, 239.1757, 418.4374, 1.2023, 53, 178, 28.2185, 28.0766, 25.6219, 26.9898, 26.5179, 27.1314, 26.1877, 30.641, 28.2658, 42.0702, 35.0485
3/14/2008 1:29:57, .5571, .8777, 8.252, 6.9191, 5.4651, 4.1021, 2.7567, 1.389, 1163.5022, 15.183, 500.9972, 6.9127, 29.9322, 530.12, 267.3023, 234.1426, 548.1969, 1.1984, 51, 177, 28.2185, 28.0766, 26.0934, 27.1786, 26.3292, 27.0842, 26.4235, 30.641, 28.2658, 42.1259, 35.0485
3/14/2008 1:30:27, .5542, .8777, 8.2093, 6.8768, 5.4271, 4.0707, 2.7346, 1.3769, 956.1232, 15.171, 731.3869, 7.9018, 71.9495, 78.5894, 214.7066, 232.1294, 174.6468, 1.1984, 51, 200, 28.2185, 28.0766, 26.5179, 27.2731, 26.3764, 26.801, 26.5651, 30.641, 28.2658, 42.1816, 35.0485
3/14/2008 1:30:57, .5542, .8777, 8.069, 6.7607, 5.3385, 4.0048, 2.6929, 1.3577, 1063.3882, 15.183, 306.1259, 9.8799, 606.0362, 77.6014, 209.3496, 234.1426, 461.6905, 1.1984, 51, 181, 28.2185, 28.0766, 27.037, 27.037, 26.5651, 26.6122, 26.6594, 30.641, 28.2658, 42.0702, 35.0485
3/14/2008 1:31:27, .5571, .8777, 8.2581, 6.9243, 5.4651, 4.099, 2.7567, 1.389, 1138.4737, 15.183, 81.496, 315.4938, 522.9353, 79.5774, 237.1085, 237.1625, 477.419, 1.1984, 51, 193, 28.1712, 28.0766, 27.5093, 26.801, 26.6594, 26.8482, 26.6122, 30.641, 28.2658, 42.0702, 35.0485
3/14/2008 1:31:57, .5571, .8777, 8.1239, 6.8082, 5.3722, 4.0299, 2.7051, 1.3625, 931.0947, 15.183, 78.6161, 565.7215, 22.4624, 89.4578, 273.6332, 236.6591, 151.0542, 1.1984, 53, 185, 28.2185, 28.0766, 27.9347, 26.9426, 26.6594, 27.0842, 26.282, 30.6888, 28.2658, 42.0702, 35.0485
3/14/2008 1:32:27, .5542, .8745, 8.069, 6.766, 5.3385, 4.0048, 2.6929, 1.3577, 1022.27, 15.183, 77.6562, 113.7293, 24.3299, 625.9591, 298.4701, 234.6459, 394.8447, 1.2023, 52, 194, 28.1712, 28.0766, 28.3605, 27.1786, 26.4707, 27.2731, 26.2349, 30.6888, 28.2658, 42.0702, 35.0485
