Filename:
C:\AO-51Tlm\WOD\2008\Wd032301

Start Time
3/23/2008 1:43:02
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
3/23/2008 1:43:02, .5542, .9389, 7.5812, 6.3544, 5.0052, 3.7725, 2.504, 1.2636, 745.1687, 15.159, 627.7115, 47.4635, 34.6008, 2.511, 113.4112, 246.222,-610.1409, 1.9029, 1365, 29.5935, 31.4062, 23.1243, 27.037, 27.2259, 26.9426, 27.3203, 29.6885, 28.0293, 41.5175, 35.1473
3/23/2008 1:43:32, 99.2334, .9421, 7.7336, 6.4705, 5.1022, 3.8478, 2.558, 1.295, 909.6417, 15.171, 218.7698, 29.6607, 564.9526, 1.5229, 59.8415, 272.394, 186.4431, 1.3755, 52, 29.5935, 31.4541, 22.5114, 26.801, 27.4148, 26.6122, 27.5093, 29.6885, 28.0293, 41.4626, 35.0979
3/23/2008 1:44:02, 99.2334, .9389, 7.758, 6.4969, 5.1233, 3.8604, 2.5678, 1.3022, 956.1232, 15.183, 8.5393, 530.1159, 440.7681, 1.5229, 55.9456, 167.7059, 225.7642, 1.3755, 52, 29.5935, 31.5021, 21.9455, 26.4235, 27.6511, 26.801, 27.4148, 29.6885, 28.0293, 41.3529, 35.0979
3/23/2008 1:44:32, .1852, .9389, 7.8251, 6.5549, 5.1697, 3.8949, 2.5849, 1.3094, 881.0377, 15.171, 8.5393, 666.6037, 28.0647, 228.7703, 74.9384, 126.4347,-26.4255, 1.3715, 1366, 29.641, 31.598, 21.4265, 26.5651, 27.6511, 27.037, 27.0842, 29.6885, 28.0293, 41.3529, 35.0979
3/23/2008 1:45:02, 99.2334, .9389, 7.7214, 6.4705, 5.1022, 3.8416, 2.5506, 1.2901, 698.6872, 15.159, 9.4992, 29.6607, 28.0647, 705.0017, 85.1654, 122.9115,-207.8506, 1.3715, 1366, 29.641, 31.598, 21.0016, 26.801, 27.2731, 27.1786, 27.037, 29.6885, 28.0766, 41.2982, 35.0979
3/23/2008 1:45:32, 99.2334, .9389, 7.6909, 6.4389, 5.0769, 3.8227, 2.5408, 1.2877, 850.646, 15.171, 644.9908, 30.6497, 28.9985, 214.9378, 61.7895, 128.9512, 107.801, 1.3715, 52, 29.6885, 31.646, 20.6238, 26.9426, 27.1786, 26.9426, 27.2731, 29.6885, 28.0766, 41.2436, 35.0979
3/23/2008 1:46:02, 99.2334, .9421, 7.7824, 6.518, 5.1444, 3.8761, 2.5751, 1.307, 982.9395, 15.183, 451.0794, 30.6497, 465.9785, 1.5229, 59.3545, 200.9243, 253.2889, 1.3755, 52, 29.6885, 31.6939, 20.1985, 26.8482, 27.3676, 26.6122, 27.4148, 29.6885, 28.0766, 41.2436, 35.0979
