Filename:
C:\AO-51Tlm\WOD\2009\Wd010200

Start Time
1/2/2009 13:12:47
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
1/2/2009 13:12:47, .7163, .7972, 7.8129, 6.5497, 5.1486, 3.829, 2.5825, 1.3118, 981.1517, 15.171, 512.5167, 40.5402, 522.9353, 30.1758, 147.501, 105.7991, 331.931, 1.2535, 51, 205, 30.641, 30.4025, 15.0683, 28.929, 28.1239, 27.2259, 28.929, 32.9472, 30.3072, 43.0264, 36.694
1/2/2009 13:13:17, .7163, .7972, 7.9715, 6.6869, 5.2541, 3.9169, 2.6463, 1.3456, 1004.3925, 15.171, 354.1238, 40.5402, 45.8054, 639.7916, 244.4134, 116.3685, 339.7953, 1.2535, 54, 192, 30.641, 30.4025, 15.1161, 28.8342, 27.5565, 29.261, 27.5565, 32.8988, 30.2596, 43.2545, 36.694
1/2/2009 13:13:47, .7163, .7972, 7.8068, 6.5444, 5.1444, 3.829, 2.5825, 1.3118, 856.0092, 15.183, 68.0566, 724.9572, 45.8054, 165.5362, 154.319, 136.5009, 111.7331, 1.2456, 55, 214, 30.641, 30.4025, 15.4983, 27.5565, 29.4035, 28.5973, 27.6038, 32.8988, 30.2596, 43.3118, 36.6436
1/2/2009 13:14:17, .7131, .8002, 7.63, 6.3966, 5.0305, 3.7348, 2.5163, 1.2757, 721.928, 15.171, 59.417, 35.5949, 733.0218, 42.0322, 153.832, 110.8321,-81.6418, 1.2535, 1367, 179, 30.5933, 30.3549, 15.6892, 28.1239, 28.5499, 27.2731, 29.261, 32.8988, 30.2119, 42.9695, 36.6436
1/2/2009 13:14:47, .7163, .7972, 7.6726, 6.4283, 5.06, 3.7568, 2.5334, 1.2877, 893.552, 15.171, 707.388, 39.5511, 45.8054, 258.4112, 162.1109, 119.3884, 233.6284, 1.2535, 55, 179, 30.5933, 30.3549, 15.6415, 29.1661, 27.4148, 28.5973, 28.0766, 32.8988, 30.2119, 42.9128, 36.5932
1/2/2009 13:15:17, .7163, .7972, 7.9166, 6.6394, 5.2204, 3.8855, 2.6193, 1.3311, 1058.025, 15.183, 70.9365, 446.0474, 47.6728, 579.5216, 219.5766, 141.5339, 461.6905, 1.2456, 54, 206, 30.5933, 30.3072, 15.7369, 27.982, 28.9764, 29.0712, 27.0842, 32.8504, 30.2119, 43.1403, 36.5932
1/2/2009 13:15:47, .7163, .8002, 7.9958, 6.7027, 5.271, 3.9295, 2.6536, 1.348, 1040.1475, 15.183, 71.8964, 428.2446, 567.7537, 55.8647, 210.8106, 128.9512, 414.5053, 1.2456, 51, 187, 30.5456, 30.3072, 16.1661, 27.3676, 29.0238, 27.6983, 29.1187, 32.802, 30.1643, 43.2545, 36.5429
1/2/2009 13:16:17, .7131, .7972, 7.8617, 6.5919, 5.1782, 3.8573, 2.6046, 1.3239, 889.9765, 15.171, 739.0665, 32.6278, 208.2723, 45.9844, 173.7988, 122.4082, 166.7826, 1.2456, 51, 183, 30.5456, 30.3072, 16.6424, 29.261, 27.7456, 27.6983, 28.5973, 32.802, 30.1643, 43.3118, 36.5429
1/2/2009 13:16:47, .7131, .8002, 7.6666, 6.4336, 5.0558, 3.7568, 2.531, 1.2853, 752.3197, 15.171, 78.6161, 23.7264, 50.474, 781.0802, 135.3261, 141.5339,-18.5375, 1.2456, 1366, 448, 30.4979, 30.2596, 16.7375, 28.4552, 28.1712, 29.4035, 27.3203, 32.802, 30.1643, 43.0833, 36.5429
1/2/2009 13:17:17, .7131, .7972, 7.6909, 6.4494, 5.0727, 3.7694, 2.5383, 1.2901, 898.9152, 15.1949, 82.456, 683.4175, 174.6585, 67.7211, 174.7728, 150.0902, 241.4926, 1.2416, 52, 189, 30.4979, 30.2596, 16.8327, 27.3203, 29.4509, 28.2185, 28.5025, 32.802, 30.1643, 43.0264, 36.4927
1/2/2009 13:17:47, .7163, .7972, 7.8495, 6.5813, 5.1782, 3.8541, 2.5972, 1.3191, 1025.8455, 15.183, 383.8825, 25.7045, 588.2955, 56.8527, 274.6072, 126.938, 430.2337, 1.2456, 52, 423, 30.4979, 30.2596, 17.2131, 28.7394, 28.2185, 27.1786, 29.1661, 32.7536, 30.1167, 43.0833, 36.4927
1/2/2009 13:18:17, .7163, .8002, 8.0385, 6.7396, 5.2963, 3.9514, 2.6708, 1.3577, 1074.1147, 15.183, 542.2754, 20.7593, 49.5403, 557.7849, 216.1676, 144.0505, 469.5547, 1.2416, 53, 380, 30.4502, 30.2596, 17.9255, 28.9764, 27.5093, 29.0712, 27.7929, 32.7536, 30.1167, 43.3118, 36.4927
1/2/2009 13:18:47, .7131, .7972, 7.9532, 6.6658, 5.2415, 3.9075, 2.6389, 1.3408, 1002.6047, 15.183, 83.4159, 630.9982, 35.5345, 341.4059, 118.2812, 174.7523, 312.2705, 1.2338, 52, 176, 30.4502, 30.2119, 18.2576, 27.7456, 29.4509, 28.7394, 27.5565, 32.7536, 30.1167, 43.3118, 36.4927
1/2/2009 13:19:17, .7163, .7972, 7.7275, 6.4758, 5.0896, 3.7882, 2.5506, 1.295, 789.8625, 15.171, 90.1356, 17.7922, 717.1486, 75.6253, 147.014, 146.0637, 9.0707, 1.2416, 1366, 204, 30.4502, 30.2119, 18.3998, 28.0293, 28.7394, 27.4148, 29.4509, 32.7536, 30.1167, 43.1403, 36.4424
1/2/2009 13:19:47, .7163, .7972, 7.7092, 6.46, 5.0811, 3.7788, 2.5457, 1.2926, 850.646, 15.171, 740.0265, 15.8141, 47.6728, 97.362, 259.0233, 144.5538, 158.9184, 1.2416, 55, 194, 30.4502, 30.1643, 18.5894, 29.4035, 27.6038, 28.4078, 28.3132, 32.7053, 30.1167, 43.0833, 36.4424
1/2/2009 13:20:17, .7131, .7972, 7.8129, 6.5444, 5.1529, 3.8321, 2.5825, 1.3118, 1015.119, 15.183, 83.4159, 192.8526, 37.4019, 670.4206, 237.5954, 177.2688, 379.1163, 1.2338, 53, 205, 30.4025, 30.1643, 19.2525, 28.2185, 28.7868, 29.1661, 27.1786, 32.7053, 30.0691, 43.1974, 36.4424
1/2/2009 13:20:47, .7163, .8002, 7.8983, 6.6235, 5.2119, 3.8824, 2.6168, 1.3287, 1070.5392, 15.183, 81.496, 518.2474, 386.6124, 87.4817, 194.7397, 168.2093, 453.8263, 1.2338, 51, 181, 30.3549, 30.1643, 20.0094, 27.4148, 29.2136, 27.8401, 28.9764, 32.7053, 30.0691, 43.2545, 36.4424
1/2/2009 13:21:17, .7131, .8002, 8.0263, 6.7291, 5.2836, 3.9452, 2.6683, 1.3552, 1050.874, 15.183, 678.5893,-2.9777, 388.4799, 73.6493, 140.196, 158.1431, 398.7768, 1.2377, 53, 175, 30.3549, 30.1167, 20.5293, 29.261, 27.982, 27.5565, 28.8816, 32.657, 30.0691, 43.3118, 36.4424
1/2/2009 13:21:47, .7163, .7972, 7.9288, 6.6499, 5.2204, 3.8886, 2.6291, 1.3384, 961.4865, 15.183, 229.3294,-.9996, 38.3356, 751.4392, 164.5459, 178.7787, 237.5605, 1.2338, 51, 167, 30.3549, 30.1167, 20.6238, 28.7394, 28.0766, 29.5935, 27.6038, 32.657, 30.0691, 43.3691, 36.4424
1/2/2009 13:22:17, .7131, .7972, 7.7397, 6.4916, 5.1065, 3.7976, 2.558, 1.2998, 866.7357, 15.183, 65.1767, 643.8558, 22.4624, 82.5415, 193.7657, 182.3019, 88.1405, 1.2338, 54, 191, 30.3072, 30.1167, 20.9072, 27.5565, 29.641, 28.5499, 28.3132, 32.657, 30.0691, 43.3118, 36.4424
1/2/2009 13:22:47, .7131, .7972, 7.758, 6.4969, 5.1149, 3.8039, 2.5629, 1.3022, 931.0947, 15.183, 175.5718,-.0106, 607.9036, 80.5655, 281.4252, 163.6795, 265.0852, 1.2377, 53, 190, 30.3072, 30.0691, 21.5209, 28.692, 28.4552, 27.4148, 29.4035, 32.6087, 30.0691, 43.1974, 36.4424
1/2/2009 13:23:17, .7163, .7972, 7.8556, 6.5866, 5.1782, 3.8573, 2.5997, 1.3215, 1041.9352, 15.183, 660.3501, .9785, 38.3356, 331.5256, 229.8035, 176.7655, 414.5053, 1.2338, 51, 235, 30.3072, 30.0691, 22.3228, 29.261, 27.6038, 28.929, 28.1239, 32.6087, 30.0691, 43.3118, 36.4424
1/2/2009 13:23:47, .7163, .7972, 8.0141, 6.7185, 5.2836, 3.9389, 2.6585, 1.3528, 1120.5962, 15.1949, 54.6172, 407.4747, 18.7276, 570.6294, 149.449, 190.3548, 453.8263, 1.2298, 51, 158, 30.2596, 30.0215, 22.9357, 28.0293, 29.3085, 29.1187, 27.5565, 32.6087, 30.0215, 43.4265, 36.4424
1/2/2009 13:24:17, .7163, .7972, 8.0324, 6.7344, 5.2879, 3.9452, 2.6683, 1.3577, 1045.5107, 15.183, 68.0566, 268.0198, 616.3071, 83.5296, 121.2032, 181.7986, 331.931, 1.2338, 53, 209, 30.2596, 30.0691, 23.2185, 27.8874, 29.1661, 27.8401, 29.5459, 32.5604, 30.0215, 43.4839, 36.4424
1/2/2009 13:24:47, .7163, .8002, 7.8678, 6.5919, 5.1824, 3.8604, 2.6046, 1.3239, 916.7927, 15.171, 757.3057, 6.9127, 96.2262, 75.6253, 166.0069, 174.7523, 151.0542, 1.2338, 51, 161, 30.2596, 30.0215, 23.2657, 29.736, 28.0293, 28.3605, 28.7868, 32.5604, 30.0215, 43.4265, 36.3922
1/2/2009 13:25:17, .7131, .7972, 7.7763, 6.5233, 5.1275, 3.8165, 2.5702, 1.307, 906.0662, 15.171, 55.5772, 10.8689, 20.595, 708.9538, 240.5174, 192.368, 143.19, 1.2338, 53, 209, 30.2119, 30.0215, 23.6427, 28.7868, 28.7868, 29.6885, 27.6983, 32.5604, 30.0215, 43.4265, 36.4424
1/2/2009 13:25:47, .7131, .8002, 7.7824, 6.5233, 5.1318, 3.8165, 2.5727, 1.3046, 948.9722, 15.183, 51.7373, 571.6557, 113.0331, 83.5296, 234.1865, 180.792, 217.9, 1.2338, 52, 192, 30.2119, 30.0215, 24.3024, 27.8401, 29.6885, 28.4552, 28.9764, 32.5604, 30.0215, 43.4265, 36.4424
1/2/2009 13:26:17, .7131, .7972, 7.9044, 6.6288, 5.2161, 3.8824, 2.6193, 1.3311, 1079.478, 15.183, 368.5231, 13.836, 562.1514, 75.6253, 220.0636, 173.7456, 438.0979, 1.2338, 51, 176, 30.2119, 30.0215, 25.0563, 29.2136, 28.4552, 27.7456, 29.4984, 32.5121, 30.0215, 43.4265, 36.4424
1/2/2009 13:26:47, .7131, .7972, 8.0568, 6.7502, 5.309, 3.9577, 2.6757, 1.3601, 1120.5962, 15.183, 542.2754, 17.7922, 26.1973, 573.5934, 124.6121, 188.3416, 457.7584, 1.2298, 51, 200, 30.2119, 29.9739, 25.5276, 29.356, 28.0766, 29.6885, 28.2185, 32.5121, 30.0691, 43.5415, 36.4927
1/2/2009 13:27:17, .7163, .7972, 8.0751, 6.7713, 5.3174, 3.964, 2.6855, 1.3649, 1061.6005, 15.1949, 40.2178, 593.4146, 11.2578, 342.394, 112.9242, 188.3416, 308.3384, 1.2298, 53, 210, 30.1643, 29.9739, 25.5748, 28.2185, 29.9739, 29.3085, 28.3132, 32.5121, 30.0691, 43.5992, 36.4927
1/2/2009 13:27:47, .7163, .7972, 7.819, 6.5549, 5.1529, 3.8384, 2.5849, 1.3118, 879.25, 15.171, 71.8964, 12.847, 691.9382, 75.6253, 105.6193, 178.2754, 52.455, 1.2298, 1366, 173, 30.1643, 29.9739, 25.5748, 28.7868, 29.261, 28.2185, 30.1167, 32.5121, 30.0691, 43.4839, 36.4927
1/2/2009 13:28:17, .7131, .7972, 7.7763, 6.5233, 5.1275, 3.8165, 2.5702, 1.307, 907.854, 15.183, 714.1077, 16.8031, 28.9985, 117.1227, 206.4276, 187.335, 170.7147, 1.2338, 53, 196, 30.1643, 29.9739, 25.5276, 30.1643, 28.3132, 29.3085, 28.9764, 32.5121, 30.0691, 43.4265, 36.4927
1/2/2009 13:28:47, .7131, .7972, 7.8617, 6.5866, 5.1824, 3.8573, 2.6021, 1.3215, 1043.723, 15.183, 39.2579, 165.1594, 13.1252, 681.2889, 195.2267, 188.3416, 343.7274, 1.2298, 53, 171, 30.1643, 29.9739, 25.9519, 28.9764, 29.5935, 30.0215, 28.1712, 32.5121, 30.1167, 43.5415, 36.4927
1/2/2009 13:29:17, .7163, .7972, 7.941, 6.6552, 5.2372, 3.8981, 2.6316, 1.336, 1097.3555, 15.183, 47.8975, 504.4009, 363.2695, 75.6253, 178.6688, 179.7853, 422.3695, 1.2338, 51, 203, 30.1643, 29.9739, 26.4235, 28.4078, 30.0215, 28.7394, 29.8787, 32.4639, 30.1167, 43.5992, 36.5429
1/2/2009 13:29:47, .7163, .7972, 8.0324, 6.7291, 5.2921, 3.9452, 2.6634, 1.3528, 1083.0535, 15.183, 628.6715, 18.7812, 419.2926, 71.6732, 83.7044, 176.2622, 394.8447, 1.2338, 53, 205, 30.1167, 29.9739, 26.7066, 30.1643, 28.8342, 28.5499, 29.736, 32.4639, 30.1167, 43.7147, 36.5429
1/2/2009 13:30:17, .7163, .7972, 7.9654, 6.6763, 5.2499, 3.9075, 2.6414, 1.3408, 997.2415, 15.183, 277.3272, 18.7812, 18.7276, 753.4153, 70.0685, 183.8118, 237.5605, 1.2338, 53, 191, 30.1167, 29.9739, 26.5651, 29.736, 28.9764, 30.5456, 28.5499, 32.4639, 30.1643, 43.6569, 36.5932
1/2/2009 13:30:47, .7131, .7972, 7.7519, 6.5022, 5.1107, 3.8008, 2.5604, 1.2974, 802.3767, 15.171, 45.9776, 677.4832, 17.7938, 64.757, 56.9196, 180.792,-61.9217, 1.2338, 1367, 200, 30.1167, 30.0215, 26.282, 28.692, 30.641, 29.5459, 29.3085, 32.4639, 30.1643, 43.4839, 36.5932
1/2/2009 13:31:17, .7131, .7972, 7.7519, 6.4969, 5.1065, 3.8008, 2.5604, 1.2998, 898.9152, 15.171, 194.7709, 13.836, 676.9987, 76.6134, 105.1323, 169.7192, 174.6468, 1.2338, 51, 192, 30.1167, 29.9739, 25.9048, 29.7836, 29.5459, 28.6446, 30.5456, 32.4639, 30.2119, 43.3118, 36.5932
1/2/2009 13:31:47, .7163, .7972, 7.9105, 6.6288, 5.2161, 3.8824, 2.6168, 1.3287, 1075.9025, 15.183, 654.5903, 9.8799, 28.9985, 423.4126, 143.605, 176.2622, 442.03, 1.2338, 51, 216, 30.1643, 30.0215, 25.7633, 30.4502, 28.8342, 30.2596, 29.261, 32.4639, 30.2119, 43.4839, 36.5932
1/2/2009 13:32:17, .7163, .7972, 8.0019, 6.708, 5.2752, 3.9295, 2.6536, 1.348, 1100.931, 15.183, 52.6973, 467.8063, 14.9927, 540.9884, 98.3143, 181.7986, 418.4374, 1.2298, 53, 179, 30.1643, 30.0215, 25.8576, 29.2136, 30.5456, 30.2596, 28.7868, 32.4156, 30.2596, 43.5992, 36.6436
1/2/2009 13:32:47, .7163, .7972, 7.9532, 6.6658, 5.2372, 3.9043, 2.6365, 1.3384, 1004.3925, 15.183, 70.9365, 250.2171, 640.5837, 78.5894, 82.7304, 171.7324, 280.8137, 1.2338, 53, 197, 30.1167, 30.0215, 25.8576, 29.1187, 30.2119, 29.0238, 30.6888, 32.4639, 30.3072, 43.5992, 36.6436
1/2/2009 13:33:17, .7163, .8002, 7.8068, 6.5444, 5.1444, 3.829, 2.5825, 1.3094, 854.2215, 15.171, 780.3447,-.0106, 56.0763, 74.6373, 102.6973, 204.9507, 68.2311, 1.2338, 1366, 191, 30.1643, 30.0215, 25.6219, 30.7365, 29.0712, 29.4984, 29.8312, 32.4156, 30.3072, 43.5415, 36.694
1/2/2009 13:33:47, .7163, .8002, 7.7458, 6.4969, 5.1065, 3.7976, 2.558, 1.2974, 850.646, 15.171, 72.8564, 14.8251, 26.1973, 780.0921, 80.7824, 199.9177, 92.0726, 1.2338, 53, 165, 30.1643, 30.0691, 25.4334, 29.6885, 29.8312, 30.7843, 28.7394, 32.4156, 30.3549, 43.4839, 36.694
1/2/2009 13:34:17, .7163, .8002, 7.8251, 6.5549, 5.1571, 3.8353, 2.5849, 1.3143, 999.0292, 15.1949, 78.6161, 609.2393, 297.9092, 82.5415, 91.0094, 178.7787, 339.7953, 1.2338, 52, 179, 30.1643, 30.0691, 25.1506, 28.8342, 30.6888, 29.4984, 30.1643, 32.4156, 30.3549, 43.4265, 36.7444
1/2/2009 13:34:47, .7163, .7972, 7.9532, 6.671, 5.2457, 3.9075, 2.6365, 1.3384, 1063.3882, 15.183, 592.1931,-2.9777, 499.5923, 71.6732, 129.4821, 151.0968, 445.9621, 1.2338, 51, 200, 30.1643, 30.1167, 24.9149, 30.4979, 29.4984, 28.9764, 30.3549, 32.4156, 30.4025, 43.4839, 36.7444
1/2/2009 13:35:17, .7163, .8002, 8.0446, 6.7396, 5.2963, 3.9483, 2.6708, 1.3577, 1031.2087, 15.183, 377.1628,-6.9339, 36.4682, 723.7743, 125.5861, 167.7059, 359.4558, 1.2338, 51, 193, 30.1643, 30.1167, 24.7736, 30.2119, 29.261, 30.8798, 29.1187, 32.4156, 30.4025, 43.6569, 36.7948
1/2/2009 13:35:47, .7163, .7972, 7.8556, 6.5866, 5.174, 3.8541, 2.5972, 1.3215, 889.9765, 15.183, 82.456, 685.3955, 27.131, 127.003, 102.6973, 210.4871, 115.6652, 1.2338, 53, 223, 30.1643, 30.1167, 24.6793, 29.0712, 30.9754, 30.0215, 29.4509, 32.4156, 30.4502, 43.7147, 36.7948
1/2/2009 13:36:17, .7131, .7972, 7.7946, 6.5338, 5.1402, 3.8227, 2.5776, 1.3094, 913.2172, 15.171, 154.4527, 3.9456, 676.065, 69.6971, 138.2481, 281.4536, 253.2889, 1.2377, 52, 212, 30.2119, 30.1167, 24.5851, 29.7836, 29.8787, 28.8342, 30.7365, 32.4156, 30.4502, 43.6569, 36.7948
1/2/2009 13:36:47, .7163, .7972, 7.8739, 6.6024, 5.195, 3.8635, 2.6046, 1.3239, 1022.27, 15.183, 718.9074, 12.847, 44.8717, 336.4658, 151.884, 197.9044, 422.3695, 1.2377, 51, 207, 30.2119, 30.1167, 24.4437, 30.5456, 28.929, 30.2596, 29.4509, 32.4156, 30.4979, 43.7726, 36.8453
1/2/2009 13:37:17, .7163, .7972, 8.0812, 6.7766, 5.3258, 3.9703, 2.6831, 1.3625, 1115.233, 15.1949, 93.0155, 495.4995, 33.667, 566.6772, 119.2552, 195.8912, 493.1474, 1.2298, 54, 175, 30.2119, 30.1643, 24.3024, 29.3085, 30.5933, 30.4025, 28.8816, 32.4156, 30.4979, 43.9468, 36.8453
1/2/2009 13:37:47, .7131, .8002, 8.0385, 6.7344, 5.2921, 3.9452, 2.6683, 1.3552, 1020.4822, 15.183, 96.8553, 291.7568, 660.1918, 68.7091, 143.118, 163.1762, 355.5237, 1.2377, 53, 199, 30.2596, 30.1643, 24.161, 29.1187, 30.3072, 29.2136, 30.7843, 32.4156, 30.4979, 43.9468, 36.8958
1/2/2009 13:38:17, .7163, .8002, 7.8495, 6.5866, 5.174, 3.8541, 2.5997, 1.3191, 859.5847, 15.171, 777.4648, 17.7922, 49.5403, 57.8407, 165.5199, 229.6128, 131.3936, 1.2416, 52, 174, 30.2596, 30.1643, 24.1139, 30.7843, 29.1187, 29.5935, 29.9739, 32.4156, 30.5456, 43.9468, 36.9464
1/2/2009 13:38:47, .7163, .7972, 7.8251, 6.5602, 5.1529, 3.8384, 2.5849, 1.3143, 925.7315, 15.183, 94.9354, 50.4306, 41.1368, 735.6307, 138.2481, 299.5726, 261.1531, 1.2377, 53, 199, 30.2596, 30.2119, 24.0668, 29.736, 29.8312, 30.832, 28.7868, 32.4156, 30.5456, 44.0633, 36.9464
1/2/2009 13:39:17, .7163, .7972, 7.8922, 6.6183, 5.2035, 3.873, 2.6119, 1.3287, 1036.572, 15.183, 95.8954, 611.2174, 289.5058, 70.6852, 141.17, 266.8576, 434.1658, 1.2377, 51, 186, 30.3072, 30.2119, 24.0197, 28.7868, 30.641, 29.4984, 30.0215, 32.4639, 30.5456, 44.0633, 36.997
1/2/2009 13:39:47, .7163, .7972, 8.0629, 6.7607, 5.3174, 3.964, 2.6757, 1.3577, 1090.2045, 15.183, 584.5135, 24.7155, 507.9958, 52.9006, 174.2858, 185.3217, 489.2153, 1.2416, 54, 193, 30.3072, 30.2596, 23.9254, 30.3549, 29.4035, 28.8816, 30.2119, 32.4156, 30.5456, 44.1217, 36.997
1/2/2009 13:40:17, .7163, .7972, 8.13, 6.8241, 5.3554, 3.9891, 2.7002, 1.3745, 1040.1475, 15.183, 339.7244, 18.7812, 44.8717, 719.8222, 175.2598, 198.4077, 383.0484, 1.2416, 52, 188, 30.3072, 30.2596, 23.8783, 30.1643, 29.2136, 30.7843, 28.9764, 32.4156, 30.5933, 44.2974, 37.0476
1/2/2009 13:40:47, .7131, .7972, 7.88, 6.6077, 5.1908, 3.8635, 2.6046, 1.3239, 900.703, 15.183, 97.8153, 683.4175, 37.4019, 82.5415, 144.579, 282.9635, 166.7826, 1.2377, 51, 193, 30.3072, 30.3072, 23.8783, 28.9764, 30.8798, 29.9263, 29.3085, 32.4639, 30.5933, 44.2974, 37.0476
1/2/2009 13:41:17, .7163, .7972, 7.8556, 6.5866, 5.1824, 3.8573, 2.5972, 1.3215, 956.1232, 15.183, 170.772, 23.7264, 653.6558, 55.8647, 176.7208, 325.7447, 316.2026, 1.2456, 54, 217, 30.3072, 30.3072, 23.9254, 29.641, 29.8312, 28.7394, 30.4979, 32.4639, 30.5933, 44.2974, 37.0983
1/2/2009 13:41:47, .7163, .7972, 7.9593, 6.6763, 5.2499, 3.9106, 2.6365, 1.3384, 1061.6005, 15.183, 676.6693, 28.6717, 46.7391, 343.382, 188.8957, 244.2088, 473.4869, 1.2456, 54, 180, 30.3549, 30.3072, 23.8783, 30.4025, 28.8342, 30.1167, 29.261, 32.4639, 30.5933, 44.3562, 37.0983
1/2/2009 13:42:17, .7163, .7972, 8.2093, 6.8874, 5.4102, 4.033, 2.7272, 1.3866, 1143.837, 15.183, 97.8153, 549.8968, 40.2031, 522.2158, 163.5719, 210.4871, 532.4684, 1.2338, 51, 186, 30.3549, 30.3549, 23.8783, 29.261, 30.4502, 30.2596, 28.692, 32.4639, 30.641, 44.5921, 37.149
1/2/2009 13:42:47, .7163, .7972, 8.1483, 6.8399, 5.3596, 3.9954, 2.7051, 1.3769, 1059.8127, 15.183, 97.8153, 222.5239, 661.1255, 62.7809, 175.7468, 277.4271, 402.7089, 1.2416, 50, 187, 30.4025, 30.3549, 23.9254, 29.0712, 30.2119, 29.0712, 30.641, 32.4639, 30.641, 44.5921, 37.149
1/2/2009 13:43:17, .7131, .7972, 7.8739, 6.6024, 5.1866, 3.8604, 2.6021, 1.3239, 900.703, 15.171, 744.8263, 26.6936, 45.8054, 52.9006, 195.7137, 298.0627, 202.1715, 1.2416, 54, 182, 30.4025, 30.4025, 23.9725, 30.5933, 29.0238, 29.4509, 29.8312, 32.4639, 30.641, 44.6513, 37.149
1/2/2009 13:43:47, .7131, .7972, 7.9044, 6.6235, 5.2119, 3.8792, 2.6144, 1.3287, 997.2415, 15.183, 93.0155, 95.9265, 43.0042, 705.9897, 172.3378, 346.3803, 371.2521, 1.2377, 54, 204, 30.4025, 30.4025, 24.0197, 29.5459, 29.6885, 30.641, 28.6446, 32.5121, 30.6888, 44.7106, 37.1997
1/2/2009 13:44:17, .7163, .7972, 7.9958, 6.7027, 5.2752, 3.9295, 2.6487, 1.3456, 1102.7187, 15.1949, 97.8153, 613.1955, 381.0101, 66.733, 175.7468, 215.0169, 516.74, 1.2416, 52, 213, 30.4502, 30.4502, 24.0668, 28.692, 30.4502, 29.4509, 30.1167, 32.5121, 30.6888, 44.7106, 37.2505
1/2/2009 13:44:47, .7163, .7972, 8.2459, 6.9243, 5.4355, 4.0487, 2.7419, 1.3962, 1143.837, 15.183, 650.7505, 23.7264, 417.4251, 55.8647, 199.6097, 239.679, 536.4006, 1.2456, 51, 195, 30.4502, 30.4502, 24.1139, 30.4025, 29.3085, 28.9764, 30.3072, 32.5121, 30.6888, 44.9487, 37.2505
1/2/2009 13:45:17, .7163, .7972, 8.1544, 6.8452, 5.3722, 3.9985, 2.7027, 1.3769, 1090.2045, 15.183, 267.7277, 15.8141, 43.9379, 703.0256, 185.4868, 332.791, 449.8942, 1.2416, 52, 187, 30.4502, 30.4979, 24.2081, 30.1167, 29.1661, 30.832, 29.0238, 32.5121, 30.6888, 45.0683, 37.2505
1/2/2009 13:45:47, .7163, .7972, 7.9044, 6.6288, 5.2077, 3.8792, 2.6144, 1.3287, 940.0335, 15.183, 96.8553, 668.5818, 38.3356, 70.6852, 160.1629, 341.3472, 237.5605, 1.2377, 52, 209, 30.4979, 30.4979, 24.3024, 28.929, 30.6888, 29.9263, 29.356, 32.5121, 30.7365, 45.0683, 37.3013
1/2/2009 13:46:17, .7131, .7972, 7.9044, 6.6288, 5.2119, 3.8824, 2.6168, 1.3287, 1006.1802, 15.183, 234.1292, 16.8031, 693.8057, 60.8048, 192.3047, 251.2551, 386.9805, 1.2456, 54, 191, 30.4979, 30.5456, 24.3024, 29.8312, 29.736, 28.8342, 30.5933, 32.5604, 30.7365, 45.0085, 37.3013
1/2/2009 13:46:47, .7163, .7972, 8.1605, 6.8452, 5.3849, 4.0111, 2.7051, 1.3745, 1172.441, 15.183, 649.7905, 18.7812, 43.9379, 490.5988, 202.0447, 221.5599, 607.1785, 1.2456, 54, 228, 30.5456, 30.5456, 24.3966, 30.5456, 28.8816, 30.4502, 29.4509, 32.5604, 30.7365, 45.1283, 37.3521
1/2/2009 13:47:17, .7131, .8002, 8.2459, 6.9243, 5.4355, 4.0425, 2.737, 1.3914, 1186.743, 15.1949, 95.8954, 540.0064, 34.6008, 414.5203, 151.397, 352.42, 567.8574, 1.2338, 51, 204, 30.5456, 30.5933, 24.538, 29.4035, 30.641, 30.4979, 28.929, 32.5604, 30.7843, 45.3691, 37.403
1/2/2009 13:47:47, .7163, .7972, 8.1239, 6.8188, 5.3512, 3.9828, 2.6904, 1.3673, 1090.2045, 15.1949, 100.6951, 176.0389, 660.1918, 70.6852, 173.3118, 331.281, 442.03, 1.2416, 54, 179, 30.5933, 30.641, 24.5851, 29.261, 30.3072, 29.2136, 30.6888, 32.5604, 30.7843, 45.4295, 37.403
1/2/2009 13:48:17, .7163, .7972, 7.9044, 6.6288, 5.2119, 3.8792, 2.6144, 1.3263, 934.6702, 15.183, 794.744, 16.8031, 43.0042, 69.6971, 197.1747, 263.8378, 241.4926, 1.2456, 51, 212, 30.5933, 30.6888, 24.6322, 30.832, 29.1187, 29.6885, 29.8312, 32.6087, 30.7843, 45.3087, 37.454
1/2/2009 13:48:47, .7131, .7972, 7.9654, 6.6816, 5.2541, 3.9138, 2.6365, 1.3408, 1099.1432, 15.1949, 97.8153, 209.6663, 36.4682, 741.5589, 165.0329, 262.3279, 501.0116, 1.2377, 54, 172, 30.641, 30.7365, 24.7265, 29.9263, 30.1643, 30.8798, 28.7394, 32.6087, 30.832, 45.3087, 37.454
