Filename:
C:\AO-51Tlm\WOD\2009\Wd012200

Start Time
1/22/2009 13:23:19
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
1/22/2009 13:23:19, .7163, .7972, 7.6787, 6.423, 5.0769, 3.8196, 2.58, 1.3118, 727.2912, 15.171, 66.1367, 27.6826, 732.0881, 53.8886, 117.7942, 124.4215,-57.9777, 1.2456, 1366, 173, 29.736, 29.5459, 16.9278, 27.6511, 28.0766, 26.3292, 29.356, 31.838, 29.4035, 42.2374, 35.7923
1/22/2009 13:23:49, .7163, .7972, 7.9897, 6.6816, 5.271, 3.9765, 2.6929, 1.3769, 956.1232, 15.171, 663.2299, 35.5949, 233.4827, 41.0442, 311.132, 120.8983, 280.8137, 1.2495, 54, 199, 29.736, 29.5459, 16.8803, 29.641, 26.8482, 26.9426, 28.0766, 31.838, 29.4509, 42.5175, 35.7923
1/22/2009 13:24:19, .7163, .7972, 8.0324, 6.7185, 5.3005, 4.0017, 2.7125, 1.389, 997.2415, 15.183, 444.3597, 25.7045, 49.5403, 656.5881, 149.449, 144.0505, 347.6595, 1.2416, 54, 189, 29.6885, 29.4984, 17.5457, 28.7868, 26.801, 29.1661, 26.6122, 31.838, 29.4509, 42.5738, 35.7923
1/22/2009 13:24:49, .7163, .7972, 7.9471, 6.6447, 5.2541, 3.9608, 2.6708, 1.3601, 1058.025, 15.183, 87.2557, 449.0145, 43.0042, 587.4259, 149.936, 168.7126, 453.8263, 1.2377, 54, 178, 29.6885, 29.5459, 17.5932, 27.4148, 29.1661, 28.5973, 26.282, 31.79, 29.4035, 42.2933, 35.7425
1/22/2009 13:25:19, .7163, .7972, 7.8312, 6.5497, 5.1824, 3.9012, 2.6316, 1.3408, 993.666, 15.183, 88.2157, 619.1297, 335.258, 74.6373, 138.7351, 159.1497, 367.32, 1.2377, 52, 191, 29.6885, 29.5459, 17.8306, 26.5651, 29.261, 27.1314, 28.5973, 31.79, 29.4035, 42.2374, 35.7923
1/22/2009 13:25:49, .7131, .7972, 7.6787, 6.4177, 5.0769, 3.8227, 2.58, 1.3118, 809.5277, 15.171, 116.0545, 22.7374, 700.3417, 60.8048, 223.4725, 132.9777, 103.8689, 1.2456, 55, 212, 29.6885, 29.4984, 17.9255, 28.4078, 27.8401, 26.0934, 29.4035, 31.79, 29.4035, 42.1259, 35.7425
1/22/2009 13:26:19, .7131, .7972, 7.7458, 6.4811, 5.1191, 3.8541, 2.5997, 1.3239, 830.9807, 15.171, 745.7862, 24.7155, 47.6728, 53.8886, 286.2951, 135.9975, 115.6652, 1.2456, 51, 160, 29.6885, 29.4984, 18.3998, 29.6885, 26.6594, 27.3676, 27.8874, 31.79, 29.4035, 42.3493, 35.7425
1/22/2009 13:26:49, .7163, .7972, 7.8617, 6.5761, 5.1866, 3.9075, 2.6414, 1.3456, 893.552, 15.171, 233.1692, 4.9346, 46.7391, 764.2836, 105.6193, 163.6795, 174.6468, 1.2416, 55, 180, 29.641, 29.4984, 18.8737, 28.4078, 27.4148, 29.3085, 26.6594, 31.79, 29.4035, 42.5175, 35.7425
1/22/2009 13:27:19, .7163, .7972, 8.0934, 6.766, 5.3343, 4.033, 2.7346, 1.3986, 1068.7515, 15.183, 79.5761, 556.8201, 31.7996, 364.1307, 209.8366, 182.8052, 394.8447, 1.2298, 50, 195, 29.641, 29.4984, 18.8263, 27.0842, 29.641, 28.2185, 26.8954, 31.742, 29.4035, 42.5738, 35.7425
1/22/2009 13:27:49, .7163, .7972, 7.9654, 6.6605, 5.2583, 3.964, 2.6757, 1.3625, 1043.723, 15.183, 87.2557, 509.3461, 489.3214, 84.5176, 102.2103, 167.7059, 414.5053, 1.2377, 51, 185, 29.641, 29.4984, 19.2525, 26.7066, 28.9764, 26.8954, 29.356, 31.742, 29.4035, 42.3493, 35.7425
1/22/2009 13:28:19, .7163, .7972, 7.8251, 6.5444, 5.174, 3.8949, 2.6291, 1.3384, 991.8782, 15.183, 291.7266, 10.8689, 573.356, 68.7091, 333.0469, 143.5472, 379.1163, 1.2416, 51, 199, 29.641, 29.4509, 19.2998, 28.8816, 27.5565, 26.2349, 29.4035, 31.742, 29.4035, 42.2374, 35.7425
1/22/2009 13:28:49, .7163, .7972, 7.7458, 6.4758, 5.1191, 3.8541, 2.5997, 1.3263, 893.552, 15.171, 770.7451, 7.9018, 47.6728, 198.1413, 157.7279, 159.653, 221.8321, 1.2416, 52, 194, 29.641, 29.4509, 20.1985, 29.356, 26.6122, 28.1239, 27.8874, 31.742, 29.4035, 42.2933, 35.7425
1/22/2009 13:29:19, .7163, .8002, 7.7092, 6.4494, 5.0938, 3.8353, 2.5874, 1.3143, 797.0135, 15.171, 90.1356, .9785, 36.4682, 786.0203, 111.9502, 174.249, 9.0707, 1.2338, 1366, 184, 29.5935, 29.4509, 20.293, 27.9347, 28.0766, 29.4984, 26.8482, 31.742, 29.4035, 42.4053, 35.7425
1/22/2009 13:29:49, .7131, .7972, 7.8739, 6.5919, 5.1993, 3.92, 2.6487, 1.3504, 932.8825, 15.183, 64.2168, 633.9654, 23.3961, 162.5721, 162.1109, 190.8581, 166.7826, 1.2298, 52, 196, 29.5935, 29.4509, 20.4821, 26.801, 29.8312, 28.1239, 27.6983, 31.6939, 29.4035, 42.5738, 35.7425
1/22/2009 13:30:19, .7131, .7972, 8.0202, 6.7027, 5.2879, 3.9922, 2.6978, 1.3769, 1040.1475, 15.183, 84.3759, 343.187, 608.8373, 88.4697, 112.4372, 169.7192, 383.0484, 1.2338, 52, 194, 29.5459, 29.4509, 20.7655, 27.0842, 28.7394, 26.8482, 30.0215, 31.6939, 29.4035, 42.5175, 35.7425
1/22/2009 13:30:49, .7163, .7972, 8.0507, 6.7396, 5.3132, 4.0079, 2.7076, 1.3794, 1079.478, 15.183, 475.0784,-2.9777, 435.1658, 74.6373, 339.3778, 155.1232, 461.6905, 1.2338, 54, 174, 29.5935, 29.4035, 20.9544, 29.261, 27.4148, 26.6594, 29.356, 31.6939, 29.4035, 42.5175, 35.7425
1/22/2009 13:31:19, .7131, .7972, 7.88, 6.5919, 5.2077, 3.9232, 2.6487, 1.3504, 1022.27, 15.183, 698.7483,-4.9558, 43.0042, 407.6041, 108.5412, 176.7655, 394.8447, 1.2338, 51, 168, 29.5935, 29.4035, 21.804, 29.0238, 26.8954, 28.929, 27.8401, 31.6939, 29.4509, 42.4614, 35.7425
1/22/2009 13:31:49, .7163, .7972, 7.7153, 6.4547, 5.1022, 3.8416, 2.5923, 1.3191, 877.4622, 15.171, 60.3769, 27.6826, 24.3299, 754.4033, 128.9951, 189.3482, 131.3936, 1.2338, 52, 185, 29.5935, 29.4035, 21.804, 27.6983, 28.8816, 29.4984, 27.037, 31.6939, 29.4509, 42.2933, 35.7425
1/22/2009 13:32:19, .7131, .7972, 7.7397, 6.4705, 5.1149, 3.8478, 2.5972, 1.3215, 836.344, 15.183, 52.6973, 660.6695, 17.7938, 84.5176, 129.9691, 181.2953, 20.9028, 1.2338, 1367, 173, 29.5459, 29.4509, 22.087, 26.801, 30.0691, 28.0293, 28.5025, 31.6939, 29.4509, 42.4614, 35.7923
1/22/2009 13:32:49, .7163, .8002, 7.8739, 6.5866, 5.1908, 3.9138, 2.6414, 1.3456, 934.6702, 15.171, 80.536, 158.2362, 679.7999, 85.5056, 94.9053, 172.2357, 206.1036, 1.2338, 52, 193, 29.5459, 29.4035, 22.1342, 27.7456, 28.692, 26.9898, 30.3549, 31.646, 29.4509, 42.5175, 35.7923
1/22/2009 13:33:19, .7163, .7972, 8.1056, 6.7766, 5.3427, 4.0393, 2.737, 1.3962, 1061.6005, 15.183, 600.8327,-1.9887, 294.1744, 75.6253, 308.697, 163.1762, 406.6411, 1.2338, 52, 194, 29.5459, 29.4035, 22.2757, 29.8312, 27.5565, 27.2259, 29.2136, 31.646, 29.4509, 42.6301, 35.7425
1/22/2009 13:33:49, .7163, .7972, 8.0812, 6.7555, 5.3258, 4.0236, 2.7199, 1.3866, 1075.9025, 15.183, 564.3544, 7.9018, 35.5345, 583.4738, 83.2174, 184.3151, 418.4374, 1.2338, 53, 178, 29.5459, 29.4035, 23.03, 29.1187, 27.462, 29.4035, 27.7929, 31.646, 29.4984, 42.6865, 35.7923
1/22/2009 13:34:19, .7163, .7972, 7.8373, 6.5497, 5.1782, 3.8981, 2.6316, 1.3408, 1032.9965, 15.183, 46.9375, 245.2719, 17.7938, 686.2291, 112.4372, 189.3482, 351.5916, 1.2338, 51, 184, 29.5459, 29.4035, 22.9829, 27.7456, 29.7836, 29.261, 27.3203, 31.646, 29.4984, 42.3493, 35.7923
1/22/2009 13:34:49, .7163, .7972, 7.7519, 6.4811, 5.1233, 3.8573, 2.6021, 1.3239, 909.6417, 15.183, 47.8975, 644.8448, 143.8458, 87.4817, 91.0094, 181.7986, 162.8505, 1.2338, 53, 185, 29.5459, 29.4035, 23.1714, 27.1314, 30.3072, 27.8401, 29.2136, 31.646, 29.4984, 42.4053, 35.7923
1/22/2009 13:35:19, .7163, .7972, 7.7092, 6.4494, 5.0938, 3.8321, 2.5874, 1.3143, 780.9237, 15.171, 83.4159, 6.9127, 713.4137, 82.5415, 81.2694, 171.2291,-30.3695, 1.2338, 1367, 160, 29.5459, 29.4035, 23.1243, 28.6446, 28.8342, 27.037, 30.4025, 31.646, 29.4984, 42.4614, 35.8421
1/22/2009 13:35:49, .7163, .7972, 7.9349, 6.6341, 5.2372, 3.9483, 2.6708, 1.3649, 952.5477, 15.171, 709.3079, .9785, 121.4365, 75.6253, 258.5363, 165.1894, 237.5605, 1.2338, 54, 189, 29.5459, 29.4035, 23.03, 30.4025, 27.7929, 27.9347, 28.9764, 31.646, 29.5459, 42.6865, 35.8421
1/22/2009 13:36:19, .7163, .7972, 8.0446, 6.7291, 5.3047, 4.0079, 2.715, 1.3866, 1031.2087, 15.183, 374.2829, 13.836, 28.9985, 718.8342, 74.9384, 187.8383, 331.931, 1.2338, 51, 182, 29.5459, 29.4035, 23.5484, 29.261, 28.2658, 29.9263, 27.7929, 31.646, 29.5459, 42.8561, 35.8421
1/22/2009 13:36:49, .7163, .7972, 8.0446, 6.7291, 5.3132, 4.0048, 2.7051, 1.3769, 1097.3555, 15.1949, 47.8975, 456.9268, 17.7938, 541.9764, 103.1843, 187.335, 410.5732, 1.2298, 52, 166, 29.5459, 29.4509, 23.4542, 27.982, 30.5456, 29.1187, 27.7456, 31.646, 29.5935, 42.6301, 35.892
1/22/2009 13:37:19, .7163, .7972, 7.8617, 6.5761, 5.1993, 3.9138, 2.6414, 1.3456, 1018.6945, 15.183, 58.457, 562.7543, 360.4683, 89.4578, 69.5815, 176.2622, 343.7274, 1.2338, 53, 172, 29.5459, 29.4509, 23.5484, 27.5093, 30.3072, 27.7929, 29.9263, 31.646, 29.5935, 42.5175, 35.892
1/22/2009 13:37:49, .7163, .7972, 7.7641, 6.4916, 5.1318, 3.8667, 2.6095, 1.3263, 931.0947, 15.171, 255.2482,-.9996, 671.3964, 79.5774, 101.2363, 195.8912, 249.3568, 1.2338, 51, 165, 29.5459, 29.4509, 23.407, 29.4509, 28.7868, 27.1314, 30.3072, 31.646, 29.5935, 42.4614, 35.892
1/22/2009 13:38:19, .7163, .7972, 7.7519, 6.4863, 5.1233, 3.8573, 2.6021, 1.3239, 852.4337, 15.171, 764.0254,-5.9448, 43.0042, 85.5056, 206.4276, 166.6993, 127.4615, 1.2377, 54, 169, 29.5459, 29.4509, 23.3128, 30.4979, 27.8401, 28.8342, 28.7868, 31.646, 29.641, 42.6301, 35.892
1/22/2009 13:38:49, .7163, .7972, 7.8373, 6.5602, 5.1782, 3.9012, 2.634, 1.3432, 889.9765, 15.171, 128.5339, 11.8579, 28.9985, 787.0084, 84.6784, 225.0831, 115.6652, 1.2298, 54, 202, 29.5459, 29.4509, 23.4542, 29.1187, 28.8816, 30.3549, 27.7929, 31.646, 29.641, 42.8561, 35.9418
1/22/2009 13:39:19, .7163, .7972, 8.0324, 6.7185, 5.2963, 4.0017, 2.7101, 1.3842, 1020.4822, 15.183, 59.417, 613.1955, 19.6613, 311.765, 110.9762, 183.8118, 284.7458, 1.2298, 51, 189, 29.5459, 29.4509, 23.3599, 27.9347, 30.8798, 29.0712, 28.3605, 31.646, 29.6885, 42.9128, 35.9918
1/22/2009 13:39:49, .7163, .7972, 8.0995, 6.7713, 5.3427, 4.033, 2.7248, 1.3866, 1093.78, 15.1949, 79.5761, 408.4638, 539.7422, 85.5056, 91.4963, 228.6062, 449.8942, 1.2338, 51, 180, 29.5459, 29.4984, 23.407, 27.8874, 29.9739, 27.8874, 30.641, 31.646, 29.6885, 42.7994, 35.9918
1/22/2009 13:40:19, .7163, .7972, 8.0812, 6.7555, 5.3343, 4.0236, 2.7199, 1.3842, 1075.9025, 15.183, 523.0762, .9785, 558.4166, 70.6852, 135.8131, 188.3416, 461.6905, 1.2377, 54, 166, 29.5935, 29.4984, 23.2185, 29.9739, 28.5025, 27.5565, 30.1167, 31.646, 29.6885, 42.9128, 36.0417
1/22/2009 13:40:49, .7163, .7972, 7.8251, 6.5444, 5.1697, 3.8949, 2.6291, 1.3384, 975.7885, 15.171, 736.1867, 2.9566, 45.8054, 322.6333, 143.605, 157.6398, 351.5916, 1.2377, 52, 169, 29.5935, 29.4509, 23.1714, 30.2119, 27.6983, 29.6885, 28.6446, 31.646, 29.736, 42.6865, 36.0417
1/22/2009 13:41:19, .7131, .7972, 7.8007, 6.5233, 5.1571, 3.8792, 2.6168, 1.3335, 941.8212, 15.183, 85.3358, 82.0799, 31.7996, 755.3913, 105.1323, 251.2551, 261.1531, 1.2338, 54, 180, 29.5935, 29.4984, 23.0771, 28.7868, 29.356, 30.4502, 27.7456, 31.646, 29.7836, 42.8561, 36.0917
1/22/2009 13:41:49, .7163, .7972, 7.7458, 6.4863, 5.1191, 3.8541, 2.5997, 1.3239, 816.6787, 15.183, 83.4159, 686.3846, 26.1973, 77.6014, 115.8462, 171.2291, 20.9028, 1.2338, 1366, 196, 29.5935, 29.5459, 23.03, 27.6511, 30.6888, 29.0238, 29.0712, 31.646, 29.7836, 42.9128, 36.0917
1/22/2009 13:42:19, .7163, .7972, 8.0629, 6.7449, 5.3216, 4.0205, 2.7248, 1.3914, 1011.5435, 15.183, 95.8954, 157.2471, 624.7105, 75.6253, 126.0731, 334.3009, 343.7274, 1.2377, 52, 180, 29.5935, 29.5459, 22.9829, 28.2185, 29.356, 27.8401, 30.9276, 31.646, 29.7836, 43.1403, 36.0917
1/22/2009 13:42:49, .7163, .7972, 8.0995, 6.7819, 5.3469, 4.0393, 2.7419, 1.4011, 1027.6332, 15.183, 699.7083, 17.7922, 384.745, 57.8407, 165.5199, 140.024, 390.9126, 1.2416, 54, 177, 29.5935, 29.5459, 22.8886, 30.2119, 28.0293, 28.0293, 29.7836, 31.646, 29.8312, 43.1974, 36.1417
1/22/2009 13:43:19, .7163, .8002, 8.1056, 6.7819, 5.3554, 4.0425, 2.7321, 1.389, 1102.7187, 15.183, 593.1531, 13.836, 45.8054, 528.144, 149.936, 225.5864, 520.6721, 1.2377, 51, 175, 29.641, 29.5459, 22.8414, 29.736, 27.6983, 30.4025, 28.4078, 31.646, 29.8312, 43.0264, 36.1917
1/22/2009 13:43:49, .7131, .7972, 8.0019, 6.6921, 5.2879, 3.986, 2.6904, 1.3697, 1079.478, 15.183, 93.0155, 374.8364, 35.5345, 661.5283, 128.5081, 183.3085, 461.6905, 1.2298, 52, 182, 29.641, 29.5935, 22.7472, 28.3605, 29.7836, 30.1643, 27.7929, 31.646, 29.8312, 43.1974, 36.1917
1/22/2009 13:44:19, .7163, .8002, 7.7763, 6.5075, 5.1402, 3.8698, 2.6119, 1.3287, 911.4295, 15.183, 92.0555, 669.5709, 129.84, 80.5655, 120.2292, 232.6327, 233.6284, 1.2377, 51, 169, 29.641, 29.5935, 22.7472, 27.462, 30.3549, 28.7394, 29.736, 31.646, 29.8312, 42.8561, 36.1917
1/22/2009 13:44:49, .7163, .7972, 7.8068, 6.5286, 5.1571, 3.8824, 2.6193, 1.3335, 877.4622, 15.171, 114.1345, 17.7922, 693.8057, 59.8168, 166.4939, 271.3874, 198.2394, 1.2416, 55, 184, 29.641, 29.5935, 22.6529, 28.692, 28.8816, 27.5565, 30.6888, 31.646, 29.8312, 43.0833, 36.2418
1/22/2009 13:45:19, .7163, .7972, 7.8861, 6.5972, 5.2077, 3.9232, 2.6512, 1.3504, 893.552, 15.171, 782.2646, 25.7045, 156.9178, 58.8288, 174.7728, 148.5802, 186.4431, 1.2456, 52, 169, 29.6885, 29.5935, 22.6057, 30.3549, 27.7929, 28.5499, 29.3085, 31.646, 29.8787, 43.2545, 36.2418
1/22/2009 13:45:49, .7163, .7972, 8.13, 6.8082, 5.368, 4.055, 2.7518, 1.4035, 1050.874, 15.183, 299.4062, 17.7922, 44.8717, 706.9778, 169.9029, 275.9172, 414.5053, 1.2416, 53, 179, 29.6885, 29.641, 22.5586, 29.356, 28.0766, 30.5933, 27.982, 31.646, 29.8787, 43.4839, 36.2418
1/22/2009 13:46:19, .7163, .7972, 8.1544, 6.8241, 5.3807, 4.0644, 2.7542, 1.3986, 1108.082, 15.1949, 94.9354, 541.9845, 35.5345, 527.1559, 131.9171, 182.3019, 481.3511, 1.2338, 53, 189, 29.6885, 29.6885, 22.5586, 28.0766, 30.3549, 29.641, 27.7929, 31.6939, 29.8787, 43.3691, 36.2919
1/22/2009 13:46:49, .7163, .7972, 8.0324, 6.7238, 5.309, 4.0017, 2.7002, 1.3745, 1091.9922, 15.1949, 97.8153, 482.6419, 380.0764, 71.6732, 140.683, 358.4597, 501.0116, 1.2338, 51, 172, 29.6885, 29.6885, 22.5586, 27.462, 30.2596, 28.1712, 29.9263, 31.6939, 29.8787, 43.3118, 36.342
1/22/2009 13:47:19, .7163, .7972, 7.8373, 6.5549, 5.1824, 3.9012, 2.634, 1.3408, 954.3355, 15.183, 321.4852, 24.7155, 684.4685, 52.9006, 183.0518, 138.5141, 320.1347, 1.2416, 52, 192, 29.6885, 29.6885, 22.5586, 29.4035, 28.8816, 27.2259, 30.0215, 31.6939, 29.9263, 43.1403, 36.342
1/22/2009 13:47:49, .7163, .7972, 7.8373, 6.5549, 5.1782, 3.8981, 2.6291, 1.3384, 909.6417, 15.171, 735.2267, 28.6717, 46.7391, 107.2423, 185.9738, 280.9502, 253.2889, 1.2456, 55, 179, 29.736, 29.6885, 22.5114, 30.4502, 27.8401, 28.9764, 28.5499, 31.6939, 29.9263, 43.3691, 36.342
1/22/2009 13:48:19, .7131, .7972, 7.8129, 6.5391, 5.1655, 3.8886, 2.6242, 1.3335, 841.7072, 15.171, 113.1746, 10.8689, 43.0042, 790.9605, 170.3899, 171.2291, 96.0047, 1.2416, 55, 174, 29.736, 29.736, 22.5114, 29.2136, 28.9764, 30.4025, 27.3203, 31.742, 29.9263, 43.5415, 36.342
1/22/2009 13:48:49, .7163, .7972, 8.0629, 6.7502, 5.3216, 4.0173, 2.7223, 1.3914, 1034.7842, 15.183, 92.0555, 560.7762, 35.5345, 242.6027, 123.1512, 387.1482, 363.3879, 1.2338, 53, 194, 29.736, 29.736, 22.5586, 28.0293, 30.9276, 29.1187, 27.7456, 31.6939, 29.9263, 43.7147, 36.3922
1/22/2009 13:49:19, .7163, .7972, 8.1483, 6.8188, 5.3765, 4.0582, 2.7542, 1.4059, 1068.7515, 15.1949, 97.8153, 374.8364, 636.8489, 64.757, 172.8248, 159.653, 434.1658, 1.2377, 50, 180, 29.736, 29.7836, 22.5586, 27.982, 30.0691, 27.7929, 29.8312, 31.742, 29.9263, 43.7726, 36.3922
1/22/2009 13:49:49, .7163, .7972, 8.2276, 6.8874, 5.4355, 4.1021, 2.7787, 1.4131, 1142.0492, 15.183, 537.4756, 26.6936, 497.7249, 51.9126, 184.9998, 295.5462, 552.129, 1.2416, 54, 184, 29.7836, 29.7836, 22.5586, 30.2119, 28.7394, 27.4148, 29.356, 31.742, 29.9263, 43.6569, 36.3922
1/22/2009 13:50:19, .7163, .7972, 8.0324, 6.7185, 5.309, 4.0017, 2.7027, 1.3769, 1072.327, 15.183, 705.468, 27.6826, 45.8054, 398.7118, 202.0447, 161.1629, 481.3511, 1.2456, 54, 182, 29.7836, 29.7836, 22.6057, 30.2596, 27.8401, 29.6885, 28.0293, 31.742, 29.9739, 43.5992, 36.4424
1/22/2009 13:50:49, .7131, .7972, 7.8922, 6.6077, 5.2161, 3.9295, 2.6536, 1.3504, 991.8782, 15.183, 94.9354, 77.1347, 42.0705, 668.4445, 143.118, 409.7971, 359.4558, 1.2377, 54, 163, 29.8312, 29.8312, 22.7, 28.8816, 29.4509, 30.4979, 27.0842, 31.742, 29.9739, 43.7726, 36.4424
1/22/2009 13:51:19, .7163, .7972, 7.8129, 6.5338, 5.1613, 3.8886, 2.6217, 1.3335, 847.0705, 15.183, 96.8553, 734.8476, 39.2694, 72.6612, 160.6499, 179.7853, 103.8689, 1.2377, 55, 176, 29.8312, 29.8312, 22.6529, 27.6511, 30.4979, 29.1187, 28.5973, 31.79, 29.9739, 43.7147, 36.4927
1/22/2009 13:51:49, .7163, .7972, 8.0385, 6.7291, 5.309, 4.0048, 2.7125, 1.3818, 1000.817, 15.183, 96.8553, 103.8388, 673.2639, 64.757, 169.9029, 336.3141, 331.931, 1.2416, 53, 185, 29.8312, 29.8787, 22.7472, 28.3605, 29.261, 27.982, 30.5456, 31.742, 30.0215, 43.9468, 36.4927
1/22/2009 13:52:19, .7163, .7972, 8.1056, 6.7871, 5.3512, 4.0393, 2.737, 1.3962, 1045.5107, 15.171, 746.7462, 26.6936, 299.7767, 51.9126, 204.4797, 170.7258, 410.5732, 1.2416, 51, 182, 29.8787, 29.8787, 22.7943, 30.3549, 27.9347, 28.3132, 29.5459, 31.79, 29.9739, 44.1802, 36.4927
1/22/2009 13:52:49, .7163, .7972, 8.2581, 6.9138, 5.4482, 4.1147, 2.7935, 1.4179, 1156.3512, 15.183, 495.2375, 22.7374, 47.6728, 526.1679, 180.6168, 356.4464, 567.8574, 1.2416, 52, 191, 29.8787, 29.8787, 22.8886, 29.7836, 27.5565, 30.7365, 28.2185, 31.79, 30.0215, 44.0633, 36.5429
1/22/2009 13:53:19, .7131, .7972, 8.1483, 6.8241, 5.3849, 4.0613, 2.7468, 1.3986, 1138.4737, 15.183, 95.8954, 437.146, 37.4019, 647.6958, 163.5719, 177.2688, 532.4684, 1.2377, 52, 174, 29.9263, 29.9263, 22.8886, 28.4552, 29.6885, 30.3549, 27.5565, 31.79, 30.0215, 44.1217, 36.5932
1/22/2009 13:53:49, .7163, .7972, 7.9471, 6.6552, 5.2541, 3.9577, 2.6708, 1.3601, 1061.6005, 15.183, 94.9354, 594.4037, 222.2781, 74.6373, 138.7351, 352.42, 449.8942, 1.2338, 54, 199, 29.9263, 29.9739, 22.9357, 27.5093, 30.3072, 28.929, 29.6885, 31.838, 30.0691, 43.9468, 36.5932
1/22/2009 13:54:19, .7163, .7972, 7.8556, 6.5708, 5.1908, 3.9075, 2.6365, 1.3408, 911.4295, 15.183, 170.772, 15.8141, 731.1544, 62.7809, 188.4088, 187.8383, 237.5605, 1.2456, 54, 184, 29.9263, 29.9739, 22.9357, 29.0712, 29.0238, 27.6511, 30.4502, 31.838, 30.0691, 43.8886, 36.5932
1/22/2009 13:54:49, .7131, .7972, 7.9349, 6.6394, 5.2415, 3.9483, 2.6659, 1.3577, 922.156, 15.183, 740.9865, 23.7264, 57.9437, 54.8766, 185.9738, 324.2347, 225.7642, 1.2456, 53, 194, 29.9739, 30.0215, 23.03, 30.7365, 27.9347, 28.7394, 29.1187, 31.838, 30.0691, 44.2388, 36.6436
1/22/2009 13:55:19, .7163, .7972, 8.0263, 6.7238, 5.3047, 3.9985, 2.7002, 1.3769, 1011.5435, 15.183, 297.4863, 7.9018, 42.0705, 766.2597, 181.5908, 163.6795, 347.6595, 1.2377, 51, 196, 29.9739, 30.0691, 23.03, 29.7836, 28.4552, 30.6888, 27.7456, 31.838, 30.0691, 44.415, 36.6436
1/22/2009 13:55:49, .7163, .7972, 8.2154, 6.8768, 5.4187, 4.0895, 2.7763, 1.4131, 1134.8982, 15.1949, 87.2557, 508.357, 32.7333, 371.0469, 119.7422, 394.6979, 489.2153, 1.2338, 53, 189, 29.9739, 30.1167, 23.0771, 28.5025, 30.7365, 29.7836, 27.6511, 31.8861, 30.1167, 44.3562, 36.694
1/22/2009 13:56:19, .7163, .7972, 8.2093, 6.8716, 5.4187, 4.0895, 2.7689, 1.4083, 1152.7757, 15.1949, 98.7752, 511.3241, 518.2667, 73.6493, 159.6759, 202.4342, 548.1969, 1.2377, 53, 198, 30.0215, 30.1167, 23.0771, 27.9347, 30.3072, 28.4078, 29.8787, 31.8861, 30.1167, 44.2974, 36.694
1/22/2009 13:56:49, .7163, .7972, 8.0934, 6.7766, 5.3512, 4.0299, 2.7199, 1.3842, 1125.9595, 15.183, 394.442, 16.8031, 595.7653, 62.7809, 176.7208, 323.7314, 552.129, 1.2416, 54, 176, 30.0691, 30.1167, 23.1243, 30.0215, 28.9764, 27.5565, 30.1167, 31.8861, 30.1643, 44.1802, 36.694
1/22/2009 13:57:19, .7163, .7972, 7.88, 6.5919, 5.2035, 3.92, 2.6438, 1.3456, 943.609, 15.171, 789.9443, 20.7593, 44.8717, 198.1413, 198.1487, 156.1299, 296.5421, 1.2456, 53, 182, 30.0691, 30.1643, 23.1243, 30.6888, 27.7929, 29.5935, 28.8342, 31.9341, 30.1643, 44.005, 36.7444
1/22/2009 13:57:49, .7163, .7972, 7.9166, 6.6235, 5.233, 3.9389, 2.6561, 1.3528, 947.1845, 15.183, 96.8553, 2.9566, 43.0042, 684.253, 146.04, 419.8633, 265.0852, 1.2416, 52, 187, 30.1167, 30.2119, 23.1243, 29.4509, 28.8342, 30.9754, 27.6511, 31.8861, 30.2119, 44.3562, 36.7444
1/22/2009 13:58:19, .7163, .8002, 7.9349, 6.6447, 5.2457, 3.9514, 2.6634, 1.3552, 954.3355, 15.183, 91.0956, 704.1873, 32.7333, 172.4525, 140.196, 197.9044, 217.9, 1.2377, 53, 179, 30.1167, 30.2596, 23.0771, 28.0766, 30.5456, 29.736, 28.5973, 31.9341, 30.2119, 44.474, 36.7948
1/22/2009 13:58:49, .7163, .7972, 8.1849, 6.8557, 5.4018, 4.077, 2.7616, 1.4035, 1104.5065, 15.183, 98.7752, 250.2171, 621.9094, 70.6852, 148.962, 330.2744, 473.4869, 1.2416, 54, 183, 30.1643, 30.3072, 23.0771, 28.0766, 29.641, 28.4078, 30.8798, 31.9341, 30.2119, 44.474, 36.7948
1/22/2009 13:59:19, .7163, .8002, 8.1605, 6.8293, 5.3891, 4.0644, 2.7468, 1.3986, 1109.8697, 15.183, 641.1509, 17.7922, 478.1168, 58.8288, 185.4868, 168.2093, 508.8758, 1.2456, 52, 170, 30.1643, 30.3072, 23.03, 30.3549, 28.3605, 28.0766, 30.2596, 31.9822, 30.2596, 44.3562, 36.7948
