Filename:
C:\AO-51Tlm\WOD\2009\Wd012500

Start Time
1/25/2009 0:46:52
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
1/25/2009 0:46:52, .7827, .7972, 7.697, 6.4441, 5.0938, 3.8384, 2.5849, 1.3215, 804.1645, 15.171, 40.2178, 120.6526, 43.9379, 683.265, 258.0493, 109.8255, 64.287, 1.2771, 1339, 186, 28.7394, 28.4552, 31.5021, 28.7868, 29.1187, 30.0215, 27.037, 31.2625, 29.4509, 43.0833, 36.694
1/25/2009 0:47:22, .7359, .7972, 7.6848, 6.4389, 5.0854, 3.8321, 2.58, 1.3191, 739.8055, 15.171, 45.9776, 748.6942, 44.8717, 24.2477, 208.3756, 113.3487,-50.0896, 1.2574, 1366, 196, 28.7394, 28.4552, 31.2146, 27.4148, 30.6888, 28.8342, 28.1239, 31.2625, 29.4509, 43.3691, 36.694
1/25/2009 0:47:52, .7359, .7972, 7.7397, 6.4863, 5.1233, 3.8604, 2.5997, 1.3263, 802.3767, 15.171, 28.6984, 188.8965, 691.0045, 14.3673, 129.9691, 101.2693, 16.9588, 1.2613, 1366, 183, 28.7394, 28.5025, 30.641, 27.7456, 29.736, 27.4148, 30.3072, 31.3104, 29.4509, 43.3118, 36.694
1/25/2009 0:48:22, .7327, .7942, 7.8739, 6.5919, 5.2077, 3.9232, 2.6463, 1.3528, 929.307, 15.171, 620.9918, 49.4415, 301.6441, 7.4511, 239.5434, 97.2428, 221.8321, 1.2574, 55, 158, 28.7394, 28.5025, 29.9263, 29.9739, 28.3605, 27.2731, 29.5459, 31.3104, 29.4509, 43.3691, 36.694
1/25/2009 0:48:52, .7359, .8002, 7.8495, 6.5708, 5.195, 3.9138, 2.6365, 1.348, 961.4865, 15.171, 471.2385, 51.4196, 38.3356, 524.1918, 154.319, 102.2759, 276.8816, 1.2574, 51, 184, 28.7394, 28.5025, 29.4509, 29.7836, 27.6038, 29.7836, 28.1239, 31.3104, 29.4984, 43.1974, 36.694
1/25/2009 0:49:22, .7359, .7972, 7.8068, 6.5391, 5.1697, 3.8918, 2.6242, 1.3432, 959.6987, 15.183, 25.8185, 350.1103, 38.3356, 588.4139, 265.3543, 112.8454, 308.3384, 1.2574, 55, 172, 28.7868, 28.5499, 28.8342, 28.4552, 29.6885, 29.9263, 27.037, 31.3104, 29.4984, 43.1403, 36.694
1/25/2009 0:49:52, .7359, .7972, 7.6726, 6.4283, 5.0811, 3.829, 2.58, 1.3191, 786.287, 15.183, 23.8986, 721.9901, 140.1109, 15.3554, 120.2292, 135.4942, 28.7908, 1.2574, 1366, 215, 28.7868, 28.5973, 28.5025, 27.1314, 30.5933, 28.5973, 28.8816, 31.3104, 29.5459, 42.9128, 36.7444
1/25/2009 0:50:22, .7359, .7972, 7.6544, 6.4125, 5.0643, 3.8165, 2.5702, 1.3118, 709.4137, 15.159, 21.0187, 47.4635, 710.6126, 6.4631, 204.9666, 96.7395,-121.0821, 1.2613, 1366, 199, 28.7868, 28.5499, 27.7456, 28.2658, 29.356, 27.2259, 30.3072, 31.3104, 29.4984, 43.0264, 36.694
1/25/2009 0:50:52, .7359, .7942, 7.6848, 6.4336, 5.0811, 3.829, 2.58, 1.3167, 718.3525, 15.171, 698.7483, 50.4306, 68.2146, 6.4631, 150.423, 94.223,-152.6342, 1.2613, 1366, 192, 28.7868, 28.5973, 27.2259, 30.2119, 27.8874, 28.0766, 29.1187, 31.3104, 29.5459, 43.1403, 36.7444
1/25/2009 0:51:22, .7359, .7972, 7.8556, 6.5708, 5.195, 3.9138, 2.6389, 1.3504, 927.5192, 15.171, 290.7666, 50.4306, 36.4682, 626.9472, 221.5245, 105.2958, 210.0358, 1.2613, 55, 209, 28.8342, 28.5973, 26.6594, 29.4035, 27.8401, 30.2596, 27.7929, 31.3104, 29.5935, 43.3118, 36.7444
1/25/2009 0:51:52, .7359, .7972, 7.8556, 6.5708, 5.195, 3.9169, 2.6365, 1.348, 968.6375, 15.183, 19.0988, 560.7762, 37.4019, 469.8501, 125.5861, 126.938, 284.7458, 1.2613, 56, 182, 28.8342, 28.5973, 26.3292, 27.982, 30.1167, 29.736, 27.1314, 31.3104, 29.5935, 43.1974, 36.7444
1/25/2009 0:52:22, .7359, .7972, 7.7885, 6.518, 5.1486, 3.8792, 2.6168, 1.3384, 929.307, 15.183, 19.0988, 613.1955, 412.7566, 9.4272, 132.4041, 103.2825, 237.5605, 1.2613, 55, 180, 28.8342, 28.6446, 25.7162, 27.037, 30.1643, 28.3132, 29.356, 31.3583, 29.5459, 43.0833, 36.694
1/25/2009 0:52:52, .7359, .7972, 7.7031, 6.4441, 5.0938, 3.8416, 2.5874, 1.3239, 845.2827, 15.171, 230.2893, 47.4635, 659.2581, 4.487, 177.2078, 98.2494, 111.7331, 1.2613, 53, 196, 28.8816, 28.6446, 25.1977, 28.929, 28.7868, 27.0842, 29.9263, 31.3583, 29.5935, 42.9128, 36.7444
1/25/2009 0:53:22, .7359, .7972, 7.6361, 6.3914, 5.0516, 3.8039, 2.5653, 1.3094, 691.5362, 15.159, 699.7083, 48.4525, 36.4682, 17.3314, 181.5908, 100.2627,-140.8022, 1.2613, 1366, 196, 28.8816, 28.692, 24.7736, 30.1167, 27.462, 28.6446, 28.5973, 31.3583, 29.5935, 42.9128, 36.694
1/25/2009 0:53:52, .7359, .7972, 7.6726, 6.423, 5.0769, 3.8259, 2.5776, 1.3167, 725.5035, 15.171, 36.378, 50.4306, 35.5345, 716.8581, 142.144, 110.3288,-121.0821, 1.2613, 1367, 185, 28.8816, 28.692, 24.3024, 28.929, 28.1239, 30.4025, 27.1786, 31.3583, 29.5935, 43.1403, 36.694
1/25/2009 0:54:22, .7359, .7972, 7.7824, 6.5127, 5.1486, 3.8761, 2.6144, 1.336, 845.2827, 15.171, 16.2189, 718.0339, 37.4019, 179.3687, 124.6121, 132.4744, 68.2311, 1.2613, 1366, 195, 28.929, 28.7394, 23.8312, 27.5565, 30.0691, 29.3085, 27.3203, 31.3583, 29.5935, 43.3118, 36.694
1/25/2009 0:54:52, .7392, .7972, 7.8434, 6.5602, 5.1866, 3.9075, 2.6316, 1.348, 927.5192, 15.171, 16.2189, 403.5186, 596.699, 5.475, 169.9029, 103.7858, 210.0358, 1.2613, 55, 195, 28.929, 28.7868, 23.3599, 27.2259, 29.356, 27.8401, 29.736, 31.3583, 29.5935, 43.1403, 36.694
1/25/2009 0:55:22, .7359, .7972, 7.8068, 6.5391, 5.1697, 3.8949, 2.6242, 1.3408, 948.9722, 15.183, 452.0394, 48.4525, 524.8027, 3.499, 142.144, 98.2494, 245.4247, 1.2653, 56, 179, 28.929, 28.7868, 22.9357, 29.4035, 27.982, 27.037, 29.4035, 31.3583, 29.5935, 42.9695, 36.694
1/25/2009 0:55:52, .7359, .7972, 7.7153, 6.46, 5.1065, 3.8478, 2.5948, 1.3287, 891.7642, 15.171, 620.0319, 49.4415, 34.6008, 286.0761, 143.605, 109.3222, 178.5789, 1.2613, 55, 201, 28.929, 28.7868, 22.5114, 29.641, 26.8954, 29.2136, 27.982, 31.3583, 29.5935, 42.8561, 36.6436
1/25/2009 0:56:22, .7359, .7972, 7.6726, 6.4177, 5.0769, 3.8227, 2.5751, 1.3167, 805.9522, 15.171, 9.4992, 163.1814, 35.5345, 685.2411, 128.0211, 140.5273, 40.6229, 1.2653, 1366, 184, 28.9764, 28.8342, 22.087, 28.4078, 28.3605, 29.9739, 26.6594, 31.3583, 29.5935, 42.9695, 36.6436
1/25/2009 0:56:52, .7359, .7972, 7.63, 6.3914, 5.0474, 3.8039, 2.5629, 1.3094, 695.1117, 15.171, 15.259, 759.5737, 37.4019, 8.4391, 169.4159, 104.7924,-152.6342, 1.2613, 1365, 192, 28.9764, 28.8342, 21.6624, 27.037, 29.736, 28.5499, 27.982, 31.3583, 29.5935, 43.0264, 36.6436
1/25/2009 0:57:22, .7359, .7972, 7.7092, 6.4494, 5.098, 3.8416, 2.5874, 1.3239, 777.3482, 15.171, 11.4191, 134.4991, 688.2034, 6.4631, 125.0991, 129.4545,-42.2016, 1.2613, 1367, 198, 28.9764, 28.8342, 21.3321, 27.462, 28.692, 27.1786, 29.9263, 31.3583, 29.5935, 43.0833, 36.6436
1/25/2009 0:57:52, .7359, .7972, 7.8068, 6.5391, 5.1655, 3.8918, 2.6217, 1.3408, 900.703, 15.171, 614.2721, 49.4415, 317.5173, 3.499, 142.631, 101.2693, 158.9184, 1.2613, 55, 185, 28.9764, 28.8342, 20.9544, 29.5935, 27.3676, 27.1786, 28.8342, 31.3583, 29.5935, 43.0833, 36.5932
1/25/2009 0:58:22, .7359, .7972, 7.9105, 6.6183, 5.2288, 3.942, 2.6585, 1.3577, 977.5762, 15.183, 431.8803, 49.4415, 33.667, 537.0363, 140.683, 132.9777, 272.9494, 1.2653, 52, 185, 28.9764, 28.8342, 20.5766, 29.1661, 26.7066, 29.4509, 27.462, 31.3583, 29.5935, 43.1403, 36.5932
1/25/2009 0:58:52, .7359, .7972, 7.758, 6.4916, 5.1318, 3.8667, 2.607, 1.3335, 925.7315, 15.183, 13.3391, 403.5186, 35.5345, 601.2583, 163.0849, 111.3355, 233.6284, 1.2613, 51, 190, 29.0238, 28.8816, 20.2458, 27.7929, 28.929, 29.261, 26.4707, 31.3583, 29.5459, 42.8561, 36.5932
1/25/2009 0:59:22, .7359, .7972, 7.6909, 6.4389, 5.0854, 3.8321, 2.5825, 1.3239, 868.5235, 15.183, 15.259, 682.4284, 231.6153, 7.4511, 122.6642, 162.1696, 143.19, 1.2613, 55, 180, 29.0238, 28.929, 19.9621, 26.6122, 29.5935, 27.8401, 28.3132, 31.3583, 29.5459, 42.7994, 36.5932
1/25/2009 0:59:52, .7359, .7972, 7.6056, 6.365, 5.0305, 3.7882, 2.5555, 1.3046, 680.8097, 15.171, 13.3391, 47.4635, 707.8114, 6.4631, 139.7091, 98.7528,-168.4103, 1.2653, 1367, 185, 29.0238, 28.929, 19.5838, 28.0293, 28.2658, 26.5651, 29.356, 31.3583, 29.4984, 42.7429, 36.5429
1/25/2009 1:00:22, .7359, .7942, 7.6422, 6.4019, 5.0558, 3.807, 2.5653, 1.3094, 704.0505, 15.159, 695.8685, 48.4525, 38.3356, 5.475, 140.683, 109.8255,-160.5223, 1.2613, 1366, 185, 29.0238, 28.8816, 19.2525, 29.6885, 26.9426, 27.4148, 28.1239, 31.4062, 29.4984, 42.9695, 36.5429
1/25/2009 1:00:52, .7359, .7972, 7.7885, 6.5233, 5.1486, 3.8824, 2.6168, 1.3384, 866.7357, 15.171, 226.4495, 49.4415, 34.6008, 670.4206, 147.014, 103.7858, 103.8689, 1.2613, 56, 195, 29.0712, 28.929, 19.0158, 28.5973, 27.1314, 29.5935, 26.7538, 31.3583, 29.4984, 43.0833, 36.4927
1/25/2009 1:01:22, .7359, .7972, 7.9227, 6.6235, 5.2372, 3.9514, 2.6659, 1.3649, 961.4865, 15.1949, 14.299, 626.053, 35.5345, 338.4418, 124.1251, 184.8184, 249.3568, 1.2613, 51, 187, 29.0712, 28.929, 18.779, 27.2731, 29.2136, 28.7868, 26.4235, 31.3583, 29.4984, 43.1403, 36.4927
1/25/2009 1:01:52, .7327, .7972, 7.7885, 6.518, 5.1529, 3.8792, 2.6168, 1.336, 940.0335, 15.183, 15.259, 575.6119, 456.6413, 6.4631, 128.5081, 104.2891, 245.4247, 1.2613, 53, 200, 29.0712, 28.9764, 18.4946, 26.5179, 28.8342, 27.3676, 28.8816, 31.3583, 29.4509, 42.7994, 36.4927
1/25/2009 1:02:22, .7359, .8002, 7.7092, 6.4494, 5.0938, 3.8416, 2.5899, 1.3263, 891.7642, 15.171, 294.6065, 48.4525, 626.578, 4.487, 141.657, 104.2891, 178.5789, 1.2653, 55, 178, 29.0712, 28.929, 18.1627, 28.4552, 27.5565, 26.282, 29.1187, 31.3583, 29.4509, 42.6301, 36.4424
1/25/2009 1:02:52, .7392, .7972, 7.6178, 6.3808, 5.0432, 3.7976, 2.5604, 1.3094, 766.6217, 15.171, 680.5092, 48.4525, 35.5345, 94.3979, 141.17, 112.8454,-18.5375, 1.2653, 1366, 196, 29.0712, 28.929, 17.9255, 29.3085, 26.3292, 28.1712, 27.6983, 31.3583, 29.4509, 42.5738, 36.3922
1/25/2009 1:03:22, .7359, .7972, 7.6483, 6.4019, 5.06, 3.8102, 2.5702, 1.3143, 746.9565, 15.171, 10.4592, 48.4525, 34.6008, 704.0137, 130.9431, 177.2688,-77.6978, 1.2613, 1367, 170, 29.0712, 28.9764, 17.7356, 28.0766, 27.3203, 29.4035, 26.3764, 31.3583, 29.4035, 42.8561, 36.3922
1/25/2009 1:03:52, .7359, .7972, 7.7153, 6.4547, 5.1022, 3.8447, 2.5899, 1.3263, 798.8012, 15.171, 16.2189, 738.8038, 37.4019, 140.8354, 132.4041, 106.3024,-2.7614, 1.2613, 1366, 188, 29.0712, 28.9764, 17.4982, 26.7538, 29.261, 28.1239, 27.037, 31.3583, 29.4035, 42.9128, 36.3922
1/25/2009 1:04:22, .7359, .7972, 7.8129, 6.5391, 5.1655, 3.8949, 2.6242, 1.3408, 893.552, 15.171, 16.2189, 310.5486, 642.4512, 7.4511, 126.5601, 117.8785, 139.2578, 1.2613, 54, 184, 29.1187, 28.9764, 17.2606, 26.6594, 28.4552, 26.7538, 29.3085, 31.3104, 29.356, 42.8561, 36.342
1/25/2009 1:04:52, .7359, .7972, 7.8434, 6.5602, 5.1866, 3.9075, 2.6365, 1.348, 961.4865, 15.183, 509.6368, 48.4525, 465.9785, 5.475, 139.7091, 121.9049, 269.0173, 1.2613, 51, 169, 29.1187, 28.9764, 17.0705, 28.929, 27.1314, 26.3292, 28.5973, 31.3583, 29.356, 42.6865, 36.2919
1/25/2009 1:05:22, .7359, .7972, 7.819, 6.5391, 5.174, 3.8949, 2.6291, 1.3432, 963.2742, 15.171, 559.5546, 50.4306, 34.6008, 394.7597, 142.144, 135.9975, 280.8137, 1.2653, 55, 188, 29.1187, 28.9764, 16.8327, 28.8816, 26.2349, 28.5499, 27.1786, 31.3104, 29.356, 42.7994, 36.2919
1/25/2009 1:05:52, .7359, .7972, 7.6422, 6.3914, 5.0516, 3.807, 2.5678, 1.3143, 822.042, 15.171, 15.259, 213.6225, 36.4682, 689.1932, 130.4561, 103.7858, 92.0726, 1.2653, 54, 180, 29.0712, 28.9764, 16.69, 27.5565, 28.1239, 28.929, 26.0462, 31.3583, 29.356, 42.5175, 36.2919
1/25/2009 1:06:22, .7359, .7972, 7.6056, 6.365, 5.0305, 3.7913, 2.5555, 1.3046, 732.6545, 15.171, 21.9787, 743.749, 67.2809, 12.3913, 123.1512, 137.0042,-69.8098, 1.2653, 1366, 190, 29.1187, 28.9764, 16.4995, 26.3292, 29.3085, 27.6038, 27.462, 31.3583, 29.3085, 42.5738, 36.2418
1/25/2009 1:06:52, .7359, .7972, 7.6361, 6.3966, 5.0516, 3.8039, 2.5653, 1.3094, 729.079, 15.171, 17.1789, 70.2114, 701.2754, 8.4391, 127.0471, 132.9777,-113.194, 1.2653, 1366, 168, 29.1187, 28.9764, 16.309, 27.2259, 28.0766, 26.3292, 29.1187, 31.3104, 29.3085, 42.6301, 36.1917
1/25/2009 1:07:22, .7359, .7972, 7.7702, 6.5075, 5.1402, 3.873, 2.6119, 1.336, 847.0705, 15.171, 663.2299, 49.4415, 223.2118, 6.4631, 146.527, 101.7726, 68.2311, 1.2653, 1349, 162, 29.1187, 28.9764, 16.1184, 29.1661, 26.7538, 26.5651, 28.0293, 31.3104, 29.3085, 42.7994, 36.1917
1/25/2009 1:07:52, .7392, .7972, 7.8861, 6.5972, 5.2119, 3.9295, 2.6512, 1.3577, 957.911, 15.183, 397.3219, 50.4306, 35.5345, 588.4139, 146.527, 109.3222, 253.2889, 1.2613, 53, 179, 29.1187, 28.9764, 16.0231, 28.4078, 26.4235, 28.9764, 26.6122, 31.3104, 29.3085, 42.7429, 36.1917
1/25/2009 1:08:22, .7359, .7972, 7.9288, 6.6288, 5.2372, 3.9546, 2.6659, 1.3625, 995.4537, 15.183, 21.9787, 525.1707, 38.3356, 501.4671, 126.5601, 160.6596, 316.2026, 1.2653, 54, 190, 29.1187, 28.9764, 15.9277, 27.0842, 28.5025, 28.5973, 25.9519, 31.3104, 29.261, 42.7429, 36.1417
1/25/2009 1:08:52, .7359, .7972, 7.6787, 6.423, 5.0769, 3.8259, 2.58, 1.3191, 884.6132, 15.183, 22.9386, 684.4065, 277.3674, 12.3913, 124.1251, 127.9446, 178.5789, 1.2653, 54, 163, 29.1187, 28.9764, 15.7369, 26.0462, 28.692, 27.1786, 28.2658, 31.3104, 29.261, 42.3493, 36.1417
1/25/2009 1:09:22, .7359, .7972, 7.5934, 6.3597, 5.0263, 3.7851, 2.5555, 1.3046, 750.532, 15.171, 104.535, 47.4635, 702.2091, 8.4391, 168.4419, 97.2428,-26.4255, 1.2653, 1366, 182, 29.1187, 29.0238, 15.5938, 27.6038, 27.462, 25.9048, 29.0712, 31.3104, 29.2136, 42.2933, 36.0917
1/25/2009 1:09:52, .7359, .7972, 7.5934, 6.3597, 5.0263, 3.7851, 2.5506, 1.3046, 714.777, 15.159, 710.2678, 48.4525, 37.4019, 8.4391, 140.196, 120.395,-117.138, 1.2653, 1366, 182, 29.1661, 28.9764, 15.546, 28.9764, 26.1877, 27.2731, 27.6511, 31.3104, 29.2136, 42.4614, 36.0417
1/25/2009 1:10:22, .7392, .7972, 7.7275, 6.4705, 5.1107, 3.851, 2.5972, 1.3287, 805.9522, 15.171, 102.6151, 50.4306, 37.4019, 709.9419, 141.657, 138.5141, 9.0707, 1.2613, 1366, 195, 29.1661, 28.9764, 15.4983, 27.8874, 26.7066, 28.9764, 26.3292, 31.2625, 29.2136, 42.7429, 36.0417
1/25/2009 1:10:52, .7359, .7972, 7.8739, 6.5866, 5.2035, 3.9232, 2.6463, 1.3528, 943.609, 15.183, 28.6984, 661.6585, 40.2031, 352.2743, 127.0471, 123.9182, 241.4926, 1.2613, 51, 199, 29.1187, 29.0238, 15.355, 26.5651, 28.9764, 27.9347, 26.3292, 31.2625, 29.1661, 42.6301, 35.9918
1/25/2009 1:11:22, .7359, .7972, 7.8373, 6.5549, 5.1824, 3.9043, 2.634, 1.3456, 957.911, 15.183, 28.6984, 506.3789, 536.941, 13.3793, 161.1369, 108.8189, 276.8816, 1.2613, 52, 186, 29.1187, 28.9764, 15.1639, 25.9991, 28.5499, 26.5651, 28.6446, 31.2625, 29.1661, 42.5175, 35.9918
1/25/2009 1:11:52, .7359, .7972, 7.7397, 6.4758, 5.1191, 3.8573, 2.6046, 1.3311, 950.76, 15.183, 369.4831, 48.4525, 586.4281, 10.4152, 138.7351, 139.0174, 280.8137, 1.2653, 51, 175, 29.1187, 28.9764, 15.1161, 28.2185, 27.1314, 25.7162, 28.5025, 31.2625, 29.1187, 42.2374, 35.9418
1/25/2009 1:12:22, .7359, .7972, 7.6361, 6.3966, 5.0516, 3.8039, 2.5702, 1.3118, 845.2827, 15.171, 674.7494, 49.4415, 36.4682, 202.0934, 154.319, 105.2958, 119.5973, 1.2613, 52, 180, 29.1661, 28.9764, 15.0205, 28.692, 26.0462, 27.6983, 27.0842, 31.2625, 29.1661, 42.2374, 35.892
1/25/2009 1:12:52, .7359, .7972, 7.5873, 6.3491, 5.0136, 3.7788, 2.5506, 1.2998, 709.4137, 15.171, 24.8585, 46.4744, 40.2031, 736.6187, 136.7871, 114.8586,-113.194, 1.2613, 1366, 171, 29.1661, 28.9764, 14.9726, 27.3676, 27.4148, 28.8342, 25.8105, 31.2146, 29.1661, 42.2933, 35.892
1/25/2009 1:13:22, .7392, .7972, 7.6178, 6.3861, 5.0432, 3.7976, 2.558, 1.307, 716.5647, 15.183, 36.378, 765.5079, 43.0042, 35.116, 138.2481, 111.8388,-113.194, 1.2613, 1366, 182, 29.1187, 29.0238, 14.9248, 26.1405, 29.0712, 27.5093, 26.7066, 31.2146, 29.1187, 42.4053, 35.892
1/25/2009 1:13:52, .7359, .7972, 7.8129, 6.5391, 5.1655, 3.8981, 2.6266, 1.3456, 902.4907, 15.171, 27.7384, 275.9322, 651.7884, 16.3434, 125.5861, 157.6398, 178.5789, 1.2653, 52, 185, 29.1187, 28.9764, 14.7813, 26.3764, 27.982, 26.1877, 28.929, 31.2625, 29.0712, 42.4053, 35.8421
1/25/2009 1:14:22, .7359, .7972, 7.8922, 6.6024, 5.2161, 3.9357, 2.6561, 1.3577, 972.213, 15.183, 575.8739, 48.4525, 420.2263, 10.4152, 206.9146, 102.2759, 292.61, 1.2613, 55, 173, 29.1661, 28.9764, 14.6855, 28.5499, 26.6594, 25.9519, 28.0766, 31.2146, 29.0712, 42.4053, 35.7923
1/25/2009 1:14:52, .7359, .8002, 7.8312, 6.5497, 5.1782, 3.9043, 2.634, 1.3456, 979.364, 15.171, 547.0751, 49.4415, 38.3356, 460.9578, 142.631, 117.8785, 316.2026, 1.2613, 51, 200, 29.1661, 28.9764, 14.8291, 28.3132, 25.9519, 28.3605, 26.6122, 31.2146, 29.0712, 42.3493, 35.7923
1/25/2009 1:15:22, .7359, .7972, 7.6787, 6.423, 5.0769, 3.8259, 2.5825, 1.3191, 909.6417, 15.171, 34.4581, 327.3623, 43.0042, 663.5044, 140.196, 116.8718, 241.4926, 1.2613, 51, 169, 29.1187, 28.9764, 14.7813, 26.9426, 27.9347, 28.4078, 25.6219, 31.2146, 29.0238, 42.1816, 35.7923
1/25/2009 1:15:52, .7359, .8002, 7.5751, 6.3439, 5.0094, 3.7725, 2.5457, 1.2998, 750.532, 15.183, 38.2979, 743.749, 79.4192, 28.1998, 118.2812, 139.0174,-10.6494, 1.2613, 1366, 194, 29.1187, 28.9764, 14.6855, 25.7633, 28.8816, 26.9898, 27.462, 31.2146, 29.0238, 42.0702, 35.7425
1/25/2009 1:16:22, .7359, .7972, 7.6178, 6.3755, 5.0389, 3.7945, 2.558, 1.307, 750.532, 15.171, 36.378, 43.5073, 706.8777, 17.3314, 239.0564, 103.2825,-30.3695, 1.2613, 1366, 186, 29.1187, 28.9764, 14.5898, 26.801, 27.6038, 25.7633, 28.929, 31.2146, 28.9764, 42.1816, 35.6927
1/25/2009 1:16:52, .7359, .7972, 7.7214, 6.46, 5.1065, 3.8447, 2.5948, 1.3263, 823.8297, 15.171, 696.8284, 47.4635, 163.4538, 16.3434, 138.2481, 120.8983, 52.455, 1.2613, 1366, 191, 29.1187, 28.9764, 14.877, 28.692, 26.282, 26.4235, 27.6038, 31.2146, 28.9764, 42.3493, 35.6927
1/25/2009 1:17:22, .7392, .7972, 7.8983, 6.6024, 5.2119, 3.9357, 2.6585, 1.3625, 950.76, 15.171, 367.5632, 48.4525, 42.0705, 634.8514, 187.4348, 113.852, 261.1531, 1.2613, 52, 206, 29.1187, 28.9764, 14.877, 27.7929, 26.2349, 28.6446, 26.282, 31.1667, 28.9764, 42.4053, 35.6927
1/25/2009 1:17:52, .7359, .7972, 7.8434, 6.5655, 5.1908, 3.9138, 2.6414, 1.3504, 993.666, 15.183, 45.9776, 542.9735, 45.8054, 517.2756, 120.2292, 129.4545, 355.5237, 1.2613, 55, 167, 29.1187, 28.9764, 14.877, 26.3292, 28.6446, 27.982, 25.7633, 31.2146, 28.9764, 42.2374, 35.643
1/25/2009 1:18:22, .7359, .7972, 7.7153, 6.46, 5.1065, 3.8478, 2.5972, 1.3287, 959.6987, 15.183, 52.6973, 639.8996, 333.3905, 31.1639, 223.9595, 116.8718, 335.8631, 1.2574, 54, 165, 29.1187, 28.9764, 14.7813, 25.5748, 28.5973, 26.6594, 27.982, 31.1667, 28.929, 41.9591, 35.5933
1/25/2009 1:18:52, .7359, .7972, 7.5995, 6.3544, 5.0221, 3.7851, 2.5555, 1.307, 818.4665, 15.171, 166.9322, 45.4854, 691.0045, 23.2596, 135.8131, 124.9248, 103.8689, 1.2613, 56, 175, 29.1187, 28.929, 15.0683, 27.4148, 27.2259, 25.5276, 28.5499, 31.1667, 28.929, 41.8483, 35.5933
1/25/2009 1:19:22, .7359, .7972, 7.5995, 6.3597, 5.0221, 3.7851, 2.5531, 1.3046, 754.1075, 15.171, 728.507, 48.4525, 43.0042, 19.3075, 239.5434, 105.2958,-26.4255, 1.2613, 1366, 170, 29.0712, 28.929, 14.9726, 28.6446, 26.0462, 26.9898, 27.0842, 31.1667, 28.929, 42.0702, 35.5436
1/25/2009 1:19:52, .7359, .7972, 7.6848, 6.4336, 5.0811, 3.829, 2.5825, 1.3215, 791.6502, 15.159, 131.4138, 44.4963, 47.6728, 741.5589, 172.3378, 117.8785, 24.8468, 1.2613, 1367, 191, 29.1187, 28.929, 15.3072, 27.4148, 26.7066, 28.7868, 25.7633, 31.1189, 28.929, 42.2374, 35.5436
1/25/2009 1:20:22, .7392, .7972, 7.941, 6.6447, 5.2457, 3.964, 2.6831, 1.3721, 991.8782, 15.183, 72.8564, 649.79, 47.6728, 339.4299, 210.3236, 138.0108, 343.7274, 1.2535, 53, 174, 29.0712, 28.929, 15.3072, 26.1405, 28.929, 27.6038, 25.9519, 31.1189, 28.8816, 42.2933, 35.5436
1/25/2009 1:20:52, .7359, .7972, 7.8739, 6.5866, 5.2035, 3.9263, 2.6487, 1.3552, 993.666, 15.183, 52.6973, 503.4118, 541.6096, 42.0322, 117.7942, 128.4479, 363.3879, 1.2574, 53, 172, 29.0712, 28.929, 15.5938, 25.7633, 28.2658, 26.1877, 28.4078, 31.1189, 28.8816, 42.1816, 35.494
1/25/2009 1:21:22, .7359, .7972, 7.8007, 6.5286, 5.1613, 3.8886, 2.6266, 1.3432, 1004.3925, 15.183, 383.8825, 44.4963, 584.5607, 27.2118, 280.9382, 109.3222, 394.8447, 1.2574, 51, 176, 29.0712, 28.8816, 15.4983, 27.982, 26.8482, 25.4334, 28.2185, 31.1189, 28.8342, 41.9591, 35.494
1/25/2009 1:21:52, .7359, .7972, 7.6787, 6.423, 5.0769, 3.8259, 2.58, 1.3215, 898.9152, 15.171, 708.3479, 44.4963, 45.8054, 228.7703, 211.2976, 118.3818, 237.5605, 1.2574, 52, 183, 29.0712, 28.8816, 16.0231, 28.4078, 25.8105, 27.5093, 26.7066, 31.1189, 28.8342, 42.0702, 35.4444
1/25/2009 1:22:22, .7359, .7972, 7.6178, 6.3755, 5.0305, 3.7913, 2.5555, 1.307, 768.4095, 15.171, 73.8163, 31.6388, 50.474, 753.4153, 198.1487, 134.4876, 20.9028, 1.2535, 1367, 189, 29.0712, 28.8816, 16.309, 26.9898, 27.2731, 28.6446, 25.5276, 31.0711, 28.8342, 42.0702, 35.4444
1/25/2009 1:22:52, .7359, .7972, 7.6909, 6.4389, 5.0854, 3.829, 2.5825, 1.3191, 820.2542, 15.183, 86.2958, 727.9243, 44.8717, 128.979, 125.5861, 153.6133, 64.287, 1.2495, 1366, 186, 29.0712, 28.8816, 16.5948, 25.7633, 28.9764, 27.2731, 26.5179, 31.0711, 28.8342, 42.2374, 35.4444
