Filename:
C:\AO-51Tlm\WOD\2009\Wd012600

Start Time
1/26/2009 0:07:08
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
1/26/2009 0:07:08, .7359, .7972, 7.8739, 6.6024, 5.2288, 3.8886, 2.6193, 1.3432, 952.5477, 15.171, 429.9604, 49.4415, 566.82, 15.3554, 147.014, 109.8255, 276.8816, 1.2574, 53, 195, 28.5973, 28.4078, 28.7868, 29.261, 28.1712, 26.9426, 29.8312, 31.2146, 29.3085, 42.7429, 36.4424
1/26/2009 0:07:38, .7359, .7972, 7.7946, 6.5338, 5.1782, 3.851, 2.5899, 1.3287, 900.703, 15.171, 649.7905, 48.4525, 39.2694, 232.7224, 241.0044, 93.2164, 162.8505, 1.3046, 51, 194, 28.692, 28.4078, 28.0293, 29.8787, 26.9426, 29.0238, 28.5499, 31.1667, 29.3085, 42.6301, 36.4424
1/26/2009 0:08:08, .7359, .7972, 7.7214, 6.4758, 5.1318, 3.8133, 2.5653, 1.3167, 739.8055, 15.171, 32.5382, 98.8936, 42.0705, 722.7863, 169.9029, 98.2494,-81.6418, 1.2928, 1365, 180, 28.7868, 28.4552, 27.7456, 28.692, 28.3605, 30.1643, 27.0842, 31.2146, 29.3085, 42.7429, 36.4424
1/26/2009 0:08:38, .7327, .7972, 7.6117, 6.4019, 5.0685, 3.7631, 2.531, 1.2901, 707.626, 15.183, 44.0577, 759.5737, 41.1368, 17.3314, 156.2669, 94.7263,-767.9018, 1.9108, 1367, 190, 28.8816, 29.1661, 27.2259, 27.3203, 30.0691, 29.0238, 28.1239, 31.2146, 29.3085, 42.8561, 36.4424
1/26/2009 0:09:08, .7359, 35.2682, 7.7275, 6.4863, 5.1318, 3.8165, 2.5702, 1.3167, 784.4992, 15.171, 23.8986, 131.532, 681.6673, 12.3913, 107.5672,-7.9485,-125.0261, 1.3243, 1366, 190, 28.9764, 30.0691, 26.6594, 27.6511, 29.1187, 27.5093, 30.2119, 31.2146, 29.356, 42.9695, 36.4424
1/26/2009 0:09:38, .7359, .221, 7.8068, 6.5444, 5.1866, 3.8541, 2.5948, 1.3311, 913.2172, 15.171, 629.6314, 34.6059, 293.2406, 9.4272, 103.1843,-4.4254, 92.0726, 1.3322, 54, 194, 29.0712, 30.5933, 26.0934, 29.8787, 27.7929, 27.3676, 29.4984, 31.2146, 29.356, 42.9695, 36.4424
1/26/2009 0:10:08, .7359, 35.2682, 7.88, 6.6024, 5.2288, 3.8918, 2.6193, 1.3456, 1006.1802, 15.183, 438.6, 35.5949, 24.3299, 540.0004, 166.0069,-6.4386, 241.4926, 1.3361, 52, 174, 29.2136, 30.9754, 25.5748, 29.5459, 27.0842, 29.8312, 28.0293, 31.2146, 29.4035, 43.0264, 36.4424
