Filename:
C:\AO-51Tlm\WOD\2009\Wd010500

Start Time
1/5/2009 0:42:31
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
1/5/2009 0:42:31, .8065, .7236, 7.9958, 6.7027, 5.2668, 3.9357, 2.6561, 1.3552, 730.8667, 15.171, 9.4992, 89.9923, 696.6068, 12.3913, 120.2292, 93.7197,-61.9217, 1.2535, 1366, 4095, 29.8787, 29.641, 31.2146, 29.0712, 30.4979, 29.0238, 31.0232, 33.9194, 30.9276, 43.3691, 37.5559
1/5/2009 0:43:01, .8031, .7207, 7.941, 6.671, 5.2372, 3.9138, 2.6438, 1.3456, 727.2912, 15.159, 679.5492, 45.4854, 36.4682, 12.3913, 231.7515, 85.6667,-113.194, 1.2535, 1366, 397, 29.9263, 29.641, 30.4025, 30.7365, 29.1661, 29.5459, 30.2119, 33.9194, 30.9754, 43.3118, 37.5559
1/5/2009 0:43:31, .8031, .7207, 7.9654, 6.6763, 5.2499, 3.92, 2.6487, 1.3528, 809.5277, 15.183, 10.4592, 205.7102, 36.4682, 674.3727, 168.4419, 91.2031, 36.6789, 1.2535, 1367, 253, 29.9263, 29.6885, 29.9739, 29.8312, 30.0691, 30.7843, 28.7868, 33.9682, 31.0232, 43.1974, 37.5559
1/5/2009 0:44:01, .8031, .7207, 8.0019, 6.708, 5.271, 3.9389, 2.661, 1.3577, 906.0662, 15.183, 16.2189, 624.0749, 375.4078, 9.4272, 139.2221, 85.1634, 178.5789, 1.2535, 52, 185, 29.9263, 29.6885, 29.4035, 28.6446, 30.8798, 29.5459, 30.3072, 33.9682, 30.9754, 43.2545, 37.5559
1/5/2009 0:44:31, .7997, .7207, 8.0324, 6.7396, 5.2963, 3.9546, 2.6733, 1.3649, 963.2742, 15.183, 504.837, 47.4635, 446.3704, 7.4511, 138.7351, 116.3685, 206.1036, 1.2889, 55, 160, 29.9739, 29.6885, 28.7394, 30.2596, 29.736, 28.5973, 30.641, 33.9682, 31.0232, 43.4265, 37.5559
1/5/2009 0:45:01, .8065, .7207, 7.8617, 6.6077, 5.1824, 3.8698, 2.6168, 1.3287, 895.3397, 15.171, 289.8067, 48.4525, 33.667, 637.8155, 141.17, 66.0377,-515.4844, 1.9186, 1366, 205, 30.0691, 30.5456, 27.982, 30.2119, 29.1187, 30.641, 29.3085, 33.9682, 31.0232, 43.5415, 37.607
1/5/2009 0:45:31, .8031, 35.2682, 7.8922, 6.6183, 5.2035, 3.8824, 2.6266, 1.3384, 771.985, 15.183, 18.1388, 718.0339, 26.1973, 78.5894, 134.8391,-5.432,-207.8506, 1.3558, 1366, 203, 30.2119, 31.3583, 27.3203, 28.929, 30.8798, 30.1167, 29.2136, 33.9682, 31.0232, 43.5415, 37.607
1/5/2009 0:46:01, .7997, 35.2682, 7.8556, 6.5919, 5.1782, 3.8667, 2.6144, 1.3311, 689.7485, 15.171, 15.259, 32.6278, 691.9382, 9.4272, 106.5933,-10.4651,-326.1712, 1.3558, 1366, 179, 30.3072, 31.8861, 26.8482, 29.3085, 30.1167, 28.692, 30.832, 33.9682, 31.0232, 43.3118, 37.607
1/5/2009 0:46:31, .8031, 35.2682, 7.8922, 6.613, 5.1993, 3.8824, 2.6266, 1.3408, 854.2215, 15.171, 644.9908, 36.584, 24.3299, 197.1533, 105.6193, 26.2764,-10.6494, 1.3637, 1367, 207, 30.4502, 32.3674, 26.282, 30.4025, 28.7868, 29.7836, 29.6885, 33.9682, 31.0711, 43.3118, 37.607
1/5/2009 0:47:01, .8031, 35.2682, 7.9227, 6.6394, 5.2204, 3.8981, 2.6365, 1.348, 943.609, 15.183, 18.1388, 342.198, 24.3299, 599.2823, 96.8533, 42.8856, 111.7331, 1.3597, 53, 178, 30.5456, 32.657, 25.7162, 29.356, 30.0691, 30.4502, 28.5025, 33.9682, 31.0711, 43.4265, 37.607
1/5/2009 0:47:31, .6746, 35.2682, 7.9532, 6.6658, 5.2415, 3.9106, 2.6487, 1.3528, 963.2742, 15.183, 16.2189, 473.7406, 506.1284, 9.4272, 112.9242,-5.432, 174.6468, 1.3086, 52, 170, 30.641, 32.8988, 25.1035, 28.4552, 30.4502, 29.1661, 30.2119, 34.0171, 31.0711, 43.4265, 37.607
1/5/2009 0:48:01, .6746, .221, 7.9288, 6.6499, 5.2246, 3.8981, 2.6389, 1.348, 895.3397, 15.171, 625.7916, 31.6388, 271.7651, 8.4391, 92.4703,-3.9221, 44.5669, 1.3086, 1367, 173, 30.7843, 33.141, 24.6793, 30.3072, 29.1661, 28.692, 30.0215, 34.0171, 31.0711, 43.4839, 37.607
1/5/2009 0:48:31, .6746, .221, 7.8739, 6.6024, 5.1866, 3.873, 2.6193, 1.336, 789.8625, 15.171, 79.5761, 31.6388, 22.4624, 701.0496, 91.0094, 25.2698,-132.9141, 1.3086, 1366, 186, 30.8798, 33.2865, 24.2081, 29.7836, 29.0238, 30.4979, 28.692, 34.0171, 31.0711, 43.5415, 37.607
1/5/2009 0:49:01, .6746, .221, 7.8495, 6.5813, 5.174, 3.8573, 2.6119, 1.3311, 768.4095, 15.183, 18.1388, 690.3408, 23.3961, 9.4272, 81.2694, 102.7792,-148.6902, 1.3046, 1367, 205, 30.9754, 33.4323, 23.6898, 28.5025, 30.5933, 29.5935, 29.0238, 34.0171, 31.0711, 43.5415, 37.5559
1/5/2009 0:49:31, .6129, 35.2682, 7.8617, 6.5919, 5.1782, 3.8667, 2.6144, 1.336, 811.3155, 15.171, 164.0523, 28.6717, 653.6558, 8.4391, 98.8013,-6.4386,-26.4255, 1.281, 1366, 189, 31.1189, 33.5782, 23.2185, 29.3085, 29.5935, 28.2658, 30.1643, 34.0171, 31.0711, 43.3118, 37.5559
1/5/2009 0:50:01, .6129, .221, 7.9227, 6.6447, 5.2204, 3.8949, 2.6389, 1.348, 952.5477, 15.171, 570.1141, 29.6607, 21.5287, 385.8674, 86.6264, 1.111, 190.3752, 1.2849, 52, 198, 31.1667, 33.7243, 22.7472, 30.1167, 28.4078, 29.7836, 28.9764, 34.0171, 31.0711, 43.3691, 37.5559
1/5/2009 0:50:31, .6129, 35.2682, 7.9775, 6.6869, 5.2499, 3.92, 2.6536, 1.3552, 995.4537, 15.1949, 17.1789, 530.1159, 22.4624, 450.0894, 76.8864, 42.8856, 237.5605, 1.2849, 52, 180, 31.2625, 33.8218, 22.3228, 28.929, 30.1167, 29.9263, 28.1712, 34.0171, 31.0711, 43.4839, 37.5559
1/5/2009 0:51:01, .6129, 35.2682, 7.9654, 6.6816, 5.2457, 3.9169, 2.6487, 1.3528, 943.609, 15.183, 17.1789, 278.8993, 584.5607, 8.4391, 76.8864, 97.7461, 147.1221, 1.2849, 52, 163, 31.3583, 33.9194, 21.8983, 28.3605, 29.9263, 28.5973, 29.9263, 34.0171, 31.0711, 43.6569, 37.5559
1/5/2009 0:51:31, .6129, .221, 7.8434, 6.5813, 5.1697, 3.8573, 2.6095, 1.3311, 764.834, 15.171, 686.2689, 30.6497, 81.2867, 8.4391, 86.1394, 4.6342,-148.6902, 1.281, 1366, 215, 31.4541, 33.9682, 21.5209, 30.1167, 28.6446, 28.5499, 29.3085, 34.0171, 31.0232, 43.5415, 37.5049
1/5/2009 0:52:01, .6129, 35.2682, 7.8129, 6.5497, 5.1444, 3.8384, 2.5972, 1.3263, 707.626, 15.171, 15.259, 27.6826, 22.4624, 719.8222, 82.7304,-4.4254,-219.6826, 1.281, 1367, 215, 31.55, 34.066, 21.0961, 29.3085, 29.0238, 30.1167, 27.982, 34.0171, 31.0711, 43.3691, 37.5049
1/5/2009 0:52:31, .6129, 35.2682, 7.8556, 6.5866, 5.174, 3.8604, 2.6144, 1.336, 859.5847, 15.183, 17.1789, 649.79, 171.8573, 9.4272, 75.4254, 80.6337, 56.399, 1.281, 1367, 183, 31.598, 34.1638, 20.7655, 28.0766, 30.1643, 28.929, 29.1187, 34.0171, 31.0711, 43.3118, 37.5049
1/5/2009 0:53:01, .6129, .221, 7.9166, 6.6341, 5.2119, 3.8886, 2.634, 1.3456, 963.2742, 15.171, 356.0437, 29.6607, 547.2119, 7.4511, 84.6784, 54.4616, 210.0358, 1.2849, 51, 210, 31.6939, 34.2127, 20.3876, 29.3085, 29.0238, 27.8401, 29.641, 33.9682, 31.0232, 43.4265, 37.5049
1/5/2009 0:53:31, .6159, 35.2682, 7.9715, 6.6816, 5.2457, 3.9138, 2.6487, 1.3552, 993.666, 15.171, 433.8002, 30.6497, 20.595, 535.0602, 86.6264, 29.7996, 237.5605, 1.2849, 52, 187, 31.742, 34.2617, 20.0567, 29.5935, 28.0766, 29.6885, 28.3605, 34.0171, 31.0232, 43.5415, 37.454
1/5/2009 0:54:01, .6129, 35.2682, 7.9105, 6.6341, 5.2077, 3.8824, 2.6291, 1.3432, 889.9765, 15.183, 16.2189, 669.5709, 22.4624, 253.4711, 86.6264,-3.4188, 64.287, 1.281, 1366, 202, 31.838, 34.3107, 19.7257, 28.4078, 29.8787, 29.356, 28.0293, 33.9682, 31.0232, 43.5415, 37.454
1/5/2009 0:54:31, .6159, .221, 7.8312, 6.5708, 5.1613, 3.8478, 2.6046, 1.3287, 770.1972, 15.171, 16.2189, 32.6278, 645.2523, 9.4272, 77.8604, 110.3288,-121.0821, 1.281, 1366, 197, 31.8861, 34.4087, 19.4418, 28.4078, 29.3085, 27.982, 29.8312, 33.9682, 31.0232, 43.4839, 37.403
1/5/2009 0:55:01, .6159, .221, 7.8068, 6.5497, 5.1444, 3.8353, 2.5972, 1.3263, 754.1075, 15.159, 674.7494, 30.6497, 21.5287, 9.4272, 85.6524, 72.0774,-144.7462, 1.2849, 1366, 174, 31.9341, 34.4087, 19.1105, 29.736, 28.0293, 28.6446, 28.8342, 33.9682, 30.9754, 43.4265, 37.403
1/5/2009 0:55:31, .6129, .221, 7.8434, 6.5761, 5.1655, 3.8541, 2.6095, 1.3335, 872.099, 15.171, 17.1789, 228.4581, 21.5287, 664.4924, 79.3214, 14.197, 88.1405, 1.2849, 59, 177, 31.9822, 34.4578, 18.8263, 28.7394, 28.8342, 29.6885, 27.6038, 33.9682, 30.9754, 43.4265, 37.403
1/5/2009 0:56:01, .6129, .221, 7.8861, 6.6077, 5.195, 3.8761, 2.6242, 1.3408, 945.3967, 15.183, 18.1388, 579.568, 393.1485, 8.4391, 77.8604, 2.1176, 186.4431, 1.281, 52, 188, 32.0303, 34.5069, 18.5894, 27.7456, 29.4984, 28.4552, 29.261, 33.9682, 30.9754, 43.3118, 37.3521
1/5/2009 0:56:31, .6129, 35.2682, 7.9593, 6.6763, 5.2415, 3.9075, 2.6438, 1.3504, 977.5762, 15.171, 546.1152, 29.6607, 369.8055, 8.4391, 84.6784, 55.9716, 206.1036, 1.2849, 52, 172, 32.0784, 34.556, 18.3524, 29.4035, 28.3132, 27.7456, 29.356, 33.9682, 30.9276, 43.4839, 37.3013
1/5/2009 0:57:01, .6129, 35.2682, 7.9836, 6.6921, 5.2499, 3.92, 2.6512, 1.3552, 968.6375, 15.171, 246.6086, 31.6388, 20.595, 605.2105, 86.6264, 128.4479, 182.511, 1.2889, 52, 241, 32.1265, 34.556, 18.1153, 29.1187, 27.7929, 29.641, 27.982, 33.9194, 30.9276, 43.5992, 37.3013
1/5/2009 0:57:31, .6129, 35.2682, 7.8007, 6.5444, 5.136, 3.8321, 2.5899, 1.3239, 727.2912, 15.171, 18.1388, 728.9134, 22.4624, 33.1399, 81.2694,-3.9221,-207.8506, 1.281, 1366, 179, 32.1747, 34.6051, 17.878, 27.8874, 29.4509, 28.929, 28.1239, 33.9194, 30.9276, 43.5415, 37.3013
1/5/2009 0:58:01, .6159, 35.2682, 7.7763, 6.5233, 5.1233, 3.8227, 2.5874, 1.3191, 727.2912, 15.171, 34.4581, 28.6717, 677.9325, 8.4391, 83.7044, 20.74,-160.5223, 1.281, 1366, 194, 32.2228, 34.6051, 17.6407, 28.5025, 28.5973, 27.5565, 29.641, 33.9194, 30.8798, 43.1974, 37.2505
1/5/2009 0:58:31, .6129, 35.2682, 7.8434, 6.5708, 5.1655, 3.851, 2.6095, 1.3335, 902.4907, 15.171, 629.6314, 30.6497, 21.5287, 233.7104, 86.1394, 44.8988, 127.4615, 1.281, 52, 184, 32.271, 34.6543, 17.4032, 29.4509, 27.462, 28.8816, 28.5025, 33.9194, 30.8798, 43.1403, 37.2505
1/5/2009 0:59:01, .6129, 35.2682, 7.941, 6.6552, 5.2288, 3.8981, 2.6389, 1.3504, 1013.3312, 15.183, 19.0988, 397.5843, 21.5287, 526.1679, 78.8344, 121.4016, 284.7458, 1.2849, 52, 178, 32.271, 34.7035, 17.2606, 28.3605, 28.7868, 29.356, 27.4148, 33.9194, 30.832, 43.4839, 37.1997
1/5/2009 0:59:31, .6129, .221, 7.9105, 6.6341, 5.2119, 3.8855, 2.6266, 1.3432, 952.5477, 15.183, 19.0988, 435.1679, 543.4771, 8.4391, 81.2694,-5.432, 178.5789, 1.2849, 51, 188, 32.3192, 34.7035, 17.0229, 27.6511, 28.929, 28.0293, 29.3085, 33.9194, 30.832, 43.3691, 37.1997
1/5/2009 1:00:01, .6129, 35.2682, 7.8678, 6.5972, 5.1782, 3.8635, 2.6095, 1.3335, 854.2215, 15.171, 664.1899, 29.6607, 186.7968, 8.4391, 86.6264, 1.111,-6.7054, 1.2849, 1366, 192, 32.3674, 34.7527, 16.8327, 29.4984, 27.6983, 27.7929, 28.929, 33.8706, 30.832, 43.3691, 37.149
1/5/2009 1:00:31, .6129, .221, 7.8251, 6.5655, 5.1529, 3.8384, 2.5948, 1.3263, 795.2257, 15.171, 29.6583, 29.6607, 21.5287, 685.2411, 84.6784, 99.7594,-89.5299, 1.281, 1366, 188, 32.3674, 34.7527, 16.69, 28.8342, 27.8874, 29.5935, 27.6038, 33.8706, 30.832, 43.3691, 37.149
1/5/2009 1:01:01, .6129, 35.2682, 7.7763, 6.5233, 5.1191, 3.8196, 2.5825, 1.3191, 748.7442, 15.183, 20.0588, 705.1764, 33.667, 10.4152, 77.3734, 57.4815,-113.194, 1.281, 1366, 195, 32.4156, 34.8019, 16.4995, 27.6038, 29.1661, 28.5499, 28.2658, 33.8706, 30.7843, 43.2545, 37.0983
1/5/2009 1:01:31, .6129, 35.2682, 7.8129, 6.5497, 5.1444, 3.8353, 2.5972, 1.3263, 866.7357, 15.171, 224.5296, 29.6607, 634.9814, 9.4272, 84.6784, 7.1507, 92.0726, 1.2849, 60, 178, 32.4156, 34.8019, 16.309, 28.7394, 28.1239, 27.3203, 29.261, 33.8706, 30.7365, 43.0264, 37.0983
1/5/2009 1:02:01, .6159, 35.2682, 7.8861, 6.613, 5.1908, 3.873, 2.6217, 1.3408, 972.213, 15.171, 551.8749, 29.6607, 22.4624, 434.2809, 98.3143,-4.9287, 229.6963, 1.2849, 52, 188, 32.4639, 34.8019, 16.1661, 29.3085, 27.1786, 28.9764, 28.0293, 33.8218, 30.7365, 43.0833, 37.0476
1/5/2009 1:02:31, .6129, .221, 7.9897, 6.6974, 5.2541, 3.92, 2.6512, 1.3528, 1004.3925, 15.183, 20.0588, 554.842, 23.3961, 371.0469, 77.3734, 107.8123, 249.3568, 1.2849, 51, 183, 32.4639, 34.8512, 16.0231, 28.0766, 28.9764, 28.9764, 27.3203, 33.8218, 30.7365, 43.3118, 37.0476
1/5/2009 1:03:01, .6129, .221, 7.8983, 6.6235, 5.1993, 3.8761, 2.6193, 1.336, 895.3397, 15.183, 20.0588, 246.2609, 631.2466, 10.4152, 78.3474, 31.3095, 68.2311, 1.281, 1366, 196, 32.5121, 34.8512, 15.88, 27.7929, 28.5973, 27.6983, 29.1661, 33.8218, 30.6888, 43.3118, 36.997
1/5/2009 1:03:31, .6129, 35.2682, 7.7763, 6.5233, 5.1191, 3.8133, 2.5776, 1.3167, 723.7157, 15.171, 705.468, 29.6607, 28.0647, 10.4152, 87.6004, 1.6143,-199.9625, 1.281, 1367, 184, 32.5121, 34.8512, 15.7369, 29.4984, 27.4148, 27.8401, 28.4552, 33.773, 30.6888, 43.1403, 36.997
1/5/2009 1:04:01, .6129, 35.2682, 7.7519, 6.5022, 5.1065, 3.8039, 2.5751, 1.3143, 721.928, 15.171, 20.0588, 38.5621, 23.3961, 724.7623, 83.2174,-4.4254,-160.5223, 1.281, 1367, 184, 32.5121, 34.8512, 15.6415, 28.5973, 28.0766, 29.3085, 27.1786, 33.773, 30.6888, 42.9695, 36.9464
1/5/2009 1:04:31, .6129, .221, 7.8251, 6.5602, 5.1529, 3.8416, 2.5997, 1.3287, 915.005, 15.183, 21.9787, 638.9106, 245.621, 12.3913, 76.3994, 62.5146, 154.9863, 1.2849, 52, 190, 32.5604, 34.9004, 15.546, 27.4148, 29.0712, 28.1712, 28.3605, 33.773, 30.641, 42.9695, 36.8958
1/5/2009 1:05:01, .6129, 35.2682, 7.8739, 6.6024, 5.1866, 3.8667, 2.6168, 1.3384, 979.364, 15.183, 391.5621, 29.6607, 539.7422, 10.4152, 85.6524, 46.912, 245.4247, 1.2849, 52, 160, 32.5604, 34.8512, 15.4505, 28.9764, 27.9347, 27.1314, 28.8342, 33.7243, 30.641, 42.9695, 36.8958
1/5/2009 1:05:31, .6129, .221, 7.9349, 6.6552, 5.2246, 3.8949, 2.634, 1.3456, 986.515, 15.183, 419.4009, 29.6607, 23.3961, 575.5695, 110.0022,-4.4254, 233.6284, 1.2849, 52, 170, 32.5604, 34.8512, 15.3072, 29.1187, 27.2259, 29.0712, 27.6038, 33.7243, 30.641, 43.1403, 36.8453
1/5/2009 1:06:01, .6129, 35.2682, 7.8983, 6.6183, 5.1908, 3.873, 2.6144, 1.336, 904.2785, 15.183, 23.8986, 676.4942, 24.3299, 241.6147, 76.8864, 13.6937, 99.9368, 1.2849, 53, 167, 32.6087, 34.9004, 15.3072, 27.8401, 29.1661, 28.6446, 27.3203, 33.7243, 30.5933, 43.1403, 36.8453
1/5/2009 1:06:31, .6129, .221, 7.7641, 6.5127, 5.1107, 3.807, 2.5751, 1.3143, 736.23, 15.171, 21.0187, 33.6169, 684.4685, 13.3793, 78.8344, 28.7929,-168.4103, 1.281, 1367, 190, 32.6087, 34.9004, 15.2117, 28.0293, 28.5025, 27.3676, 29.1187, 33.7243, 30.5933, 43.0264, 36.7948
1/5/2009 1:07:01, .6129, 35.2682, 7.7519, 6.4969, 5.1022, 3.8008, 2.5727, 1.3143, 754.1075, 15.159, 692.9886, 29.6607, 23.3961, 26.2237, 85.6524, 43.8922,-109.25, 1.281, 1366, 185, 32.6087, 34.9004, 15.0683, 29.4509, 27.2731, 28.0293, 28.1239, 33.6756, 30.5933, 42.9128, 36.7444
1/5/2009 1:07:31, .6129, .221, 7.7885, 6.5286, 5.1318, 3.8259, 2.5899, 1.3239, 879.25, 15.171, 23.8986, 231.4253, 24.3299, 673.3847, 105.6193,-2.9155, 111.7331, 1.281, 52, 190, 32.657, 34.9004, 14.9726, 28.3605, 28.3605, 29.0238, 26.8954, 33.6756, 30.5456, 42.7994, 36.7444
1/5/2009 1:08:01, .6129, 35.2682, 7.8495, 6.5813, 5.1655, 3.851, 2.6046, 1.3335, 961.4865, 15.183, 24.8585, 581.5461, 403.4194, 15.3554, 76.8864,-1.4055, 225.7642, 1.281, 52, 185, 32.657, 34.9004, 15.0205, 27.3203, 29.0238, 27.7929, 28.6446, 33.6756, 30.5456, 42.7994, 36.7444
1/5/2009 1:08:31, .6129, 35.2682, 7.9227, 6.6447, 5.2161, 3.8886, 2.6266, 1.3432, 990.0905, 15.171, 548.0351, 28.6717, 404.3531, 13.3793, 84.1914, 33.826, 241.4926, 1.2849, 52, 206, 32.657, 34.9004, 14.9248, 29.1187, 27.7929, 27.1786, 28.692, 33.6269, 30.5456, 42.8561, 36.694
1/5/2009 1:09:01, .6129, .221, 7.8983, 6.6235, 5.195, 3.8761, 2.6168, 1.336, 907.854, 15.171, 250.4484, 28.6717, 24.3299, 678.3248, 88.0874,-3.4188, 99.9368, 1.2849, 53, 203, 32.657, 34.9004, 14.877, 28.8342, 27.4148, 29.1187, 27.4148, 33.6269, 30.4979, 43.0264, 36.6436
1/5/2009 1:09:31, .6129, .221, 7.7824, 6.5286, 5.1191, 3.8165, 2.5776, 1.3167, 770.1972, 15.183, 28.6984, 725.9463, 26.1973, 61.7929, 100.7493,-3.9221,-121.0821, 1.281, 1367, 198, 32.657, 34.9004, 14.8291, 27.5565, 29.261, 28.3132, 27.6038, 33.6269, 30.4979, 42.9128, 36.6436
1/5/2009 1:10:01, .6129, .221, 7.7214, 6.4758, 5.0854, 3.7882, 2.5629, 1.307, 714.777, 15.159, 25.8185, 26.6936, 695.6731, 15.3554, 105.6193,-7.9485,-164.4663, 1.281, 1366, 173, 32.657, 34.9004, 14.877, 28.1712, 28.3132, 27.037, 29.1661, 33.5782, 30.4979, 42.6865, 36.5932
1/5/2009 1:10:31, .6129, .221, 7.7946, 6.5286, 5.1275, 3.8227, 2.5874, 1.3215, 904.2785, 15.171, 650.7505, 28.6717, 23.3961, 219.878, 84.6784, 45.4021, 151.0542, 1.281, 51, 165, 32.657, 34.8512, 14.877, 29.2136, 27.1314, 28.3132, 27.982, 33.5782, 30.4979, 42.6301, 36.5932
1/5/2009 1:11:01, .6159, 35.2682, 7.8556, 6.5813, 5.174, 3.8541, 2.607, 1.3335, 981.1517, 15.183, 26.7784, 418.3542, 26.1973, 589.402, 97.8273,-2.9155, 269.0173, 1.281, 52, 174, 32.657, 34.9004, 14.8291, 28.0293, 28.6446, 28.8342, 26.9898, 33.5782, 30.4502, 42.6865, 36.5429
1/5/2009 1:11:31, .6129, 35.2682, 7.9166, 6.6394, 5.2119, 3.8824, 2.6242, 1.3408, 1000.817, 15.183, 27.7384, 465.8282, 521.0678, 19.3075, 118.7682,-5.9353, 276.8816, 1.2849, 51, 191, 32.7053, 34.9004, 14.877, 27.3203, 28.8342, 27.5093, 28.9764, 33.5782, 30.4502, 42.7994, 36.5429
1/5/2009 1:12:01, .6159, .221, 7.9227, 6.6447, 5.2035, 3.8824, 2.6217, 1.3384, 931.0947, 15.171, 652.6704, 27.6826, 270.8314, 17.3314, 116.3332,-7.9485, 143.19, 1.2849, 52, 190, 32.657, 34.9004, 15.1161, 29.1661, 27.5565, 27.2259, 28.5973, 33.5295, 30.4502, 42.9128, 36.4927
1/5/2009 1:12:31, .6129, .221, 7.8068, 6.5444, 5.1318, 3.8259, 2.5849, 1.3191, 797.0135, 15.171, 74.7763, 25.7045, 26.1973, 732.6666, 81.2694, 17.2169,-73.7538, 1.281, 1367, 198, 32.7053, 34.8512, 15.2595, 28.5499, 27.6038, 29.1187, 27.2731, 33.5295, 30.4502, 42.8561, 36.4927
1/5/2009 1:13:01, .6129, .221, 7.7275, 6.4758, 5.0854, 3.7882, 2.5629, 1.307, 743.381, 15.183, 31.5782, 732.8696, 27.131, 23.2596, 101.2363,-3.9221,-132.9141, 1.2771, 1366, 193, 32.7053, 34.8512, 15.1639, 27.3203, 29.1661, 28.0293, 27.982, 33.4809, 30.4025, 42.6865, 36.4927
1/5/2009 1:13:31, .6129, .221, 7.7763, 6.5127, 5.1149, 3.8102, 2.58, 1.3191, 889.9765, 15.171, 155.4127, 25.7045, 647.1198, 19.3075, 193.2787,-7.9485, 139.2578, 1.281, 52, 185, 32.7053, 34.8512, 15.3072, 28.3605, 28.0766, 26.801, 29.1661, 33.4809, 30.4025, 42.6301, 36.4424
1/5/2009 1:14:01, .6129, 35.2682, 7.8556, 6.5813, 5.1697, 3.8541, 2.607, 1.3311, 990.0905, 15.183, 617.152, 25.7045, 26.1973, 375.987, 116.3332,-4.9287, 284.7458, 1.281, 52, 187, 32.7053, 34.8512, 15.8324, 29.0712, 26.9898, 28.4552, 27.8401, 33.4809, 30.3549, 42.7994, 36.4424
1/5/2009 1:14:31, .6129, .221, 7.9288, 6.6447, 5.2161, 3.8886, 2.6291, 1.3432, 1016.9067, 15.183, 33.4981, 550.8858, 28.0647, 479.7304, 81.2694, 1.111, 300.4742, 1.2771, 52, 173, 32.7053, 34.8019, 16.0231, 27.7929, 28.8816, 28.5499, 27.1314, 33.4323, 30.3549, 42.8561, 36.3922
1/5/2009 1:15:01, .6129, .221, 7.9349, 6.6499, 5.2119, 3.8886, 2.6242, 1.3408, 952.5477, 15.183, 31.5782, 305.6034, 631.2466, 24.2477, 100.7493,-3.4188, 190.3752, 1.2771, 52, 181, 32.657, 34.8019, 15.9754, 27.462, 28.5973, 27.2731, 29.1661, 33.4323, 30.3549, 42.8561, 36.3922
1/5/2009 1:15:31, .6129, 35.2682, 7.9044, 6.6288, 5.195, 3.8761, 2.6193, 1.336, 898.9152, 15.171, 648.8306, 23.7264, 116.7679, 22.2716, 242.4654,-6.9419, 96.0047, 1.2771, 53, 183, 32.657, 34.8019, 16.1661, 29.3085, 27.3203, 27.3203, 28.4078, 33.4323, 30.3549, 42.9695, 36.3922
1/5/2009 1:16:01, .6129, .221, 7.7824, 6.5233, 5.1191, 3.8165, 2.5776, 1.3143, 771.985, 15.171, 35.4181, 19.7703, 28.9985, 743.535, 120.2292,-1.4055,-81.6418, 1.2731, 1366, 202, 32.657, 34.8019, 16.9754, 28.3605, 27.6983, 28.929, 27.0842, 33.3837, 30.3072, 42.9695, 36.342
1/5/2009 1:16:31, .6129, 35.2682, 7.7519, 6.4916, 5.098, 3.7976, 2.5678, 1.3118, 830.9807, 15.171, 35.4181, 702.2093, 101.8285, 31.1639, 110.9762, .1044, 44.5669, 1.2731, 1366, 199, 32.657, 34.7527, 17.3557, 27.2259, 29.0712, 27.7456, 28.1239, 33.3837, 30.3072, 42.7429, 36.342
1/5/2009 1:17:01, .6129, .221, 7.8251, 6.5549, 5.1486, 3.8353, 2.5948, 1.3263, 970.4252, 15.183, 338.7645, 19.7703, 614.4396, 27.2118, 108.5412,-2.9155, 269.0173, 1.2771, 52, 178, 32.657, 34.7527, 17.4982, 28.6446, 27.8401, 26.7066, 28.8816, 33.3837, 30.3072, 42.6865, 36.342
1/5/2009 1:17:31, .6129, 35.2682, 8.0202, 6.7238, 5.271, 3.9326, 2.6561, 1.3552, 1072.327, 15.183, 465.4788, 18.7812, 28.9985, 451.0775, 268.7633,-2.9155, 383.0484, 1.2771, 52, 174, 32.657, 34.7035, 17.7356, 28.9764, 27.037, 28.5973, 27.5565, 33.3351, 30.2596, 42.9695, 36.342
1/5/2009 1:18:01, .6129, .221, 8.0873, 6.7819, 5.309, 3.964, 2.6806, 1.3697, 1075.9025, 15.1949, 33.4981, 513.3022, 26.1973, 438.2331, 187.9218, 5.1375, 367.32, 1.2771, 51, 176, 32.657, 34.7527, 18.5894, 27.6983, 28.8342, 28.2658, 27.037, 33.3351, 30.2596, 43.1403, 36.342
1/5/2009 1:18:31, .6129, 35.2682, 8.0141, 6.7185, 5.2583, 3.9263, 2.6536, 1.3552, 988.3027, 15.183, 34.4581, 242.3047, 615.3734, 34.128, 174.7728, 1.111, 221.8321, 1.2731, 52, 190, 32.6087, 34.7035, 19.3945, 27.5093, 28.4552, 26.9898, 29.0238, 33.2865, 30.2596, 43.0833, 36.2418
