Filename:
C:\AO-51Tlm\WOD\2009\Wd012300

Start Time
1/23/2009 23:47:06
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
1/23/2009 23:47:06, .7793, .7972, 7.7885, 6.5233, 5.1486, 3.8824, 2.6168, 1.3408, 947.1845, 15.171, 597.9529, 51.4196, 41.1368, 386.8554, 151.397, 109.3222, 265.0852, 1.2771, 51, 186, 29.2136, 28.8816, 27.1314, 29.7836, 27.2731, 29.641, 28.3605, 31.5021, 29.6885, 43.1974, 36.7948
1/23/2009 23:47:36, .7827, .7972, 7.7092, 6.4494, 5.0896, 3.8447, 2.5874, 1.3239, 857.797, 15.171, 44.0577, 161.2033, 43.0042, 668.4445, 280.9382, 116.8718, 154.9863, 1.2771, 54, 180, 29.2136, 28.929, 26.6122, 28.5499, 29.0238, 30.4025, 26.9898, 31.5021, 29.6885, 43.2545, 36.7948
1/23/2009 23:48:06, .7827, .7972, 7.6605, 6.4125, 5.0643, 3.8196, 2.5702, 1.3118, 743.381, 15.171, 43.0977, 741.7709, 46.7391, 31.1639, 120.7162, 172.2357,-54.0337, 1.2731, 1366, 194, 29.2136, 28.929, 26.4235, 27.1786, 30.5933, 29.1661, 28.2185, 31.5021, 29.6885, 43.3118, 36.7444
1/23/2009 23:48:36, .7827, .7972, 7.7031, 6.4547, 5.0896, 3.8416, 2.5849, 1.3239, 780.9237, 15.171, 37.338, 134.4991, 698.4743, 16.3434, 195.7137, 101.2693,-18.5375, 1.2771, 1367, 185, 29.2136, 28.9764, 25.8105, 27.6983, 29.5935, 27.7456, 30.1643, 31.55, 29.6885, 43.3691, 36.7444
1/23/2009 23:49:06, .7793, .7972, 7.8007, 6.5286, 5.1529, 3.8886, 2.6193, 1.3408, 902.4907, 15.171, 630.5914, 51.4196, 304.4453, 11.4032, 151.397, 114.8586, 162.8505, 1.2771, 51, 226, 29.2136, 28.929, 25.3391, 29.9739, 28.1712, 27.6983, 29.356, 31.5021, 29.6885, 43.3691, 36.7444
1/23/2009 23:49:36, .7827, .7972, 7.8556, 6.5761, 5.1908, 3.92, 2.6414, 1.3504, 982.9395, 15.183, 480.8381, 51.4196, 39.2694, 506.4073, 225.9075, 105.7991, 308.3384, 1.2771, 50, 180, 29.2136, 28.929, 24.8207, 29.641, 27.4148, 30.0215, 27.982, 31.5021, 29.6885, 43.3118, 36.7444
1/23/2009 23:50:06, .7827, .7972, 7.7397, 6.4811, 5.1149, 3.8573, 2.5997, 1.3311, 916.7927, 15.171, 30.6183, 367.9131, 42.0705, 627.9352, 135.3261, 117.3751, 229.6963, 1.2771, 55, 186, 29.2136, 28.9764, 24.5851, 28.2658, 29.4984, 30.1167, 26.8954, 31.5021, 29.6885, 43.1403, 36.7444
1/23/2009 23:50:36, .7827, .7972, 7.6787, 6.4283, 5.0685, 3.8259, 2.5776, 1.3191, 829.193, 15.171, 30.6183, 712.0997, 202.67, 18.3195, 127.5341, 126.938, 96.0047, 1.2771, 52, 179, 29.2136, 28.9764, 24.1139, 27.037, 30.2596, 28.8342, 28.6446, 31.5021, 29.6885, 43.0264, 36.7948
1/23/2009 23:51:06, .7793, .7972, 7.6117, 6.3808, 5.0347, 3.7976, 2.558, 1.307, 677.2342, 15.171, 22.9386, 49.4415, 716.2149, 11.4032, 158.7019, 93.7197,-192.0745, 1.2771, 1366, 181, 29.2136, 28.9764, 23.5956, 28.3132, 29.0238, 27.4148, 29.9739, 31.55, 29.6885, 43.0264, 36.7444
1/23/2009 23:51:36, .7793, .7972, 7.6726, 6.423, 5.0685, 3.8227, 2.5751, 1.3167, 736.23, 15.159, 695.8685, 50.4306, 92.4913, 8.4391, 150.91, 95.7329,-121.0821, 1.281, 1366, 200, 29.2136, 28.9764, 23.1714, 30.1643, 27.6511, 27.982, 28.929, 31.5021, 29.6885, 43.2545, 36.7444
1/23/2009 23:52:06, .7827, .7972, 7.8251, 6.5497, 5.1697, 3.9012, 2.6291, 1.3456, 904.2785, 15.171, 303.2461, 51.4196, 37.4019, 640.7796, 189.3827, 105.7991, 162.8505, 1.2771, 54, 252, 29.261, 28.9764, 22.7472, 29.261, 27.5093, 30.2596, 27.462, 31.55, 29.6885, 43.3691, 36.7444
1/23/2009 23:52:36, .7793, .7972, 7.9166, 6.6235, 5.2288, 3.9514, 2.6634, 1.3625, 988.3027, 15.183, 23.8986, 575.6119, 39.2694, 403.6519, 129.4821, 203.9441, 292.61, 1.281, 55, 193, 29.261, 29.0238, 22.4643, 27.8874, 29.641, 29.736, 26.8482, 31.55, 29.6885, 43.3691, 36.7444
1/23/2009 23:53:06, .7793, .7972, 7.758, 6.4916, 5.1233, 3.8667, 2.6046, 1.3335, 925.7315, 15.183, 23.8986, 619.1297, 398.7508, 9.4272, 172.3378, 105.2958, 225.7642, 1.2771, 54, 193, 29.2136, 29.0712, 21.9927, 26.9898, 29.4984, 28.2658, 29.1661, 31.55, 29.6885, 42.9695, 36.7444
1/23/2009 23:53:36, .7827, .7972, 7.6666, 6.4177, 5.0643, 3.8227, 2.5776, 1.3191, 834.5562, 15.171, 192.851, 50.4306, 658.3244, 7.4511, 142.144, 122.4082, 92.0726, 1.281, 53, 211, 29.2136, 29.0712, 21.6152, 28.7394, 28.2185, 26.9426, 29.8312, 31.55, 29.6885, 42.8561, 36.694
1/23/2009 23:54:06, .7793, .7972, 7.6117, 6.3755, 5.0305, 3.7945, 2.558, 1.307, 695.1117, 15.159, 702.5882, 49.4415, 37.4019, 7.4511, 199.1227, 99.2561,-168.4103, 1.281, 1366, 191, 29.261, 29.0712, 21.1905, 29.9263, 26.9898, 28.4552, 28.4552, 31.55, 29.6885, 42.9695, 36.694
1/23/2009 23:54:36, .7827, .7972, 7.7092, 6.4547, 5.0938, 3.8447, 2.5874, 1.3239, 788.0747, 15.171, 21.0187, 52.4087, 36.4682, 663.5044, 143.118, 250.2485,-34.3135, 1.281, 1366, 250, 29.261, 29.1187, 20.9544, 28.7868, 27.5093, 30.1643, 27.037, 31.5021, 29.6885, 43.3118, 36.694
1/23/2009 23:55:06, .7827, .7972, 7.7885, 6.5233, 5.1486, 3.8824, 2.6168, 1.3384, 879.25, 15.183, 21.9787, 699.2421, 39.2694, 256.4352, 175.7468, 113.3487, 123.5294, 1.2771, 53, 177, 29.261, 29.1187, 20.5766, 27.462, 29.4984, 28.9764, 27.2731, 31.5021, 29.6885, 43.3691, 36.6436
1/23/2009 23:55:36, .7793, .7972, 7.8556, 6.5708, 5.1866, 3.9169, 2.6389, 1.3504, 968.6375, 15.1949, 20.0588, 456.9268, 537.8748, 9.4272, 127.0471, 167.7059, 269.0173, 1.2771, 52, 189, 29.261, 29.1187, 20.1985, 26.8482, 29.0238, 27.5565, 29.641, 31.5021, 29.6885, 43.1403, 36.6436
1/23/2009 23:56:06, .7827, .7972, 7.758, 6.4969, 5.1318, 3.8698, 2.607, 1.336, 934.6702, 15.171, 409.8013, 48.4525, 565.8863, 4.487, 186.4608, 97.7461, 233.6284, 1.2771, 52, 194, 29.3085, 29.1187, 19.8676, 28.9764, 27.7456, 26.6594, 29.3085, 31.5021, 29.6885, 42.9128, 36.6436
1/23/2009 23:56:36, .7827, .7972, 7.6909, 6.4389, 5.0854, 3.8353, 2.5849, 1.3263, 893.552, 15.171, 588.3533, 51.4196, 35.5345, 211.9737, 144.579, 223.0698, 170.7147, 1.281, 53, 196, 29.261, 29.1187, 19.5365, 29.5459, 26.5651, 28.5973, 27.9347, 31.55, 29.641, 42.9695, 36.6436
1/23/2009 23:57:06, .7793, .7972, 7.5934, 6.3597, 5.0179, 3.7882, 2.5506, 1.3046, 689.7485, 15.171, 14.299, 51.4196, 37.4019, 717.8461, 177.6948, 105.2958,-160.5223, 1.281, 1366, 192, 29.3085, 29.1661, 19.2052, 28.2658, 27.982, 29.4509, 26.6122, 31.55, 29.641, 42.9128, 36.5932
1/23/2009 23:57:36, .7827, .7972, 7.6666, 6.4177, 5.0643, 3.8196, 2.5727, 1.3143, 750.532, 15.171, 21.9787, 724.9572, 39.2694, 22.2716, 126.5601, 197.4011,-81.6418, 1.281, 1367, 187, 29.3085, 29.1661, 18.9211, 26.8954, 29.7836, 28.2185, 27.3676, 31.5021, 29.641, 43.0833, 36.5932
1/23/2009 23:58:06, .7793, .7972, 7.7275, 6.4705, 5.1107, 3.8541, 2.5948, 1.3263, 830.9807, 15.171, 19.0988, 241.3157, 673.2639, 8.4391, 142.631, 96.2362, 40.6229, 1.281, 1366, 192, 29.3085, 29.1661, 18.6842, 27.1786, 28.7868, 26.8954, 29.356, 31.55, 29.5935, 43.0833, 36.5429
1/23/2009 23:58:36, .7793, .7972, 7.8922, 6.6024, 5.2119, 3.9357, 2.6536, 1.3577, 965.062, 15.171, 534.5957, 50.4306, 365.1369, 5.475, 144.092, 203.9441, 237.5605, 1.2771, 52, 204, 29.3085, 29.1661, 18.3524, 29.4035, 27.3203, 26.5179, 28.5499, 31.5021, 29.5935, 43.1403, 36.5429
1/23/2009 23:59:06, .7827, .7972, 7.8068, 6.5338, 5.1571, 3.8949, 2.6242, 1.3456, 966.8497, 15.171, 543.2353, 49.4415, 34.6008, 428.3527, 209.8366, 104.7924, 276.8816, 1.281, 51, 194, 29.3085, 29.1661, 18.0678, 29.0712, 26.5651, 28.7868, 27.2259, 31.5021, 29.5935, 42.9695, 36.4927
1/23/2009 23:59:36, .7793, .7972, 7.7336, 6.4705, 5.1065, 3.8541, 2.5997, 1.3311, 945.3967, 15.183, 17.1789, 301.6472, 36.4682, 596.3182, 132.8911, 240.6856, 257.221, 1.281, 54, 220, 29.3085, 29.1661, 17.9255, 27.6983, 28.4552, 29.2136, 26.0934, 31.5021, 29.5459, 42.9128, 36.4927
1/24/2009 0:00:06, .7827, .7972, 7.5873, 6.3544, 5.0136, 3.7819, 2.5482, 1.3046, 723.7157, 15.171, 20.0588, 749.6833, 87.8227, 10.4152, 134.8391, 102.2759,-97.4179, 1.281, 1367, 187, 29.3085, 29.1661, 17.6882, 26.5179, 29.1661, 27.7929, 27.8874, 31.5021, 29.4984, 42.7429, 36.4927
1/24/2009 0:00:36, .7827, .8002, 7.6483, 6.4072, 5.0516, 3.8102, 2.5678, 1.3143, 743.381, 15.171, 17.1789, 46.4744, 678.8662, 7.4511, 131.4301, 200.421,-89.5299, 1.281, 1366, 187, 29.3085, 29.1661, 17.4032, 27.3203, 27.982, 26.4707, 29.5459, 31.5021, 29.4984, 42.9128, 36.4424
1/24/2009 0:01:06, .7793, .7972, 7.7458, 6.4863, 5.1233, 3.8635, 2.6021, 1.3311, 838.1317, 15.171, 667.0698, 48.4525, 198.0014, 4.487, 204.4797, 94.7263, 48.5109, 1.281, 1366, 177, 29.3085, 29.1661, 17.2131, 29.261, 26.7538, 26.9426, 28.3605, 31.5021, 29.4984, 43.0833, 36.3922
1/24/2009 0:01:36, .7827, .7942, 7.9349, 6.6341, 5.2372, 3.9577, 2.6733, 1.3673, 982.9395, 15.171, 297.4863, 52.4087, 34.6008, 565.6892, 145.066, 257.7981, 261.1531, 1.281, 52, 173, 29.3085, 29.1661, 17.0705, 28.5025, 26.4235, 29.2136, 26.9426, 31.5021, 29.4984, 43.0833, 36.3922
1/24/2009 0:02:06, .7793, .7972, 7.8068, 6.5338, 5.1571, 3.8918, 2.6242, 1.3432, 959.6987, 15.183, 20.0588, 502.4228, 36.4682, 540.9884, 139.7091, 109.3222, 261.1531, 1.281, 52, 191, 29.3085, 29.1661, 16.8803, 27.2259, 28.5973, 28.5499, 26.282, 31.5021, 29.4509, 42.9128, 36.342
1/24/2009 0:02:36, .7793, .7972, 7.6848, 6.4283, 5.0727, 3.829, 2.5825, 1.3239, 906.0662, 15.183, 23.8986, 653.7462, 283.9035, 11.4032, 127.5341, 177.7721, 202.1715, 1.281, 52, 199, 29.3085, 29.2136, 16.6424, 26.0934, 29.0238, 27.2259, 28.4078, 31.5021, 29.4509, 42.6865, 36.342
1/24/2009 0:03:06, .7793, .7972, 7.5934, 6.3544, 5.0136, 3.7819, 2.5506, 1.307, 761.2585, 15.171, 111.2547, 49.4415, 695.6731, 7.4511, 188.8957, 96.2362,-30.3695, 1.281, 1366, 200, 29.3085, 29.1661, 16.4519, 27.7456, 27.7456, 26.0462, 29.0712, 31.5021, 29.4509, 42.5175, 36.2919
1/24/2009 0:03:36, .7793, .7972, 7.63, 6.3861, 5.0432, 3.8008, 2.5629, 1.3118, 770.1972, 15.171, 645.9507, 52.4087, 36.4682, 8.4391, 143.605, 244.2088,-42.2016, 1.281, 1366, 190, 29.3085, 29.1661, 16.309, 29.2136, 26.4707, 27.2259, 27.7929, 31.4541, 29.4035, 42.7994, 36.2919
1/24/2009 0:04:06, .7793, .7972, 7.7336, 6.4705, 5.1107, 3.8541, 2.5972, 1.3287, 827.4052, 15.171, 178.4517, 51.4196, 37.4019, 694.1334, 185.9738, 103.7858, 36.6789, 1.281, 1367, 186, 29.3085, 29.2136, 16.1184, 28.0766, 26.9898, 29.0238, 26.4707, 31.4541, 29.4035, 42.9695, 36.2418
1/24/2009 0:04:36, .7827, .7972, 7.8922, 6.6024, 5.2119, 3.9389, 2.6585, 1.3601, 956.1232, 15.1949, 27.7384, 641.8777, 40.2031, 323.6214, 129.9691, 187.335, 241.4926, 1.2771, 53, 181, 29.3085, 29.2136, 15.9754, 26.7538, 29.2136, 28.1712, 26.2349, 31.4541, 29.356, 42.9128, 36.2418
1/24/2009 0:05:06, .7793, .7972, 7.7885, 6.5233, 5.1486, 3.8855, 2.6193, 1.3408, 948.9722, 15.183, 26.7784, 534.0721, 508.9295, 12.3913, 152.858, 105.2958, 253.2889, 1.281, 53, 190, 29.3085, 29.2136, 15.7846, 26.2349, 28.692, 26.8482, 28.5973, 31.4541, 29.356, 42.6865, 36.2418
1/24/2009 0:05:36, .7827, .7972, 7.7397, 6.4705, 5.1107, 3.8573, 2.6021, 1.3335, 952.5477, 15.171, 302.2861, 50.4306, 574.2898, 8.4391, 144.092, 225.0831, 269.0173, 1.281, 55, 181, 29.3085, 29.1661, 15.6415, 28.2185, 27.4148, 25.8105, 28.7394, 31.4541, 29.356, 42.6301, 36.1917
1/24/2009 0:06:06, .7827, .7972, 7.5934, 6.3544, 5.0179, 3.7819, 2.5506, 1.3094, 789.8625, 15.171, 689.1488, 50.4306, 37.4019, 115.1466, 207.8886, 101.2693, 20.9028, 1.2849, 1366, 174, 29.3085, 29.1661, 15.4983, 28.929, 26.2349, 27.7456, 27.3676, 31.4541, 29.3085, 42.5175, 36.1417
1/24/2009 0:06:36, .7827, .7942, 7.6178, 6.3808, 5.0347, 3.7976, 2.558, 1.3094, 761.2585, 15.171, 21.9787, 49.4415, 38.3356, 700.0615, 135.8131, 201.9309,-54.0337, 1.281, 1366, 183, 29.3085, 29.1661, 15.4505, 27.6983, 27.3203, 29.1661, 26.0462, 31.4062, 29.3085, 42.6865, 36.1417
1/24/2009 0:07:06, .7827, .7972, 7.6848, 6.4336, 5.0769, 3.829, 2.58, 1.3215, 793.438, 15.171, 31.5782, 744.7381, 42.0705, 135.8953, 136.7871, 110.3288,-2.7614, 1.2771, 1366, 185, 29.3085, 29.2136, 15.3072, 26.4707, 29.0712, 27.8401, 26.8954, 31.4062, 29.3085, 42.7994, 36.0917
1/24/2009 0:07:36, .7827, .7972, 7.8861, 6.5972, 5.2077, 3.9357, 2.6585, 1.3601, 957.911, 15.183, 27.7384, 350.1103, 597.6327, 14.3673, 129.4821, 200.9243, 245.4247, 1.281, 51, 179, 29.3085, 29.2136, 15.1639, 26.1877, 28.2658, 26.5179, 29.1661, 31.3583, 29.3085, 42.7429, 36.0917
1/24/2009 0:08:06, .7827, .7972, 7.8678, 6.5813, 5.195, 3.9263, 2.6487, 1.3552, 982.9395, 15.183, 512.5167, 49.4415, 481.8517, 8.4391, 222.0115, 99.7594, 296.5421, 1.281, 56, 173, 29.356, 29.2136, 15.0683, 28.4552, 26.9898, 26.0462, 28.5025, 31.4062, 29.261, 42.5738, 36.0417
1/24/2009 0:08:36, .7827, .7972, 7.7702, 6.5022, 5.136, 3.8761, 2.6144, 1.3408, 977.5762, 15.183, 558.5946, 52.4087, 37.4019, 370.0589, 146.04, 190.8581, 304.4063, 1.281, 54, 198, 29.356, 29.1661, 15.1161, 28.5499, 25.9991, 28.3132, 27.037, 31.3583, 29.261, 42.5175, 35.9918
1/24/2009 0:09:06, .7793, .7972, 7.5812, 6.3386, 5.0094, 3.7756, 2.5457, 1.307, 789.8625, 15.171, 28.6984, 165.1594, 42.0705, 712.906, 141.17, 106.3024, 32.7348, 1.281, 1367, 184, 29.356, 29.2136, 15.0205, 27.2731, 27.8874, 28.7394, 25.9048, 31.4062, 29.261, 42.3493, 35.9918
1/24/2009 0:09:36, .7793, .7972, 7.5995, 6.3597, 5.0221, 3.7851, 2.5506, 1.307, 745.1687, 15.183, 38.2979, 747.7052, 43.9379, 26.2237, 125.5861, 169.2159,-65.8657, 1.281, 1366, 192, 29.3085, 29.2136, 14.877, 25.9991, 29.3085, 27.4148, 27.0842, 31.3583, 29.261, 42.4614, 35.9418
1/24/2009 0:10:06, .7793, .7972, 7.6726, 6.423, 5.0685, 3.8227, 2.5751, 1.3191, 777.3482, 15.171, 36.378, 118.6745, 706.8777, 16.3434, 199.1227, 103.7858,-26.4255, 1.2771, 1366, 168, 29.3085, 29.2136, 14.7813, 26.7066, 28.1239, 26.1405, 28.929, 31.3583, 29.2136, 42.5738, 35.9418
1/24/2009 0:10:36, .7793, .7972, 7.8495, 6.5708, 5.1824, 3.9169, 2.6438, 1.3552, 922.156, 15.171, 622.9117, 50.4306, 274.5663, 13.3793, 145.066, 178.7787, 186.4431, 1.2771, 52, 189, 29.3085, 29.2136, 14.8291, 28.8342, 26.801, 26.1877, 27.8874, 31.3583, 29.1661, 42.6301, 35.892
1/24/2009 0:11:06, .7793, .7972, 7.8617, 6.5761, 5.1908, 3.9232, 2.6463, 1.3552, 979.364, 15.171, 492.3576, 51.4196, 40.2031, 529.132, 194.7397, 110.3288, 300.4742, 1.281, 54, 164, 29.356, 29.1661, 14.7334, 28.2185, 26.282, 28.5973, 26.5179, 31.3583, 29.1661, 42.5175, 35.892
1/24/2009 0:11:36, .7827, .7972, 7.7519, 6.4863, 5.1191, 3.8635, 2.607, 1.3384, 972.213, 15.183, 37.338, 424.2885, 43.9379, 601.2583, 129.9691, 145.5604, 316.2026, 1.2771, 55, 172, 29.3085, 29.2136, 14.6855, 26.8954, 28.3605, 28.5973, 25.5748, 31.3583, 29.1661, 42.3493, 35.8421
1/24/2009 0:12:06, .7827, .7972, 7.5812, 6.3439, 5.0094, 3.7788, 2.5506, 1.3094, 836.344, 15.183, 47.8975, 720.012, 212.0072, 27.2118, 168.4419, 115.8652, 131.3936, 1.2771, 54, 171, 29.356, 29.2136, 14.5898, 25.8105, 28.8816, 27.1314, 27.7456, 31.3583, 29.1661, 42.1816, 35.7923
1/24/2009 0:12:36, .7793, .7972, 7.5812, 6.3491, 5.0094, 3.7756, 2.5457, 1.3046, 736.23, 15.171, 32.5382, 48.4525, 705.944, 19.3075, 137.7611, 159.1497,-85.5858, 1.281, 1366, 184, 29.3085, 29.2136, 14.5898, 27.037, 27.6038, 25.9048, 28.929, 31.3104, 29.1661, 42.2933, 35.7923
1/24/2009 0:13:06, .7827, .7972, 7.6726, 6.423, 5.0643, 3.8227, 2.5751, 1.3191, 773.7727, 15.171, 716.9875, 48.4525, 91.5576, 15.3554, 220.5506, 99.7594,-50.0896, 1.281, 1366, 184, 29.3085, 29.1661, 14.5419, 28.7868, 26.3292, 26.801, 27.5565, 31.3104, 29.1187, 42.4614, 35.7923
1/24/2009 0:13:36, .7793, .7942, 7.8434, 6.5655, 5.1824, 3.9138, 2.6463, 1.3552, 920.3682, 15.183, 281.1671, 50.4306, 42.0705, 676.3488, 147.014, 128.9512, 190.3752, 1.281, 52, 179, 29.3085, 29.1661, 14.6377, 27.8401, 26.3764, 28.929, 26.2349, 31.2625, 29.1187, 42.5175, 35.7425
1/24/2009 0:14:06, .7827, .8002, 7.8556, 6.5655, 5.1824, 3.9169, 2.6438, 1.3528, 988.3027, 15.183, 53.6572, 565.7215, 47.6728, 503.4432, 148.475, 126.938, 339.7953, 1.2731, 52, 191, 29.3085, 29.2136, 14.5898, 26.5179, 28.7394, 28.1239, 25.8105, 31.3104, 29.0712, 42.3493, 35.7425
1/24/2009 0:14:36, .7827, .7972, 7.7153, 6.4547, 5.098, 3.8447, 2.5972, 1.3311, 956.1232, 15.183, 45.0176, 630.9982, 391.281, 32.1519, 123.6381, 128.4479, 300.4742, 1.2771, 51, 184, 29.3085, 29.2136, 14.5419, 25.6219, 28.7394, 26.7066, 28.0766, 31.2625, 29.0712, 42.2374, 35.6927
1/24/2009 0:15:06, .7793, .7972, 7.63, 6.3861, 5.0389, 3.8008, 2.5653, 1.3191, 888.1887, 15.171, 236.0491, 47.4635, 669.529, 21.2836, 234.1865, 104.7924, 210.0358, 1.2771, 51, 172, 29.356, 29.1661, 14.5898, 27.5093, 27.3676, 25.6219, 28.5499, 31.2625, 29.0712, 42.1816, 35.6927
1/24/2009 0:15:36, .7827, .7972, 7.5507, 6.3228, 4.9883, 3.7631, 2.5359, 1.2998, 716.5647, 15.159, 733.3068, 49.4415, 43.0042, 22.2716, 147.014, 115.3619,-109.25, 1.281, 1366, 188, 29.3085, 29.1661, 14.8291, 28.692, 26.0934, 27.2259, 27.1786, 31.2625, 29.0712, 42.1816, 35.643
1/24/2009 0:16:06, .7793, .7972, 7.6666, 6.4177, 5.0643, 3.8227, 2.5751, 1.3191, 788.0747, 15.171, 134.2936, 46.4744, 47.6728, 739.5828, 178.6688, 114.8586, 5.1267, 1.2771, 1366, 187, 29.3085, 29.1661, 14.7813, 27.462, 26.8482, 29.0238, 25.8576, 31.2625, 29.0712, 42.4053, 35.643
1/24/2009 0:16:36, .7827, .7972, 7.8251, 6.5497, 5.1655, 3.9043, 2.6365, 1.3504, 929.307, 15.183, 64.2168, 690.3408, 48.6065, 310.7769, 144.579, 132.9777, 237.5605, 1.2731, 52, 186, 29.3085, 29.1661, 14.7813, 26.1877, 28.9764, 27.9347, 25.9991, 31.2625, 29.0712, 42.4053, 35.643
1/24/2009 0:17:06, .7827, .7972, 7.9288, 6.6288, 5.233, 3.9577, 2.6757, 1.3697, 1004.3925, 15.183, 61.3369, 477.6967, 552.8143, 37.0921, 200.5837, 118.8851, 355.5237, 1.2731, 55, 183, 29.3085, 29.1661, 14.9248, 25.8105, 28.3132, 26.4707, 28.3605, 31.2146, 29.0238, 42.3493, 35.5933
1/24/2009 0:17:36, .7827, .7972, 7.6909, 6.4336, 5.0811, 3.8321, 2.5874, 1.3311, 947.1845, 15.171, 393.482, 46.4744, 613.5059, 27.2118, 146.527, 106.8057, 284.7458, 1.2771, 53, 181, 29.3085, 29.1661, 15.0683, 27.982, 26.9426, 25.6219, 28.1712, 31.2146, 29.0238, 42.0702, 35.5436
1/24/2009 0:18:06, .7827, .7972, 7.6178, 6.3702, 5.0305, 3.7945, 2.5604, 1.3143, 879.25, 15.171, 702.5882, 48.4525, 45.8054, 216.9139, 215.1936, 112.8454, 194.3073, 1.2771, 55, 189, 29.3085, 29.1187, 15.1161, 28.5973, 25.8576, 27.6983, 26.7066, 31.2146, 28.9764, 42.0702, 35.5436
1/24/2009 0:18:36, .7793, .7972, 7.5507, 6.3175, 4.9883, 3.7599, 2.5359, 1.2998, 725.5035, 15.171, 65.1767, 39.5511, 50.474, 758.3554, 166.4939, 125.4281,-65.8657, 1.2771, 1367, 195, 29.3085, 29.1187, 15.2595, 27.2731, 27.2731, 28.8816, 25.4805, 31.2146, 28.9764, 42.0702, 35.5436
1/24/2009 0:19:06, .7793, .7972, 7.7031, 6.4494, 5.0854, 3.8384, 2.5874, 1.3287, 839.9195, 15.183, 82.456, 722.9791, 48.6065, 140.8354, 171.8509, 145.5604, 96.0047, 1.2692, 54, 187, 29.3085, 29.1187, 15.4505, 25.9991, 29.0712, 27.462, 26.3292, 31.2146, 28.9764, 42.3493, 35.494
1/24/2009 0:19:36, .7793, .7972, 7.8312, 6.5497, 5.1655, 3.9043, 2.6365, 1.3504, 940.0335, 15.183, 60.3769, 349.1213, 646.1861, 45.9844, 134.3521, 119.3884, 261.1531, 1.2731, 51, 193, 29.3085, 29.1187, 15.5938, 26.0462, 28.0293, 26.0934, 28.6446, 31.1667, 28.929, 42.2374, 35.494
1/24/2009 0:20:06, .7793, .7972, 7.9775, 6.6763, 5.2626, 3.986, 2.6978, 1.3842, 1027.6332, 15.183, 581.6336, 43.5073, 433.2983, 34.128, 268.2763, 111.8388, 386.9805, 1.2771, 55, 179, 29.3085, 29.1187, 15.7369, 28.2658, 26.6594, 25.7633, 27.9347, 31.1667, 28.929, 42.2933, 35.4444
1/24/2009 0:20:36, .7827, .7972, 7.6909, 6.4336, 5.0769, 3.8321, 2.5874, 1.3311, 963.2742, 15.171, 664.1899, 43.5073, 48.6065, 361.1666, 201.5577, 121.4016, 339.7953, 1.2771, 51, 186, 29.3085, 29.0712, 16.1184, 28.1239, 25.7633, 28.2185, 26.5179, 31.1667, 28.929, 42.0147, 35.4444
1/24/2009 0:21:06, .7827, .7972, 7.6239, 6.3808, 5.0347, 3.7976, 2.5604, 1.3143, 870.3112, 15.171, 83.4159, 147.3567, 52.3414, 733.6546, 189.8697, 149.0836, 190.3752, 1.2653, 53, 173, 29.261, 29.0712, 16.3567, 26.7538, 27.5565, 28.7868, 25.4334, 31.1667, 28.929, 42.1259, 35.4444
1/24/2009 0:21:36, .7827, .7972, 7.5629, 6.3386, 5.001, 3.7694, 2.5383, 1.3022, 750.532, 15.171, 83.4159, 737.8148, 44.8717, 70.6852, 115.8462, 146.567,-34.3135, 1.2653, 1366, 192, 29.261, 29.0712, 16.5472, 25.5748, 28.929, 27.3676, 26.9426, 31.1667, 28.929, 42.0702, 35.4444
1/24/2009 0:22:06, .7827, .8002, 7.7336, 6.4811, 5.1107, 3.8573, 2.6021, 1.336, 868.5235, 15.171, 85.3358, 72.1895, 658.3244, 58.8288, 313.567, 130.4612, 154.9863, 1.2692, 53, 210, 29.2136, 29.0238, 16.69, 26.282, 27.6983, 26.0462, 28.7394, 31.1189, 28.8816, 42.2374, 35.3948
1/24/2009 0:22:36, .7827, .7972, 7.9227, 6.6288, 5.2246, 3.9577, 2.6757, 1.3745, 993.666, 15.183, 671.8696, 34.6059, 392.2148, 47.9604, 186.9478, 122.9115, 343.7274, 1.2692, 52, 187, 29.2136, 29.0238, 17.3557, 28.5025, 26.3764, 26.2349, 27.5565, 31.1189, 28.8816, 42.2933, 35.3948
1/24/2009 0:23:06, .7793, .7972, 8.0019, 6.6974, 5.2836, 3.9985, 2.7051, 1.3866, 1079.478, 15.183, 552.8349, 29.6607, 51.4077, 511.3474, 283.3732, 137.0042, 481.3511, 1.2692, 52, 191, 29.2136, 28.9764, 17.5932, 28.0766, 25.9048, 28.6446, 26.1405, 31.1189, 28.8816, 42.3493, 35.3948
