Filename:
C:\AO-51Tlm\WOD\2009\Wd012000

Start Time
1/20/2009 22:27:43
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
1/20/2009 22:27:43, .7163, .7972, 7.7519, 6.4916, 5.1107, 3.8447, 2.58, 1.3335, 861.3725, 15.171, 183.2514, 45.4854, 650.8546, 22.2716, 132.8911, 189.8515, 154.9863, 1.2535, 55, 193, 29.8787, 29.6885, 21.9455, 28.9764, 29.0238, 27.2731, 30.5933, 32.3674, 30.2119, 43.1974, 36.997
1/20/2009 22:28:13, .7131, .7972, 7.6909, 6.4389, 5.0727, 3.8165, 2.558, 1.3215, 711.2015, 15.171, 725.6271, 47.4635, 41.1368, 16.3434, 195.7137, 100.766,-113.194, 1.2535, 1366, 184, 29.9263, 29.641, 21.5209, 30.3072, 27.7456, 28.692, 29.3085, 32.3674, 30.2119, 43.2545, 36.997
1/20/2009 22:28:43, .7163, .7972, 7.7763, 6.518, 5.1318, 3.8573, 2.5899, 1.336, 788.0747, 15.171, 55.5772, 48.4525, 42.0705, 695.1214, 135.3261, 209.9838,-2.7614, 1.2535, 1366, 186, 29.9263, 29.641, 21.2377, 29.356, 28.1712, 30.641, 27.7929, 32.3674, 30.2119, 43.4839, 36.9464
1/20/2009 22:29:13, .7163, .7972, 7.8495, 6.5708, 5.1782, 3.8949, 2.6144, 1.348, 877.4622, 15.183, 50.7774, 700.2312, 43.9379, 214.9378, 193.7657, 123.4148, 154.9863, 1.2495, 55, 164, 29.8787, 29.6885, 20.86, 28.0293, 30.1643, 29.6885, 28.0293, 32.3674, 30.1643, 43.4839, 36.9464
1/20/2009 22:29:43, .7163, .7972, 7.9227, 6.6341, 5.2288, 3.9357, 2.6414, 1.3625, 975.7885, 15.183, 37.338, 414.398, 550.0131, 24.2477, 116.8202, 196.3945, 312.2705, 1.2535, 52, 176, 29.8787, 29.6885, 20.671, 27.5093, 29.6885, 28.1712, 30.4502, 32.3674, 30.1643, 43.3691, 36.9464
1/20/2009 22:30:13, .7163, .7972, 7.8678, 6.5866, 5.1908, 3.9075, 2.6193, 1.3552, 947.1845, 15.183, 478.9182, 48.4525, 522.9353, 15.3554, 151.884, 97.2428, 265.0852, 1.2535, 52, 185, 29.8787, 29.6885, 20.3403, 29.4984, 28.4552, 27.3676, 30.1167, 32.3674, 30.1643, 43.3118, 36.9464
1/20/2009 22:30:43, .7163, .7972, 7.7824, 6.5127, 5.1318, 3.8573, 2.5899, 1.3408, 915.005, 15.171, 616.192, 49.4415, 38.3356, 289.0402, 141.657, 154.1166, 229.6963, 1.2574, 54, 178, 29.8787, 29.6885, 20.0094, 29.9739, 27.2731, 29.5935, 28.6446, 32.3674, 30.1643, 43.0264, 36.9464
1/20/2009 22:31:13, .7163, .7972, 7.7214, 6.4652, 5.0896, 3.829, 2.5702, 1.3287, 827.4052, 15.171, 29.6583, 215.6006, 41.1368, 692.1573, 130.4561, 111.8388, 96.0047, 1.2574, 53, 193, 29.8787, 29.6885, 19.7257, 28.7868, 28.7868, 30.2119, 27.3203, 32.3674, 30.1643, 43.1403, 36.8958
1/20/2009 22:31:43, .7163, .7942, 7.6726, 6.423, 5.06, 3.807, 2.5531, 1.3191, 716.5647, 15.183, 37.338, 748.6942, 43.9379, 27.2118, 118.7682, 137.0042,-97.4179, 1.2535, 1367, 174, 29.8787, 29.6885, 19.4418, 27.4148, 30.1643, 28.8342, 28.6446, 32.3674, 30.1643, 43.1403, 36.8958
1/20/2009 22:32:13, .7131, .7972, 7.7275, 6.4705, 5.0938, 3.8321, 2.5702, 1.3263, 734.4422, 15.171, 29.6583, 55.3758, 693.8057, 16.3434, 125.0991, 158.6464,-97.4179, 1.2574, 1366, 202, 29.8787, 29.736, 19.1578, 27.7929, 29.2136, 27.462, 30.2596, 32.3674, 30.1643, 43.2545, 36.8958
1/20/2009 22:32:43, .7131, .7972, 7.8312, 6.5549, 5.1655, 3.8855, 2.607, 1.3456, 872.099, 15.171, 648.8306, 48.4525, 263.3617, 11.4032, 142.631, 108.3156, 123.5294, 1.2574, 54, 167, 29.8787, 29.6885, 18.8737, 29.9263, 27.8874, 27.6511, 29.1661, 32.3674, 30.1643, 43.1974, 36.8453
1/20/2009 22:33:13, .7163, .7972, 7.9654, 6.6658, 5.2541, 3.9577, 2.6561, 1.3697, 963.2742, 15.183, 351.2439, 49.4415, 37.4019, 602.2464, 140.683, 154.1166, 253.2889, 1.2574, 55, 206, 29.9263, 29.736, 18.5894, 29.4509, 27.3676, 29.7836, 27.7929, 32.3674, 30.1643, 43.3691, 36.8453
1/20/2009 22:33:43, .7131, .7972, 7.8434, 6.5602, 5.174, 3.8886, 2.6119, 1.3504, 956.1232, 15.183, 31.5782, 471.7625, 41.1368, 560.749, 125.0991, 118.3818, 288.6779, 1.2574, 52, 171, 29.9263, 29.736, 18.3524, 28.0766, 29.5935, 29.356, 26.9426, 32.3674, 30.1643, 43.0264, 36.8453
1/20/2009 22:34:13, .7131, .7972, 7.8068, 6.5286, 5.1486, 3.873, 2.5972, 1.3456, 945.3967, 15.183, 31.5782, 597.3708, 333.3905, 19.3075, 120.7162, 215.5202, 276.8816, 1.2574, 56, 194, 29.8787, 29.736, 18.1153, 26.9898, 30.0215, 28.0293, 28.7868, 32.3192, 30.1167, 43.0833, 36.7948
1/20/2009 22:34:43, .7163, .7972, 7.6787, 6.4283, 5.06, 3.807, 2.5531, 1.3215, 768.4095, 15.171, 137.1735, 48.4525, 687.2696, 12.3913, 145.553, 94.7263,-2.7614, 1.2574, 1367, 210, 29.8787, 29.736, 17.8306, 28.6446, 28.692, 26.801, 29.356, 32.3192, 30.1167, 42.8561, 36.7948
1/20/2009 22:35:13, .7163, .7972, 7.6848, 6.4283, 5.0643, 3.8102, 2.5531, 1.3215, 736.23, 15.159, 680.5092, 49.4415, 37.4019, 12.3913, 138.7351, 173.2423,-81.6418, 1.2574, 1367, 225, 29.8787, 29.736, 17.5932, 29.9739, 27.3203, 27.982, 28.1712, 32.3192, 30.1167, 43.0264, 36.7444
1/20/2009 22:35:43, .7131, .7972, 7.7336, 6.4758, 5.1022, 3.8384, 2.5751, 1.3311, 766.6217, 15.171, 102.6151, 49.4415, 38.3356, 712.906, 144.092, 106.3024,-46.1456, 1.2574, 1366, 178, 29.9263, 29.736, 17.4032, 28.7868, 27.982, 29.736, 26.8482, 32.3192, 30.1167, 43.1403, 36.7444
1/20/2009 22:36:13, .7163, .7972, 7.8495, 6.5708, 5.1782, 3.8981, 2.6144, 1.348, 873.8867, 15.183, 30.6183, 655.7243, 41.1368, 165.5362, 123.1512, 247.2286, 127.4615, 1.2574, 53, 169, 29.9263, 29.7836, 17.1656, 27.462, 29.8787, 28.8342, 26.7538, 32.3192, 30.0691, 43.1974, 36.7444
1/20/2009 22:36:43, .7163, .7972, 7.8739, 6.5866, 5.195, 3.9075, 2.6217, 1.3528, 931.0947, 15.183, 27.7384, 433.1898, 579.8921, 13.3793, 134.3521, 103.7858, 221.8321, 1.2574, 52, 187, 29.9263, 29.7836, 16.9278, 27.1314, 29.0712, 27.462, 29.0712, 32.3192, 30.0215, 43.0264, 36.694
1/20/2009 22:37:13, .7163, .7972, 7.9227, 6.6288, 5.2246, 3.9326, 2.6389, 1.3649, 984.7272, 15.171, 462.5989, 48.4525, 479.9842, 9.4272, 138.2481, 184.3151, 304.4063, 1.2574, 54, 193, 29.8787, 29.736, 16.7375, 29.1661, 27.7929, 26.6594, 28.929, 32.3192, 30.0215, 43.0264, 36.694
1/20/2009 22:37:43, .7163, .7972, 7.7397, 6.4758, 5.098, 3.8353, 2.5751, 1.336, 895.3397, 15.171, 626.7516, 49.4415, 36.4682, 296.9445, 144.579, 110.8321, 198.2394, 1.2574, 52, 173, 29.9263, 29.736, 16.5472, 29.261, 26.7066, 28.929, 27.5565, 32.271, 30.0215, 42.7429, 36.6436
1/20/2009 22:38:13, .7163, .7972, 7.758, 6.4916, 5.1149, 3.8447, 2.58, 1.3384, 898.9152, 15.183, 22.9386, 202.743, 38.3356, 619.0429, 128.0211, 270.3808, 202.1715, 1.2574, 51, 184, 29.9263, 29.736, 16.4043, 28.0293, 28.0766, 29.641, 26.3292, 32.271, 29.9739, 42.9695, 36.5932
1/20/2009 22:38:43, .7163, .7972, 7.6483, 6.4019, 5.0432, 3.7913, 2.5408, 1.3143, 689.7485, 15.171, 29.6583, 758.5846, 41.1368, 19.3075, 129.4821, 103.7858,-152.6342, 1.2574, 1367, 206, 29.9263, 29.7836, 16.1661, 26.801, 29.2136, 28.3132, 27.8401, 32.271, 29.9739, 42.8561, 36.5932
1/20/2009 22:39:13, .7163, .7972, 7.7275, 6.4705, 5.0938, 3.8321, 2.5702, 1.3263, 748.7442, 15.171, 23.8986, 48.4525, 678.8662, 12.3913, 126.0731, 197.4011,-73.7538, 1.2574, 1366, 180, 29.9263, 29.7836, 15.9754, 27.3203, 28.1712, 26.8954, 29.641, 32.271, 29.9263, 42.9695, 36.5429
1/20/2009 22:39:43, .7163, .7972, 7.8251, 6.5497, 5.1613, 3.8855, 2.607, 1.3456, 868.5235, 15.171, 649.7905, 48.4525, 258.6931, 10.4152, 142.144, 107.309, 111.7331, 1.2574, 52, 180, 29.9263, 29.7836, 15.8324, 29.261, 26.9898, 27.2731, 28.5025, 32.271, 29.9263, 43.0264, 36.5429
1/20/2009 22:40:13, .7163, .7972, 7.9958, 6.6869, 5.271, 3.9734, 2.6659, 1.3769, 988.3027, 15.171, 328.2049, 49.4415, 36.4682, 566.6772, 139.7091, 239.1757, 292.61, 1.2574, 52, 176, 29.9263, 29.7836, 15.6892, 28.7394, 26.4707, 29.3085, 27.1314, 32.271, 29.9263, 43.0264, 36.4927
1/20/2009 22:40:43, .7163, .7972, 7.8312, 6.5497, 5.1655, 3.8855, 2.6046, 1.3504, 956.1232, 15.183, 29.6583, 473.7406, 39.2694, 563.7131, 130.4561, 112.8454, 284.7458, 1.2574, 51, 182, 29.9263, 29.7836, 15.546, 27.462, 28.7868, 28.7868, 26.3764, 32.271, 29.8787, 42.7994, 36.4927
1/20/2009 22:41:13, .7163, .7972, 7.7885, 6.5127, 5.136, 3.8604, 2.5899, 1.3432, 947.1845, 15.183, 32.5382, 606.2722, 337.1254, 19.3075, 121.2032, 204.4474, 280.8137, 1.2535, 52, 200, 29.8787, 29.7836, 15.355, 26.3764, 29.2136, 27.462, 28.3132, 32.2228, 29.8787, 42.7429, 36.4424
1/20/2009 22:41:43, .7163, .7972, 7.6544, 6.4072, 5.0432, 3.7945, 2.5457, 1.3191, 775.5605, 15.171, 129.4938, 47.4635, 687.2696, 13.3793, 137.7611, 108.8189, 9.0707, 1.2574, 1366, 173, 29.9263, 29.7836, 15.2117, 28.1712, 27.9347, 26.3292, 28.8816, 32.2228, 29.8312, 42.4614, 36.3922
1/20/2009 22:42:13, .7131, .7972, 7.6726, 6.423, 5.06, 3.8039, 2.5506, 1.3191, 746.9565, 15.171, 679.5492, 50.4306, 37.4019, 13.3793, 139.2221, 187.335,-69.8098, 1.2613, 1366, 188, 29.9263, 29.7836, 15.0683, 29.4509, 26.7066, 27.4148, 27.6511, 32.2228, 29.8312, 42.6865, 36.3922
1/20/2009 22:42:43, .7163, .7972, 7.7336, 6.4758, 5.1022, 3.8384, 2.5751, 1.3287, 779.136, 15.171, 117.9744, 49.4415, 39.2694, 716.8581, 145.553, 103.7858,-22.4815, 1.2574, 1366, 194, 29.9263, 29.7836, 14.9726, 28.2658, 27.4148, 29.261, 26.3764, 32.2228, 29.8312, 42.8561, 36.342
1/20/2009 22:43:13, .7163, .7972, 7.8556, 6.5708, 5.1782, 3.8981, 2.6193, 1.3528, 879.25, 15.183, 36.378, 682.4284, 42.0705, 180.3567, 122.1772, 216.0235, 139.2578, 1.2574, 55, 196, 29.9263, 29.7836, 14.877, 26.9898, 29.356, 28.3132, 26.4235, 32.1747, 29.7836, 42.9128, 36.342
1/20/2009 22:43:43, .7163, .7972, 7.8922, 6.6024, 5.1993, 3.9169, 2.6266, 1.3577, 952.5477, 15.183, 32.5382, 454.9488, 564.0189, 18.3195, 123.1512, 120.395, 269.0173, 1.2613, 51, 186, 29.8787, 29.7836, 14.7334, 26.6594, 28.5499, 26.9426, 28.7868, 32.2228, 29.736, 42.6865, 36.2919
1/20/2009 22:44:13, .7163, .7972, 7.9105, 6.613, 5.2161, 3.92, 2.6316, 1.3601, 979.364, 15.183, 457.7991, 48.4525, 518.2667, 13.3793, 138.7351, 150.0902, 300.4742, 1.2574, 54, 194, 29.9263, 29.7836, 14.5898, 28.692, 27.2731, 26.1877, 28.6446, 32.2228, 29.736, 42.7429, 36.2919
1/20/2009 22:44:43, .7163, .7972, 7.7153, 6.4547, 5.0811, 3.8227, 2.5678, 1.3335, 891.7642, 15.171, 645.9507, 49.4415, 38.3356, 285.0881, 147.014, 107.309, 194.3073, 1.2574, 55, 170, 29.8787, 29.736, 14.5419, 28.929, 26.282, 28.4552, 27.2259, 32.1747, 29.736, 42.4614, 36.2418
1/20/2009 22:45:13, .7163, .7972, 7.7336, 6.4705, 5.098, 3.8321, 2.5727, 1.3311, 879.25, 15.171, 30.6183, 199.7759, 40.2031, 663.5044, 127.0471, 213.0037, 182.511, 1.2574, 55, 163, 29.9263, 29.7836, 14.4461, 27.7456, 27.6983, 29.2136, 26.0462, 32.1747, 29.736, 42.6301, 36.2418
1/20/2009 22:45:43, .7131, .7972, 7.6422, 6.3966, 5.0389, 3.7851, 2.5383, 1.3143, 711.2015, 15.183, 41.1778, 757.5956, 43.9379, 29.1878, 121.2032, 123.4148,-101.3619, 1.2574, 1366, 178, 29.9263, 29.7836, 14.3502, 26.4707, 29.0712, 27.7929, 27.5565, 32.1747, 29.6885, 42.5738, 36.1917
1/20/2009 22:46:13, .7163, .7972, 7.7336, 6.4705, 5.098, 3.8321, 2.5727, 1.3287, 768.4095, 15.171, 33.4981, 107.795, 702.2091, 20.2955, 125.0991, 130.9645,-42.2016, 1.2535, 1366, 175, 29.8787, 29.7836, 14.2544, 26.8482, 27.982, 26.5179, 29.356, 32.1265, 29.6885, 42.6301, 36.1417
1/20/2009 22:46:43, .7163, .7972, 7.8434, 6.5655, 5.174, 3.8918, 2.6119, 1.3504, 891.7642, 15.171, 653.6304, 48.4525, 287.6383, 15.3554, 142.631, 105.7991, 158.9184, 1.2574, 55, 176, 29.8787, 29.7836, 14.2064, 29.0238, 26.7538, 26.7066, 28.2185, 32.1265, 29.6885, 42.6301, 36.1417
1/20/2009 22:47:13, .7163, .7972, 8.008, 6.6974, 5.2752, 3.9765, 2.6708, 1.3818, 997.2415, 15.171, 395.4019, 49.4415, 39.2694, 581.4977, 139.7091, 176.2622, 316.2026, 1.2535, 51, 160, 29.8787, 29.736, 14.1585, 28.5025, 26.3292, 28.8816, 26.8954, 32.1265, 29.641, 42.7429, 36.0917
1/20/2009 22:47:43, .7163, .7972, 7.8007, 6.5233, 5.1402, 3.8667, 2.5948, 1.3456, 959.6987, 15.183, 44.0577, 432.2008, 43.9379, 605.2105, 122.1772, 122.9115, 316.2026, 1.2535, 52, 185, 29.8787, 29.7836, 14.1105, 27.1786, 28.6446, 28.5499, 26.0934, 32.1265, 29.641, 42.4053, 36.0917
1/20/2009 22:48:13, .7163, .7972, 7.7214, 6.4547, 5.0896, 3.829, 2.5678, 1.3311, 907.854, 15.183, 45.9776, 672.538, 303.5115, 33.1399, 118.2812, 127.4413, 237.5605, 1.2535, 52, 196, 29.8787, 29.7836, 14.0625, 26.0934, 29.1661, 27.1786, 28.0293, 32.0784, 29.5935, 42.3493, 36.0417
1/20/2009 22:48:43, .7131, .7972, 7.63, 6.3755, 5.0263, 3.7788, 2.5359, 1.3143, 755.8952, 15.171, 106.4549, 44.4963, 704.0766, 23.2596, 134.3521, 111.3355,-6.7054, 1.2574, 1366, 201, 29.8787, 29.7836, 14.0145, 27.7929, 27.7929, 25.9991, 28.8816, 32.0784, 29.5935, 42.1816, 36.0417
1/20/2009 22:49:13, .7131, .7972, 7.6544, 6.4019, 5.0432, 3.7913, 2.5432, 1.3167, 723.7157, 15.171, 727.5471, 48.4525, 41.1368, 20.2955, 138.7351, 123.4148,-93.4739, 1.2574, 1366, 169, 29.8787, 29.736, 13.9665, 29.1661, 26.5651, 27.1314, 27.6038, 32.0303, 29.5935, 42.3493, 35.9918
1/20/2009 22:49:43, .7131, .7972, 7.7763, 6.5075, 5.1275, 3.8573, 2.5899, 1.3384, 825.6175, 15.171, 177.4917, 45.4854, 43.9379, 721.7982, 142.631, 108.8189, 64.287, 1.2574, 1367, 177, 29.8787, 29.736, 13.9665, 28.0293, 27.037, 29.1661, 26.282, 32.0784, 29.5935, 42.5175, 35.9918
1/20/2009 22:50:13, .7131, .7972, 7.8983, 6.6024, 5.2035, 3.9169, 2.6316, 1.3625, 925.7315, 15.183, 53.6572, 685.3955, 46.7391, 302.8727, 114.8722, 136.5009, 229.6963, 1.2495, 51, 180, 29.8787, 29.736, 14.0145, 26.7538, 29.1187, 28.2185, 26.3292, 32.0303, 29.5935, 42.5738, 35.9418
1/20/2009 22:50:43, .7131, .7972, 7.8983, 6.6024, 5.2035, 3.9169, 2.6266, 1.3577, 982.9395, 15.183, 46.9375, 499.4556, 535.0736, 35.116, 115.3592, 130.4612, 335.8631, 1.2535, 51, 210, 29.8787, 29.736, 13.9665, 26.3292, 28.5025, 26.801, 28.7868, 32.0303, 29.5459, 42.3493, 35.9418
1/20/2009 22:51:13, .7131, .7972, 7.7824, 6.5075, 5.1275, 3.8573, 2.5874, 1.3432, 945.3967, 15.171, 419.4009, 45.4854, 594.8316, 23.2596, 169.4159, 105.7991, 288.6779, 1.2535, 51, 202, 29.8787, 29.736, 13.9185, 28.3605, 27.2259, 25.9519, 28.692, 32.0303, 29.5459, 42.2374, 35.892
1/20/2009 22:51:43, .7163, .7972, 7.6909, 6.4283, 5.0643, 3.8102, 2.5555, 1.3263, 873.8867, 15.171, 688.1888, 45.4854, 43.0042, 250.507, 153.832, 110.3288, 186.4431, 1.2574, 51, 172, 29.8787, 29.6885, 14.0625, 28.8342, 26.1405, 28.0766, 27.2259, 32.0303, 29.4984, 42.1816, 35.892
1/20/2009 22:52:13, .7163, .7972, 7.63, 6.3808, 5.0263, 3.7788, 2.5359, 1.3143, 757.683, 15.171, 50.7774, 87.0251, 46.7391, 746.499, 124.1251, 121.9049, 9.0707, 1.2535, 1366, 195, 29.8787, 29.736, 14.1585, 27.6038, 27.6038, 28.9764, 25.9991, 31.9822, 29.4984, 42.1816, 35.892
1/20/2009 22:52:43, .7163, .7972, 7.6666, 6.4125, 5.0516, 3.7976, 2.5457, 1.3167, 743.381, 15.183, 59.417, 740.7819, 47.6728, 54.8766, 101.7233, 145.5604,-46.1456, 1.2495, 1366, 159, 29.8312, 29.736, 14.1585, 26.282, 29.261, 27.6038, 27.1786, 31.9822, 29.4984, 42.2933, 35.8421
1/20/2009 22:53:13, .7131, .7972, 7.8068, 6.5338, 5.1444, 3.873, 2.5972, 1.3408, 875.6745, 15.171, 61.3369, 220.5458, 683.5348, 38.0801, 179.6428, 119.3884, 166.7826, 1.2535, 51, 163, 29.8312, 29.6885, 14.1105, 26.6122, 28.1712, 26.3292, 29.1661, 31.9822, 29.4984, 42.3493, 35.7923
1/20/2009 22:53:43, .7163, .7972, 7.9166, 6.6235, 5.2119, 3.9295, 2.6365, 1.3649, 940.0335, 15.171, 652.6704, 42.5182, 356.7335, 32.1519, 146.527, 107.8123, 245.4247, 1.2535, 52, 195, 29.8787, 29.6885, 14.3982, 28.8342, 26.801, 26.3292, 28.1712, 31.9822, 29.4984, 42.4053, 35.7923
1/20/2009 22:54:13, .7163, .7972, 7.9227, 6.6288, 5.2246, 3.9326, 2.6365, 1.3649, 995.4537, 15.183, 543.2353, 42.5182, 46.7391, 527.1559, 173.3118, 120.8983, 355.5237, 1.2535, 51, 189, 29.8312, 29.6885, 14.4461, 28.3605, 26.282, 28.7394, 26.801, 31.9341, 29.4509, 42.3493, 35.7425
1/20/2009 22:54:43, .7131, .7972, 7.7458, 6.4758, 5.1022, 3.8353, 2.5751, 1.336, 959.6987, 15.183, 61.3369, 350.1103, 49.5403, 670.4206, 104.6453, 141.5339, 339.7953, 1.2495, 52, 235, 29.8312, 29.6885, 14.5419, 26.9898, 28.5025, 28.6446, 25.8576, 31.9341, 29.4509, 42.1259, 35.7425
1/20/2009 22:55:13, .7163, .7972, 7.6483, 6.3966, 5.0389, 3.7913, 2.5432, 1.3191, 864.948, 15.183, 76.6962, 696.275, 169.0562, 58.8288, 179.1558, 136.5009, 202.1715, 1.2456, 53, 182, 29.8312, 29.6885, 14.5419, 25.8576, 29.1187, 27.2731, 27.8401, 31.9341, 29.4035, 41.9037, 35.7425
1/20/2009 22:55:43, .7163, .7972, 7.6117, 6.3702, 5.0179, 3.7756, 2.531, 1.3094, 716.5647, 15.159, 62.2969, 32.6278, 731.1544, 47.9604, 128.9951, 111.8388,-73.7538, 1.2495, 1366, 188, 29.8312, 29.641, 14.877, 27.2731, 27.7456, 25.9991, 28.929, 31.9341, 29.4035, 42.0147, 35.6927
1/20/2009 22:56:13, .7131, .8002, 7.7153, 6.46, 5.0896, 3.8259, 2.5678, 1.3263, 797.0135, 15.171, 751.546, 39.5511, 104.6296, 36.104, 198.6357, 110.3288, 40.6229, 1.2495, 1366, 256, 29.8312, 29.641, 14.9248, 28.9764, 26.5179, 26.9426, 27.6038, 31.8861, 29.4035, 42.2374, 35.6927
1/20/2009 22:56:43, .7163, .7972, 7.8678, 6.5866, 5.1824, 3.9043, 2.6242, 1.3601, 915.005, 15.171, 296.5264, 31.6388, 50.474, 718.8342, 159.1889, 134.9909, 225.7642, 1.2456, 51, 246, 29.7836, 29.641, 15.2595, 27.982, 26.7066, 29.0712, 26.1877, 31.8861, 29.4035, 42.4053, 35.6927
1/20/2009 22:57:13, .7163, .7972, 8.0019, 6.6921, 5.2752, 3.9734, 2.6659, 1.3794, 1056.2372, 15.183, 84.3759, 550.8858, 45.8054, 478.7424, 176.2338, 161.1629, 445.9621, 1.2377, 53, 216, 29.7836, 29.641, 15.355, 26.6594, 29.0238, 28.1712, 25.9991, 31.8861, 29.4035, 42.2933, 35.643
1/20/2009 22:57:43, .7163, .7972, 7.8617, 6.5813, 5.1866, 3.9012, 2.6168, 1.3528, 1002.6047, 15.183, 81.496, 561.7653, 454.7739, 68.7091, 116.8202, 146.567, 386.9805, 1.2416, 54, 182, 29.7836, 29.641, 15.6415, 25.9991, 28.7394, 26.7066, 28.4078, 31.8861, 29.356, 42.1816, 35.643
1/20/2009 22:58:13, .7163, .7972, 7.697, 6.4336, 5.0727, 3.8133, 2.5604, 1.3287, 931.0947, 15.183, 288.8467, 31.6388, 661.1255, 51.9126, 222.0115, 121.4016, 320.1347, 1.2456, 52, 170, 29.7836, 29.5935, 15.6892, 28.0766, 27.3676, 25.7633, 28.5973, 31.838, 29.356, 41.9037, 35.5933
1/20/2009 22:58:43, .7163, .7972, 7.6848, 6.4283, 5.0643, 3.807, 2.5531, 1.3239, 856.0092, 15.171, 755.3858, 31.6388, 47.6728, 154.6679, 203.5057, 128.4479, 178.5789, 1.2495, 55, 206, 29.7836, 29.5935, 16.1184, 28.8816, 26.1877, 27.5093, 27.1314, 31.838, 29.356, 42.0702, 35.5933
1/20/2009 22:59:13, .7163, .7972, 7.6909, 6.4336, 5.0685, 3.8102, 2.5555, 1.3215, 793.438, 15.171, 100.6951, 10.8689, 48.6065, 768.2358, 175.2598, 149.5869, 40.6229, 1.2416, 1366, 171, 29.736, 29.5935, 16.4043, 27.5565, 27.3676, 28.9764, 25.9048, 31.838, 29.356, 42.2374, 35.5933
1/20/2009 22:59:43, .7163, .7972, 7.8312, 6.5602, 5.1655, 3.8855, 2.6119, 1.3504, 920.3682, 15.183, 80.536, 674.5161, 36.4682, 223.8301, 105.6193, 179.282, 186.4431, 1.2377, 51, 194, 29.736, 29.5459, 16.7375, 26.282, 29.3085, 27.6983, 26.5651, 31.79, 29.3085, 42.4053, 35.5933
1/20/2009 23:00:13, .7163, .7972, 7.9897, 6.6816, 5.2626, 3.964, 2.661, 1.3745, 1045.5107, 15.183, 87.2557, 377.8035, 589.2293, 77.6014, 178.6688, 150.0902, 430.2337, 1.2377, 51, 180, 29.6885, 29.5459, 16.8327, 26.1877, 28.3605, 26.3764, 28.9764, 31.79, 29.3085, 42.2374, 35.5933
1/20/2009 23:00:43, .7163, .7972, 8.0812, 6.7607, 5.3132, 4.0111, 2.6978, 1.4011, 1077.6902, 15.183, 590.2732, 15.8141, 443.5692, 66.733, 254.6403, 137.0042, 473.4869, 1.2416, 53, 179, 29.6885, 29.4984, 17.3082, 28.2658, 26.9426, 26.0462, 28.4552, 31.79, 29.3085, 42.3493, 35.5436
1/20/2009 23:01:13, .7163, .7972, 7.7702, 6.5022, 5.1233, 3.851, 2.5825, 1.3408, 988.3027, 15.171, 712.1877, 15.8141, 49.5403, 345.3581, 177.2078, 149.0836, 386.9805, 1.2416, 53, 231, 29.6885, 29.4509, 17.8306, 28.2658, 26.0934, 28.5025, 26.9898, 31.742, 29.261, 42.0702, 35.5436
1/20/2009 23:01:43, .7163, .7972, 7.758, 6.4916, 5.1149, 3.8447, 2.58, 1.3335, 957.911, 15.183, 79.5761, 126.5868, 40.2031, 731.6786, 182.0778, 184.8184, 296.5421, 1.2338, 53, 174, 29.641, 29.4509, 18.1627, 26.8482, 27.8401, 29.1187, 25.9048, 31.742, 29.261, 42.2374, 35.5436
1/20/2009 23:02:13, .7163, .7972, 7.6787, 6.423, 5.06, 3.8039, 2.5506, 1.3191, 811.3155, 15.183, 71.8964, 689.3517, 27.131, 82.5415, 106.1063, 178.2754, 24.8468, 1.2298, 1366, 192, 29.641, 29.4509, 18.4472, 25.8105, 29.1661, 27.6511, 27.5093, 31.742, 29.261, 42.1816, 35.5436
1/20/2009 23:02:43, .7163, .7972, 7.7885, 6.518, 5.1318, 3.8635, 2.5923, 1.3384, 888.1887, 15.171, 87.2557, 7.9018, 613.5059, 88.4697, 306.749, 163.1762, 154.9863, 1.2377, 52, 325, 29.641, 29.4035, 18.779, 26.4707, 27.8874, 26.3764, 29.1661, 31.742, 29.261, 42.2933, 35.5436
1/20/2009 23:03:13, .7163, .7972, 7.9958, 6.6921, 5.2583, 3.964, 2.6683, 1.3818, 1018.6945, 15.183, 706.428,-1.9887, 351.1312, 75.6253, 134.8391, 156.6332, 367.32, 1.2377, 51, 180, 29.5935, 29.4035, 19.5838, 28.5973, 26.6122, 26.801, 27.8874, 31.742, 29.261, 42.4614, 35.5436
1/20/2009 23:03:43, .7163, .7972, 8.0934, 6.766, 5.3258, 4.0173, 2.6978, 1.3962, 1104.5065, 15.183, 484.6779,-4.9558, 43.0042, 531.1081, 289.2171, 173.7456, 489.2153, 1.2338, 54, 199, 29.5935, 29.356, 19.8676, 28.1239, 26.3292, 29.1661, 26.4707, 31.6939, 29.2136, 42.4053, 35.494
