Filename:
C:\AO-51Tlm\WOD\2009\Wd011300

Start Time
1/13/2009 23:45:47
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
1/13/2009 23:45:47, .7131, .7972, 7.8129, 6.5497, 5.1655, 3.8792, 2.6095, 1.3191, 909.6417, 15.183, 35.4181, 578.579, 266.1628, 23.2596, 115.3592, 266.8576, 229.6963, 1.2535, 52, 315, 30.3549, 30.0215, 27.7929, 27.462, 31.3104, 28.5025, 29.9263, 32.8988, 30.7365, 43.8306, 37.7092
1/13/2009 23:46:17, .7163, .8002, 7.758, 6.5022, 5.1275, 3.851, 2.5899, 1.3094, 822.042, 15.171, 107.4148, 45.4854, 644.3186, 12.3913, 297.0091, 97.2428, 96.0047, 1.2535, 56, 375, 30.3549, 30.0215, 27.1314, 29.0712, 30.0691, 27.3203, 30.641, 32.8988, 30.6888, 43.7147, 37.7092
1/13/2009 23:46:47, .7163, .7972, 7.7336, 6.4863, 5.1149, 3.8353, 2.5825, 1.3046, 738.0177, 15.171, 685.309, 48.4525, 40.2031, 12.3913, 135.8131, 170.7258,-77.6978, 1.2574, 1367, 352, 30.3549, 30.0215, 26.9898, 30.641, 28.5973, 28.6446, 29.4035, 32.8988, 30.7365, 43.9468, 37.6581
1/13/2009 23:47:17, .7163, .7972, 7.8556, 6.5813, 5.1908, 3.8949, 2.6217, 1.3263, 866.7357, 15.183, 205.3305, 48.4525, 38.3356, 663.5044, 223.4725, 106.3024, 119.5973, 1.2535, 56, 361, 30.3549, 30.0215, 26.4235, 29.6885, 28.8816, 30.5933, 28.0766, 32.8988, 30.6888, 44.1217, 37.6581
1/13/2009 23:47:47, .7163, .7972, 7.9532, 6.6658, 5.2626, 3.9514, 2.6561, 1.3456, 993.666, 15.1949, 32.5382, 533.0831, 41.1368, 442.1852, 119.2552, 213.0037, 331.931, 1.2535, 55, 194, 30.3549, 30.0215, 26.1405, 28.3132, 31.2146, 29.8312, 27.6983, 32.8988, 30.6888, 44.0633, 37.6581
1/13/2009 23:48:17, .7131, .7972, 7.8861, 6.613, 5.2161, 3.9169, 2.634, 1.3311, 938.2457, 15.183, 28.6984, 564.7324, 464.111, 16.3434, 132.4041, 102.2759, 249.3568, 1.2535, 55, 339, 30.3549, 30.0215, 25.5748, 27.5565, 31.0711, 28.5973, 29.641, 32.8988, 30.6888, 43.9468, 37.607
1/13/2009 23:48:47, .7131, .7972, 7.7702, 6.518, 5.1402, 3.8573, 2.5948, 1.3143, 848.8582, 15.183, 258.1281, 48.4525, 644.3186, 10.4152, 150.423, 94.7263, 119.5973, 1.2574, 51, 196, 30.3549, 30.0215, 25.292, 29.5459, 29.5935, 27.462, 30.0691, 32.8504, 30.6888, 43.7726, 37.607
1/13/2009 23:49:17, .7163, .7942, 7.7153, 6.4705, 5.1022, 3.829, 2.5751, 1.3022, 727.2912, 15.171, 690.1087, 49.4415, 37.4019, 55.8647, 140.683, 109.3222,-93.4739, 1.2574, 1366, 374, 30.3549, 30.0215, 24.8678, 30.5933, 28.2658, 28.9764, 28.8816, 32.8504, 30.6888, 43.7147, 37.607
1/13/2009 23:49:47, .7163, .7972, 7.7641, 6.5127, 5.136, 3.8541, 2.5923, 1.3094, 768.4095, 15.171, 102.6151, 49.4415, 38.3356, 703.0256, 141.17, 111.8388,-42.2016, 1.2574, 1365, 385, 30.3549, 30.0215, 24.4909, 29.356, 28.9764, 30.8798, 27.5565, 32.8504, 30.6888, 44.005, 37.607
1/13/2009 23:50:17, .7131, .7972, 7.8495, 6.5761, 5.1866, 3.8949, 2.6193, 1.3263, 854.2215, 15.183, 24.8585, 688.3627, 39.2694, 157.632, 122.1772, 199.4144, 88.1405, 1.2574, 53, 311, 30.3549, 30.0691, 24.0668, 28.0766, 30.7365, 29.9739, 27.462, 32.8504, 30.6888, 43.9468, 37.607
1/13/2009 23:50:47, .7163, .7972, 7.9288, 6.6394, 5.2415, 3.9357, 2.6463, 1.3384, 947.1845, 15.183, 24.8585, 438.135, 563.0852, 10.4152, 181.1038, 104.2891, 233.6284, 1.2535, 52, 267, 30.3072, 30.0691, 23.6427, 27.7456, 29.8787, 28.5025, 29.9739, 32.8504, 30.641, 43.8886, 37.5559
1/13/2009 23:51:17, .7163, .7972, 7.9105, 6.6288, 5.2288, 3.9263, 2.6414, 1.336, 972.213, 15.183, 399.2418, 48.4525, 521.0678, 8.4391, 136.3001, 188.8449, 284.7458, 1.2574, 54, 266, 30.3549, 30.0691, 23.407, 29.6885, 28.6446, 27.5565, 29.9739, 32.8504, 30.641, 43.8306, 37.5049
1/13/2009 23:51:47, .7163, .7972, 7.7275, 6.4811, 5.1107, 3.8353, 2.58, 1.307, 784.4992, 15.171, 671.8696, 47.4635, 36.4682, 143.7995, 172.8248, 99.7594, 5.1267, 1.2574, 1366, 314, 30.3549, 30.0691, 22.9357, 30.1643, 27.5565, 29.641, 28.5973, 32.802, 30.641, 43.5992, 37.5049
1/13/2009 23:52:17, .7163, .7972, 7.758, 6.5022, 5.1275, 3.8478, 2.5899, 1.3094, 793.438, 15.183, 14.299, 58.3429, 35.5345, 636.8275, 126.0731, 282.4602, 13.0147, 1.2574, 1366, 231, 30.3549, 30.1167, 22.6057, 29.0712, 28.3605, 30.8798, 27.2731, 32.8504, 30.641, 43.8306, 37.5049
1/13/2009 23:52:47, .7163, .7972, 7.7946, 6.5338, 5.1529, 3.8698, 2.5997, 1.3167, 793.438, 15.171, 24.8585, 722.9791, 37.4019, 100.3261, 202.0447, 108.3156,-6.7054, 1.2574, 1367, 186, 30.3549, 30.1167, 22.2285, 27.7929, 30.0691, 29.5459, 28.1712, 32.802, 30.5933, 44.005, 37.5049
1/13/2009 23:53:17, .7163, .7972, 7.9105, 6.6288, 5.2288, 3.9263, 2.6389, 1.336, 922.156, 15.183, 20.0588, 260.1075, 579.8921, 9.4272, 122.1772, 264.8444, 186.4431, 1.2574, 51, 172, 30.3549, 30.1167, 21.9927, 27.462, 29.356, 28.1239, 30.4025, 32.802, 30.5933, 43.8306, 37.454
1/13/2009 23:53:47, .7163, .7972, 7.8983, 6.6183, 5.2161, 3.9169, 2.6365, 1.3335, 947.1845, 15.183, 485.6379, 46.4744, 495.8575, 5.475, 180.6168, 96.7395, 245.4247, 1.2535, 55, 215, 30.3549, 30.1167, 21.6152, 29.6885, 28.1239, 27.6038, 29.5935, 32.802, 30.5933, 43.5992, 37.454
1/13/2009 23:54:17, .7131, .7972, 7.8312, 6.5655, 5.1824, 3.8886, 2.6168, 1.3263, 947.1845, 15.171, 505.797, 49.4415, 34.6008, 310.7769, 137.2741, 260.8179, 257.221, 1.2574, 52, 254, 30.3549, 30.1167, 21.2849, 30.0691, 27.037, 29.4984, 28.2658, 32.802, 30.5933, 43.5992, 37.403
1/13/2009 23:54:47, .7163, .7972, 7.7092, 6.4652, 5.0938, 3.8259, 2.5751, 1.3022, 748.7442, 15.159, 18.1388, 98.8936, 35.5345, 692.1573, 197.1747, 105.7991,-46.1456, 1.2574, 1366, 193, 30.3549, 30.1167, 20.9544, 28.7868, 28.8342, 30.0215, 27.037, 32.802, 30.5456, 43.5992, 37.403
1/13/2009 23:55:17, .7163, .7972, 7.7397, 6.4863, 5.1149, 3.8416, 2.5825, 1.3046, 773.7727, 15.171, 24.8585, 643.8558, 39.2694, 15.3554, 120.2292, 301.0826,-30.3695, 1.2574, 1366, 204, 30.3549, 30.1643, 20.7655, 27.462, 30.4979, 28.7868, 27.8874, 32.802, 30.5456, 43.7147, 37.403
1/13/2009 23:55:47, .7131, .7972, 7.8007, 6.5338, 5.1571, 3.8698, 2.6021, 1.3167, 809.5277, 15.171, 21.9787, 201.754, 676.065, 8.4391, 166.4939, 99.2561, 16.9588, 1.2574, 1366, 178, 30.3549, 30.1167, 20.3876, 28.0766, 29.356, 27.5093, 29.641, 32.802, 30.4979, 43.7726, 37.3521
1/13/2009 23:56:17, .7163, .7972, 7.9288, 6.6394, 5.2415, 3.9326, 2.6463, 1.3408, 943.609, 15.171, 523.0762, 48.4525, 315.6499, 7.4511, 136.7871, 245.7187, 217.9, 1.2574, 53, 206, 30.3549, 30.1167, 20.104, 30.2119, 28.0293, 27.037, 28.929, 32.7536, 30.4979, 43.6569, 37.3013
1/13/2009 23:56:47, .7131, .7972, 7.9044, 6.6235, 5.2246, 3.9232, 2.6414, 1.336, 975.7885, 15.171, 542.2754, 47.4635, 34.6008, 412.5442, 224.4465, 104.2891, 296.5421, 1.2574, 54, 196, 30.3549, 30.1643, 19.8203, 29.736, 27.2259, 29.4035, 27.6511, 32.7536, 30.4979, 43.5415, 37.3013
1/13/2009 23:57:17, .7163, .7972, 7.8312, 6.5602, 5.1782, 3.8855, 2.6168, 1.3263, 940.0335, 15.183, 19.0988, 286.8116, 36.4682, 500.4791, 124.6121, 344.8704, 253.2889, 1.2574, 55, 208, 30.3549, 30.1643, 19.7257, 28.4078, 28.929, 29.9263, 26.5179, 32.7536, 30.4979, 43.5992, 37.3013
1/13/2009 23:57:47, .7163, .7972, 7.6848, 6.4441, 5.0769, 3.8102, 2.5653, 1.295, 696.8995, 15.171, 22.9386, 746.7161, 48.6065, 11.4032, 169.4159, 102.7792,-136.8581, 1.2574, 1367, 178, 30.3549, 30.1643, 19.3945, 27.2731, 29.5459, 28.5973, 28.4078, 32.7536, 30.4502, 43.3691, 37.2505
1/13/2009 23:58:17, .7163, .7972, 7.7702, 6.518, 5.1402, 3.8573, 2.5948, 1.3118, 779.136, 15.171, 18.1388, 52.4087, 634.9814, 9.4272, 123.6381, 269.8775,-34.3135, 1.2613, 1366, 198, 30.3549, 30.1643, 19.1105, 27.7456, 28.4552, 27.2731, 30.2596, 32.7536, 30.4502, 43.5992, 37.1997
1/13/2009 23:58:47, .7163, .7972, 7.9044, 6.6235, 5.2246, 3.9232, 2.6389, 1.336, 897.1275, 15.171, 634.4312, 46.4744, 265.2291, 6.4631, 215.6806, 97.7461, 147.1221, 1.2574, 52, 178, 30.3549, 30.1643, 18.8263, 29.736, 27.3203, 27.6038, 29.1187, 32.7536, 30.4025, 43.6569, 37.149
1/13/2009 23:59:17, .7163, .7972, 7.9166, 6.6341, 5.2372, 3.9295, 2.6438, 1.3384, 959.6987, 15.171, 293.6465, 49.4415, 34.6008, 467.874, 136.7871, 340.8439, 253.2889, 1.2574, 55, 185, 30.3549, 30.1643, 18.779, 29.261, 26.6594, 29.736, 27.6983, 32.7053, 30.4025, 43.4839, 37.149
1/13/2009 23:59:47, .7163, .7972, 7.8129, 6.5444, 5.1655, 3.8761, 2.6095, 1.3239, 929.307, 15.183, 21.9787, 385.7158, 37.4019, 606.1985, 176.7208, 112.3421, 241.4926, 1.2574, 53, 188, 30.3549, 30.1643, 18.542, 27.982, 28.8342, 29.1661, 26.8954, 32.7053, 30.4025, 43.2545, 37.149
1/14/2009 0:00:17, .7163, .7972, 7.7275, 6.4811, 5.1107, 3.8353, 2.5825, 1.307, 841.7072, 15.183, 26.7784, 639.8996, 161.5864, 15.3554, 120.7162, 253.7716, 115.6652, 1.2574, 51, 182, 30.3549, 30.2119, 18.305, 26.801, 29.8312, 27.8401, 28.5973, 32.7053, 30.3549, 43.3118, 37.0983
1/14/2009 0:00:47, .7163, .7972, 7.6787, 6.4389, 5.0769, 3.8102, 2.5629, 1.295, 709.4137, 15.171, 25.8185, 45.4854, 705.0103, 9.4272, 199.1227, 96.7395,-125.0261, 1.2574, 1367, 188, 30.3549, 30.1643, 18.0678, 28.1712, 28.5973, 26.7066, 29.5935, 32.7053, 30.3072, 43.2545, 37.0983
1/14/2009 0:01:17, .7163, .7972, 7.7702, 6.5127, 5.1318, 3.8541, 2.5923, 1.3118, 788.0747, 15.171, 567.2342, 48.4525, 69.1483, 9.4272, 135.8131, 304.1024,-26.4255, 1.2574, 1366, 172, 30.3549, 30.1643, 17.9729, 30.0215, 27.3676, 27.1314, 28.4552, 32.7053, 30.3072, 43.4265, 37.0476
1/14/2009 0:01:47, .7163, .7972, 7.9836, 6.6921, 5.2794, 3.964, 2.6683, 1.3528, 965.062, 15.183, 357.9636, 47.4635, 36.4682, 598.2942, 224.4465, 106.3024, 265.0852, 1.2574, 54, 191, 30.3549, 30.1643, 17.7356, 29.0238, 27.3203, 29.3085, 27.1786, 32.7053, 30.3072, 43.5992, 36.997
1/14/2009 0:02:17, .7163, .7972, 7.9593, 6.6658, 5.2626, 3.9514, 2.6585, 1.3456, 1000.817, 15.1949, 29.6583, 485.6091, 40.2031, 425.3886, 122.6642, 283.4668, 331.931, 1.2574, 55, 190, 30.3549, 30.1643, 17.6882, 27.6983, 29.5459, 28.9764, 26.3764, 32.657, 30.2596, 43.3691, 36.997
1/14/2009 0:02:47, .7131, .7972, 7.7702, 6.5127, 5.1402, 3.8573, 2.5997, 1.3143, 906.0662, 15.1949, 32.5382, 657.7024, 322.1859, 15.3554, 173.7988, 107.8123, 213.9679, 1.2574, 55, 191, 30.3072, 30.2119, 17.4507, 26.8482, 29.4035, 27.6983, 28.692, 32.657, 30.2596, 43.0833, 36.9464
1/14/2009 0:03:17, .7131, .7972, 7.7214, 6.4705, 5.1022, 3.829, 2.5776, 1.3046, 809.5277, 15.171, 61.3369, 47.4635, 591.0967, 13.3793, 132.8911, 314.1686, 56.399, 1.2613, 1366, 171, 30.3549, 30.1643, 17.3082, 28.2185, 28.1239, 26.4707, 29.736, 32.657, 30.2119, 43.1974, 36.8958
1/14/2009 0:03:47, .7131, .7972, 7.7275, 6.4811, 5.1107, 3.8353, 2.58, 1.3046, 745.1687, 15.171, 688.1888, 46.4744, 37.4019, 9.4272, 253.6663, 96.2362,-65.8657, 1.2574, 1366, 189, 30.3549, 30.1643, 17.118, 29.5459, 26.9898, 27.6983, 28.4078, 32.6087, 30.2119, 43.3691, 36.8958
1/14/2009 0:04:17, .7131, .7972, 7.8861, 6.6077, 5.2119, 3.9138, 2.634, 1.3335, 877.4622, 15.171, 113.1746, 49.4415, 37.4019, 622.995, 137.7611, 300.076, 111.7331, 1.2574, 52, 191, 30.3549, 30.1643, 17.2131, 28.5973, 27.1314, 29.7836, 27.037, 32.6087, 30.2119, 43.4839, 36.8958
1/14/2009 0:04:47, .7163, .7972, 7.9593, 6.671, 5.2583, 3.9514, 2.6585, 1.3456, 968.6375, 15.183, 40.2178, 603.3051, 42.0705, 427.3647, 174.2858, 120.395, 288.6779, 1.2535, 54, 193, 30.3549, 30.1643, 17.0229, 27.3676, 29.3085, 28.7868, 26.9898, 32.6087, 30.1643, 43.4265, 36.8453
1/14/2009 0:05:17, .7131, .7972, 7.8129, 6.5497, 5.1697, 3.8761, 2.6119, 1.3215, 952.5477, 15.183, 34.4581, 536.0502, 341.794, 22.2716, 118.2812, 275.4139, 292.61, 1.2574, 51, 183, 30.3072, 30.1643, 16.8803, 26.3764, 29.3085, 27.4148, 29.3085, 32.5604, 30.1643, 43.0833, 36.7948
1/14/2009 0:05:47, .7131, .7972, 7.7519, 6.5022, 5.1275, 3.8478, 2.5923, 1.3118, 898.9152, 15.171, 218.7698, 45.4854, 628.4454, 14.3673, 277.5292, 101.2693, 213.9679, 1.2574, 51, 191, 30.3072, 30.1643, 16.7375, 28.2185, 28.0766, 26.4235, 29.4984, 32.6087, 30.1643, 42.9695, 36.7444
1/14/2009 0:06:17, .7163, .7972, 7.7092, 6.46, 5.0938, 3.8227, 2.5751, 1.3022, 773.7727, 15.171, 622.9117, 49.4415, 39.2694, 31.1639, 135.3261, 266.8576,-6.7054, 1.2574, 1366, 164, 30.3072, 30.1643, 16.9278, 29.4984, 26.8482, 27.8874, 28.1239, 32.5604, 30.1167, 43.0833, 36.7444
1/14/2009 0:06:47, .7131, .7972, 7.7824, 6.5233, 5.1402, 3.8604, 2.5948, 1.3143, 797.0135, 15.171, 136.2135, 47.4635, 42.0705, 710.9299, 192.7917, 108.8189, 13.0147, 1.2535, 1366, 192, 30.3072, 30.1643, 16.7851, 28.3132, 27.7456, 29.4984, 26.8482, 32.5604, 30.1167, 43.3118, 36.7444
1/14/2009 0:07:17, .7163, .7972, 7.9593, 6.6658, 5.2583, 3.9514, 2.661, 1.348, 957.911, 15.183, 45.0176, 601.327, 44.8717, 294.9684, 115.8462, 262.3279, 269.0173, 1.2535, 52, 169, 30.3072, 30.1643, 16.69, 27.037, 29.9739, 28.5499, 26.6122, 32.5604, 30.1167, 43.1974, 36.694
1/14/2009 0:07:47, .7163, .7972, 7.9775, 6.6869, 5.2752, 3.9608, 2.6634, 1.348, 1009.7557, 15.183, 48.8575, 476.7077, 499.5923, 26.2237, 252.6924, 114.3553, 363.3879, 1.2535, 52, 179, 30.3072, 30.1643, 16.5472, 26.6122, 29.356, 27.2259, 28.9764, 32.5604, 30.0691, 43.0833, 36.6436
1/14/2009 0:08:17, .7163, .7972, 7.8312, 6.5655, 5.1782, 3.8886, 2.6168, 1.3263, 965.062, 15.183, 311.8857, 46.4744, 533.2062, 20.2955, 133.8651, 282.9635, 304.4063, 1.2574, 54, 200, 30.3072, 30.1643, 16.7375, 28.692, 27.982, 26.2349, 28.9764, 32.5604, 30.0691, 42.8561, 36.6436
1/14/2009 0:08:47, .7163, .7972, 7.6909, 6.4441, 5.0854, 3.8165, 2.5702, 1.2998, 800.589, 15.171, 697.7884, 46.4744, 41.1368, 93.4099, 239.0564, 104.2891, 60.343, 1.2574, 1367, 194, 30.3072, 30.1167, 16.5472, 29.3085, 26.8954, 28.1712, 27.6511, 32.5121, 30.0691, 42.8561, 36.5932
1/14/2009 0:09:17, .7163, .7972, 7.7397, 6.4916, 5.1149, 3.8416, 2.5849, 1.307, 789.8625, 15.171, 40.2178, 44.4963, 43.9379, 699.0735, 126.0731, 238.1691, 16.9588, 1.2574, 1366, 174, 30.3072, 30.1167, 16.6424, 28.0766, 27.8401, 29.7836, 26.3292, 32.5121, 30.0691, 43.0833, 36.5932
1/14/2009 0:09:47, .7131, .7972, 7.8861, 6.6077, 5.2077, 3.9138, 2.6365, 1.3335, 900.703, 15.171, 65.1767, 683.4175, 44.8717, 198.1413, 228.3425, 134.9909, 186.4431, 1.2495, 54, 186, 30.3072, 30.1167, 16.5472, 26.8954, 29.6885, 28.5025, 27.0842, 32.4639, 30.0215, 43.1974, 36.5429
1/14/2009 0:10:17, .7163, .7972, 7.9593, 6.671, 5.2626, 3.9514, 2.661, 1.348, 997.2415, 15.183, 45.9776, 373.8473, 516.3993, 34.128, 114.3852, 289.5065, 339.7953, 1.2535, 55, 194, 30.3072, 30.1643, 16.69, 26.4707, 28.9764, 27.1314, 29.4035, 32.4639, 30.0215, 42.9695, 36.5429
1/14/2009 0:10:47, .7163, .7972, 7.941, 6.6499, 5.2499, 3.942, 2.6536, 1.3456, 1015.119, 15.183, 442.4398, 44.4963, 517.333, 23.2596, 287.7561, 105.2958, 379.1163, 1.2574, 54, 181, 30.3072, 30.1167, 16.5472, 28.6446, 27.6511, 26.4707, 28.9764, 32.4639, 30.0215, 42.8561, 36.4927
1/14/2009 0:11:17, .7131, .7972, 7.7519, 6.4916, 5.1233, 3.8478, 2.5899, 1.3118, 913.2172, 15.171, 644.0308, 45.4854, 42.0705, 249.519, 135.3261, 183.8118, 237.5605, 1.2574, 53, 196, 30.3072, 30.1167, 16.8327, 29.0712, 26.5179, 28.5973, 27.5565, 32.4639, 30.0215, 42.7429, 36.4927
1/14/2009 0:11:47, .7131, .7972, 7.7031, 6.4547, 5.0896, 3.8196, 2.5727, 1.2998, 768.4095, 15.171, 64.2168, 36.584, 46.7391, 724.7623, 228.3425, 125.4281, 1.1827, 1.2495, 1366, 194, 30.3072, 30.1167, 16.7375, 27.7929, 28.0766, 29.641, 26.3764, 32.4156, 29.9739, 42.9128, 36.4424
1/14/2009 0:12:17, .7163, .7972, 7.8007, 6.5391, 5.1529, 3.8698, 2.6046, 1.3191, 838.1317, 15.171, 59.417, 660.6695, 47.6728, 108.2304, 98.3143, 270.8841, 96.0047, 1.2495, 52, 190, 30.3072, 30.1167, 16.8327, 26.5651, 29.9739, 28.3605, 27.037, 32.4156, 29.9739, 42.9695, 36.4424
1/14/2009 0:12:47, .7163, .7972, 7.9654, 6.671, 5.2583, 3.9546, 2.6634, 1.348, 956.1232, 15.183, 68.0566, 247.2499, 598.5664, 42.0322, 298.9571, 123.4148, 280.8137, 1.2495, 54, 182, 30.2596, 30.1167, 16.7851, 26.7538, 28.929, 27.037, 29.1661, 32.4156, 29.9263, 42.9695, 36.3922
1/14/2009 0:13:17, .7163, .7972, 7.9593, 6.6658, 5.2583, 3.9514, 2.6585, 1.3456, 1004.3925, 15.183, 520.1963, 41.5292, 477.1831, 33.1399, 128.9951, 176.7655, 359.4558, 1.2535, 51, 181, 30.3072, 30.1167, 17.1656, 29.0712, 27.5565, 26.5179, 28.4552, 32.3674, 29.9263, 42.7994, 36.342
1/14/2009 0:13:47, .7131, .7972, 7.8129, 6.5444, 5.1655, 3.8792, 2.6119, 1.3239, 970.4252, 15.171, 638.2711, 42.5182, 44.8717, 312.753, 264.3803, 117.8785, 339.7953, 1.2535, 51, 188, 30.3072, 30.0691, 17.0705, 29.1187, 26.6594, 28.8816, 27.0842, 32.3674, 29.9263, 42.6301, 36.342
1/14/2009 0:14:17, .7163, .7972, 7.7153, 6.4705, 5.1022, 3.829, 2.5776, 1.307, 857.797, 15.171, 57.4971, 116.6964, 49.5403, 705.9897, 108.0542, 236.1558, 174.6468, 1.2495, 51, 201, 30.2596, 30.1167, 17.2131, 27.8401, 28.3132, 29.641, 25.9048, 32.3674, 29.9263, 42.6865, 36.342
1/14/2009 0:14:47, .7163, .7972, 7.7397, 6.4863, 5.1149, 3.8416, 2.5825, 1.307, 825.6175, 15.183, 84.3759, 636.9325, 43.0042, 60.8048, 301.3921, 151.0968, 99.9368, 1.2456, 54, 193, 30.2596, 30.1167, 17.2131, 26.7066, 29.6885, 28.2658, 27.2731, 32.3674, 29.8787, 42.8561, 36.342
1/14/2009 0:15:17, .7131, .7972, 7.9227, 6.6394, 5.2288, 3.9326, 2.6487, 1.3408, 934.6702, 15.183, 59.417, 240.3266, 649.9209, 54.8766, 103.1843, 203.9441, 249.3568, 1.2495, 53, 170, 30.2596, 30.1167, 17.7356, 27.0842, 28.5973, 26.8954, 29.356, 32.3674, 29.8787, 42.9695, 36.2919
1/14/2009 0:15:47, .7163, .7972, 8.0385, 6.7291, 5.309, 3.9922, 2.6904, 1.3649, 1025.8455, 15.183, 573.9539, 36.584, 386.6124, 40.0562, 301.8791, 116.8718, 390.9126, 1.2495, 51, 194, 30.2596, 30.0691, 17.5932, 29.356, 27.2731, 26.6594, 28.5025, 32.3674, 29.8787, 42.8561, 36.2919
1/14/2009 0:16:17, .7163, .7972, 7.8922, 6.613, 5.2204, 3.92, 2.6389, 1.336, 1006.1802, 15.183, 596.033, 36.584, 47.6728, 441.1972, 124.6121, 166.196, 383.0484, 1.2535, 51, 183, 30.2596, 30.0691, 17.9729, 29.0712, 26.4707, 29.0712, 27.0842, 32.3192, 29.8787, 42.6865, 36.2418
1/14/2009 0:16:47, .7163, .7972, 7.7519, 6.4969, 5.1233, 3.8478, 2.5899, 1.3118, 915.005, 15.183, 86.2958, 111.7512, 46.7391, 624.9711, 340.8388, 158.1431, 265.0852, 1.2416, 53, 171, 30.2596, 30.0691, 17.9729, 27.6983, 28.4078, 29.4984, 26.0934, 32.3192, 29.8312, 42.6865, 36.2418
1/14/2009 0:17:17, .7163, .7972, 7.7031, 6.46, 5.0896, 3.8227, 2.5727, 1.2998, 798.8012, 15.183, 60.3769, 688.3627, 41.1368, 76.6134, 65.6855, 228.1029, 44.5669, 1.2416, 1366, 177, 30.2596, 30.0691, 18.5894, 26.4707, 29.641, 28.0766, 27.6511, 32.3192, 29.8312, 42.7429, 36.2418
1/14/2009 0:17:47, .7163, .7972, 7.8739, 6.5972, 5.1993, 3.9075, 2.6316, 1.3311, 902.4907, 15.171, 87.2557, 106.806, 620.0419, 65.745, 310.645, 139.0174, 198.2394, 1.2456, 54, 200, 30.2119, 30.0691, 18.4472, 27.1314, 28.4078, 26.8482, 29.5459, 32.3192, 29.8312, 42.8561, 36.1917
1/14/2009 0:18:17, .7131, .7972, 7.9471, 6.6605, 5.2499, 3.9452, 2.6585, 1.3456, 965.062, 15.171, 668.9897, 24.7155, 356.7335, 56.8527, 112.9242, 133.481, 304.4063, 1.2495, 53, 190, 30.2119, 30.0215, 19.0158, 29.2136, 27.0842, 27.1314, 28.5025, 32.271, 29.7836, 42.9128, 36.1917
1/14/2009 0:18:47, .7131, .7972, 7.8739, 6.5972, 5.2077, 3.9075, 2.634, 1.3335, 1006.1802, 15.183, 540.3554, 23.7264, 48.6065, 347.3341, 372.9806, 140.5273, 402.7089, 1.2456, 53, 150, 30.2119, 30.0215, 18.9684, 28.7394, 26.4707, 29.6885, 27.037, 32.271, 29.7836, 42.6865, 36.1917
1/14/2009 0:19:17, .7163, .7972, 7.7397, 6.4863, 5.1149, 3.8447, 2.5874, 1.3094, 938.2457, 15.183, 58.457, 204.7211, 44.8717, 729.7025, 63.7375, 190.3548, 288.6779, 1.2377, 51, 176, 30.2119, 30.0215, 19.773, 27.4148, 28.3605, 29.5459, 26.1405, 32.271, 29.8312, 42.5175, 36.1917
1/14/2009 0:19:47, .7163, .8002, 7.7153, 6.4652, 5.098, 3.829, 2.5751, 1.3022, 850.646, 15.171, 79.5761, 630.9982, 33.667, 85.5056, 251.7184, 165.6927, 111.7331, 1.2377, 51, 177, 30.1643, 30.0215, 19.6784, 26.4707, 29.4509, 28.0293, 27.9347, 32.2228, 29.7836, 42.6301, 36.1417
1/14/2009 0:20:17, .7163, .7972, 7.7214, 6.4705, 5.1022, 3.829, 2.5776, 1.3022, 788.0747, 15.171, 91.0956, 9.8799, 719.0161, 77.6014, 146.04, 148.0769, 16.9588, 1.2416, 1366, 188, 30.1643, 29.9739, 20.293, 27.5093, 28.2185, 26.7066, 29.1661, 32.2228, 29.7836, 42.6865, 36.1417
1/14/2009 0:20:47, .7131, .7972, 8.0812, 6.7713, 5.3343, 4.0142, 2.7101, 1.3721, 1066.9637, 15.183, 557.6347, 15.8141, 416.4914, 63.7689, 306.749, 138.0108, 453.8263, 1.2416, 55, 190, 30.1643, 29.9739, 20.4348, 29.8787, 26.9898, 26.9426, 27.9347, 32.2228, 29.7836, 42.7994, 36.0917
1/14/2009 0:21:17, .7163, .7972, 8.1117, 6.7977, 5.3554, 4.0362, 2.7272, 1.3818, 1090.2045, 15.183, 545.1552, 2.9566, 45.8054, 583.4738, 184.0258, 161.6663, 477.419, 1.2377, 53, 174, 30.1643, 29.9739, 21.2377, 29.4509, 26.7066, 28.8816, 26.5651, 32.2228, 29.736, 42.9695, 36.0917
1/14/2009 0:21:47, .7163, .7972, 7.7641, 6.5075, 5.1318, 3.8573, 2.5948, 1.3143, 970.4252, 15.183, 71.8964, 214.6115, 33.667, 720.8102, 96.8533, 186.3283, 304.4063, 1.2377, 53, 184, 30.1167, 29.9739, 21.4737, 28.0766, 29.0712, 28.7868, 25.9519, 32.2228, 29.736, 42.5738, 36.0917
