Filename:
C:\AO-51Tlm\WOD\2009\Wd011100

Start Time
1/11/2009 23:24:19
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
1/11/2009 23:24:19, .7163, .7972, 7.8007, 6.5338, 5.1486, 3.8573, 2.5849, 1.3118, 952.5477, 15.183, 597.9529, 48.4525, 39.2694, 357.2144, 221.0375, 105.2958, 308.3384, 1.2495, 55, 188, 32.0784, 31.1667, 26.3764, 30.5456, 27.7929, 30.0691, 28.929, 32.1265, 30.4502, 43.7147, 37.5049
1/11/2009 23:24:49, .7131, .7972, 7.7885, 6.5233, 5.1444, 3.8541, 2.5849, 1.3094, 941.8212, 15.183, 34.4581, 400.5514, 42.0705, 609.1626, 126.0731, 126.4347, 288.6779, 1.2535, 52, 184, 31.9341, 31.0232, 26.0934, 29.261, 29.5459, 30.5456, 27.7929, 32.1747, 30.4502, 43.7726, 37.454
1/11/2009 23:25:19, .7131, .7972, 7.8068, 6.5338, 5.1486, 3.8604, 2.5874, 1.3094, 943.609, 15.183, 33.4981, 575.6119, 455.7076, 18.3195, 126.0731, 105.2958, 276.8816, 1.2495, 51, 169, 31.838, 30.9276, 25.6219, 28.1712, 30.0691, 29.261, 29.5459, 32.1747, 30.4502, 43.8306, 37.454
1/11/2009 23:25:49, .7163, .7972, 7.8068, 6.5391, 5.1486, 3.8604, 2.5874, 1.3094, 948.9722, 15.171, 452.0394, 48.4525, 529.4713, 11.4032, 141.17, 114.8586, 280.8137, 1.2495, 51, 212, 31.6939, 30.7843, 25.1035, 30.0691, 28.8342, 28.2658, 29.8312, 32.1747, 30.4502, 43.7147, 37.403
1/11/2009 23:26:19, .7163, .7972, 7.819, 6.5497, 5.1613, 3.8698, 2.5923, 1.3143, 957.911, 15.171, 501.9572, 49.4415, 37.4019, 496.527, 159.6759, 102.7792, 288.6779, 1.2535, 53, 230, 31.598, 30.7365, 24.6322, 30.3549, 27.8874, 30.1167, 28.5973, 32.1747, 30.4502, 43.8886, 37.403
1/11/2009 23:26:49, .7163, .7972, 7.819, 6.5444, 5.1571, 3.8667, 2.5923, 1.3118, 959.6987, 15.183, 28.6984, 512.3132, 40.2031, 525.1799, 128.9951, 112.8454, 300.4742, 1.2535, 53, 187, 31.5021, 30.641, 24.2553, 29.0238, 29.8787, 30.1643, 27.6983, 32.1747, 30.4025, 43.8886, 37.454
1/11/2009 23:27:19, .7163, .7972, 7.8251, 6.5497, 5.1613, 3.8698, 2.5948, 1.3143, 947.1845, 15.183, 26.7784, 467.8063, 550.0131, 13.3793, 122.6642, 112.8454, 265.0852, 1.2535, 55, 193, 31.4062, 30.5933, 23.8312, 28.1239, 30.0691, 28.8816, 29.641, 32.1747, 30.4025, 43.8886, 37.403
1/11/2009 23:27:49, .7163, .7972, 7.819, 6.5497, 5.1571, 3.8698, 2.5948, 1.3143, 957.911, 15.171, 524.9961, 48.4525, 439.8344, 9.4272, 138.7351, 131.9711, 276.8816, 1.2574, 52, 179, 31.3104, 30.4979, 23.3599, 30.1167, 28.7868, 28.1239, 29.4509, 32.1747, 30.4025, 43.7726, 37.403
1/11/2009 23:28:19, .7163, .7972, 7.8373, 6.5655, 5.174, 3.8761, 2.5997, 1.3167, 947.1845, 15.183, 378.1227, 50.4306, 35.5345, 593.3541, 142.144, 110.3288, 241.4926, 1.2535, 51, 190, 31.2146, 30.4979, 22.9357, 30.0215, 28.0293, 30.0215, 28.1712, 32.1747, 30.4025, 44.005, 37.3521
1/11/2009 23:28:49, .7163, .7972, 7.8251, 6.5549, 5.1655, 3.8698, 2.5972, 1.3143, 954.3355, 15.183, 23.8986, 602.316, 38.3356, 419.4605, 124.1251, 120.395, 272.9494, 1.2574, 51, 202, 31.1667, 30.4502, 22.5586, 28.692, 30.1167, 29.641, 27.6038, 32.1747, 30.4025, 43.8306, 37.3521
1/11/2009 23:29:19, .7163, .7972, 7.8068, 6.5391, 5.1486, 3.8635, 2.5874, 1.3094, 902.4907, 15.183, 21.9787, 354.0665, 620.0419, 10.4152, 126.0731, 107.8123, 174.6468, 1.2574, 55, 188, 31.0711, 30.3549, 22.1342, 28.0766, 29.9739, 28.3132, 29.5935, 32.1747, 30.4025, 43.8886, 37.3521
1/11/2009 23:29:49, .7163, .7972, 7.819, 6.5444, 5.1613, 3.8667, 2.5948, 1.3118, 927.5192, 15.171, 584.5135, 48.4525, 315.6499, 7.4511, 137.2741, 165.1894, 213.9679, 1.2535, 52, 209, 31.0232, 30.3072, 21.7568, 30.1167, 28.5499, 27.8874, 29.0712, 32.1747, 30.3549, 43.7147, 37.3013
1/11/2009 23:30:19, .7163, .7972, 7.8068, 6.5338, 5.1486, 3.8604, 2.5874, 1.3094, 881.0377, 15.171, 243.7287, 49.4415, 35.5345, 662.5163, 144.092, 109.3222, 123.5294, 1.2535, 55, 192, 30.9276, 30.2596, 21.3321, 29.6885, 28.1712, 29.736, 27.7929, 32.1747, 30.3549, 43.9468, 37.3013
1/11/2009 23:30:49, .7163, .7972, 7.819, 6.5497, 5.1571, 3.8667, 2.5923, 1.3143, 916.7927, 15.183, 21.0187, 664.6257, 37.4019, 281.136, 122.6642, 160.1563, 202.1715, 1.2574, 53, 229, 30.8798, 30.2596, 21.0016, 28.3132, 30.2596, 29.0712, 27.5565, 32.1747, 30.3549, 43.7726, 37.3013
1/11/2009 23:31:19, .7163, .7972, 7.7458, 6.4863, 5.1107, 3.8259, 2.5653, 1.2974, 800.589, 15.171, 19.0988, 197.7978, 679.7999, 8.4391, 135.3261, 94.7263, 1.1827, 1.2574, 1366, 178, 30.8798, 30.2119, 20.6238, 28.0766, 29.6885, 27.7929, 29.4509, 32.1747, 30.3072, 43.7726, 37.3013
1/11/2009 23:31:49, .7163, .7972, 7.7702, 6.5075, 5.1275, 3.8416, 2.5751, 1.3046, 841.7072, 15.171, 612.3522, 48.4525, 153.1829, 7.4511, 136.3001, 218.0367, 64.287, 1.2535, 1367, 192, 30.7843, 30.1643, 20.293, 30.0215, 28.2658, 27.8401, 28.6446, 32.1747, 30.3072, 43.7147, 37.2505
1/11/2009 23:32:19, .7163, .7972, 7.7214, 6.4705, 5.098, 3.8196, 2.558, 1.2926, 764.834, 15.171, 96.8553, 48.4525, 35.5345, 707.9658, 144.579, 97.2428,-61.9217, 1.2574, 1366, 187, 30.7365, 30.1643, 19.9621, 29.261, 28.3132, 29.4509, 27.4148, 32.1265, 30.2596, 43.8306, 37.2505
1/11/2009 23:32:49, .7163, .7972, 7.7519, 6.4916, 5.1149, 3.8321, 2.5702, 1.2998, 811.3155, 15.183, 20.0588, 698.2531, 36.4682, 92.4219, 120.7162, 207.4673, 16.9588, 1.2535, 1366, 189, 30.6888, 30.1167, 19.6311, 27.8401, 30.2596, 28.5973, 27.6038, 32.1747, 30.2596, 43.7726, 37.1997
1/11/2009 23:33:19, .7163, .7972, 7.6666, 6.4177, 5.0558, 3.7882, 2.5383, 1.2829, 677.2342, 15.171, 18.1388, 43.5073, 709.6789, 7.4511, 163.5719, 97.7461,-176.2984, 1.2574, 1367, 177, 30.641, 30.1167, 19.2998, 28.1712, 29.356, 27.3203, 29.2136, 32.1265, 30.2119, 43.5415, 37.1997
1/11/2009 23:33:49, .7163, .7972, 7.7031, 6.4494, 5.0811, 3.807, 2.5506, 1.2901, 770.1972, 15.171, 613.3122, 49.4415, 35.5345, 7.4511, 136.3001, 273.4006,-26.4255, 1.2574, 1366, 184, 30.641, 30.0691, 19.0158, 29.8312, 27.9347, 27.8401, 28.2658, 32.1265, 30.2119, 43.5992, 37.149
1/11/2009 23:34:19, .7163, .7972, 7.6666, 6.423, 5.0558, 3.7882, 2.5383, 1.2805, 691.5362, 15.171, 13.3391, 48.4525, 35.5345, 725.7504, 147.988, 99.2561,-160.5223, 1.2574, 1366, 172, 30.5456, 30.0691, 18.7316, 28.8342, 28.5025, 29.2136, 27.037, 32.1265, 30.2119, 43.5992, 37.149
1/11/2009 23:34:49, .7163, .7972, 7.6909, 6.4441, 5.0727, 3.8039, 2.5482, 1.2877, 755.8952, 15.171, 20.0588, 710.1216, 38.3356, 11.4032, 121.2032, 219.5467,-57.9777, 1.2574, 1365, 181, 30.5456, 30.0691, 18.4472, 27.462, 30.1167, 28.1712, 27.6511, 32.1265, 30.1643, 43.5415, 37.149
1/11/2009 23:35:19, .7163, .7972, 7.6422, 6.4072, 5.0432, 3.7788, 2.5334, 1.2781, 689.7485, 15.159, 37.338, 47.4635, 705.0103, 8.4391, 146.527, 91.7064,-140.8022, 1.2574, 1366, 189, 30.4979, 30.0215, 18.1627, 28.3605, 28.9764, 26.9426, 28.9764, 32.1265, 30.1167, 43.3118, 37.0983
1/11/2009 23:35:49, .7163, .7972, 7.7031, 6.4494, 5.0811, 3.807, 2.5531, 1.2901, 823.8297, 15.171, 613.3122, 48.4525, 34.6008, 105.2663, 136.7871, 233.136, 88.1405, 1.2574, 59, 179, 30.4979, 29.9739, 17.9729, 29.5459, 27.6511, 27.8874, 27.8401, 32.1265, 30.1167, 43.3691, 37.0476
1/11/2009 23:36:19, .7163, .7972, 7.6605, 6.4177, 5.0516, 3.7851, 2.5359, 1.2829, 729.079, 15.171, 14.299, 87.0251, 36.4682, 711.9179, 131.4301, 114.8586,-77.6978, 1.2574, 1366, 169, 30.4502, 29.9739, 17.7356, 28.3605, 28.7394, 28.9764, 26.6594, 32.0784, 30.0691, 43.2545, 37.0476
1/11/2009 23:36:49, .7163, .7972, 7.7153, 6.46, 5.0896, 3.8102, 2.558, 1.2926, 850.646, 15.183, 21.0187, 696.275, 209.206, 10.4152, 123.6381, 151.0968, 123.5294, 1.2574, 56, 187, 30.4502, 29.9739, 17.4507, 27.0842, 29.7836, 27.8401, 27.7929, 32.0784, 30.0691, 43.3118, 36.997
1/11/2009 23:37:19, .7163, .7972, 7.7031, 6.4494, 5.0811, 3.807, 2.5531, 1.2926, 839.9195, 15.171, 193.811, 47.4635, 651.7884, 7.4511, 137.2741, 133.9843, 103.8689, 1.2574, 53, 183, 30.4025, 29.9263, 17.2606, 28.5499, 28.5499, 26.7066, 28.6446, 32.0784, 30.0691, 43.0833, 36.9464
1/11/2009 23:37:49, .7163, .7972, 7.7763, 6.5127, 5.1318, 3.8447, 2.58, 1.307, 925.7315, 15.171, 605.6325, 49.4415, 33.667, 290.0283, 140.196, 157.6398, 225.7642, 1.2574, 53, 165, 30.4025, 29.9263, 17.0705, 29.2136, 27.3676, 28.0766, 27.5093, 32.0303, 30.0215, 43.3118, 36.9464
1/11/2009 23:38:19, .7163, .7942, 7.7336, 6.4705, 5.098, 3.8227, 2.5629, 1.2974, 888.1887, 15.183, 18.1388, 253.1842, 35.5345, 642.7557, 126.5601, 184.3151, 190.3752, 1.2574, 54, 196, 30.3549, 29.9263, 16.8327, 27.9347, 28.929, 28.7868, 26.3292, 32.0784, 29.9739, 43.1974, 36.8958
1/11/2009 23:38:49, .7163, .7972, 7.7763, 6.5075, 5.1275, 3.8447, 2.5776, 1.3046, 922.156, 15.183, 21.0187, 630.0092, 385.6787, 10.4152, 134.3521, 101.7726, 229.6963, 1.2574, 53, 179, 30.3549, 29.9263, 16.6424, 26.8954, 29.4035, 27.6038, 27.982, 32.0303, 29.9739, 43.2545, 36.8453
1/11/2009 23:39:19, .7163, .7972, 7.8129, 6.5391, 5.1571, 3.8635, 2.5923, 1.3118, 970.4252, 15.183, 341.6443, 48.4525, 536.941, 7.4511, 136.3001, 235.1492, 300.4742, 1.2574, 52, 191, 30.3072, 29.8787, 16.4995, 28.692, 28.0766, 26.5651, 28.3605, 32.0303, 29.9263, 43.0833, 36.8453
1/11/2009 23:39:49, .7131, .7972, 7.8251, 6.5497, 5.1655, 3.8698, 2.5972, 1.3143, 957.911, 15.183, 548.9951, 49.4415, 35.5345, 433.2929, 145.066, 108.3156, 272.9494, 1.2574, 51, 183, 30.3072, 29.8787, 16.309, 28.7868, 27.1786, 28.4078, 27.1786, 32.0303, 29.9263, 43.1974, 36.7948
1/11/2009 23:40:19, .7163, .7972, 7.8678, 6.5813, 5.1866, 3.8918, 2.6119, 1.3215, 1002.6047, 15.183, 21.0187, 439.1241, 36.4682, 509.3714, 124.1251, 246.222, 347.6595, 1.2574, 52, 179, 30.2596, 29.8787, 16.1184, 27.5093, 28.9764, 28.6446, 26.2349, 32.0303, 29.8787, 43.1974, 36.7444
1/11/2009 23:40:49, .7163, .7972, 7.8312, 6.5549, 5.1655, 3.873, 2.5972, 1.3143, 957.911, 15.183, 24.8585, 509.3461, 520.1341, 10.4152, 170.3899, 105.2958, 280.8137, 1.2535, 53, 180, 30.2596, 29.8787, 15.9277, 26.8482, 28.929, 27.3676, 28.2185, 31.9822, 29.8787, 43.0833, 36.7444
1/11/2009 23:41:19, .7163, .7972, 7.8861, 6.6024, 5.2035, 3.8981, 2.6168, 1.3239, 977.5762, 15.183, 487.5578, 48.4525, 386.6124, 7.4511, 136.7871, 245.7187, 284.7458, 1.2574, 55, 180, 30.2119, 29.8312, 15.8324, 28.7394, 27.6511, 26.6122, 28.1712, 31.9822, 29.8312, 43.1403, 36.694
1/11/2009 23:41:49, .7163, .7972, 7.8617, 6.5761, 5.1824, 3.8855, 2.607, 1.3191, 961.4865, 15.171, 430.9203, 49.4415, 35.5345, 565.6892, 147.988, 103.2825, 261.1531, 1.2574, 54, 180, 30.2119, 29.8312, 15.6892, 28.3605, 27.0842, 28.7868, 26.8954, 31.9822, 29.8312, 43.1403, 36.6436
1/11/2009 23:42:19, .7163, .7972, 7.9166, 6.6235, 5.2204, 3.9169, 2.6316, 1.3311, 972.213, 15.183, 24.8585, 615.1736, 38.3356, 342.394, 123.6381, 206.4607, 280.8137, 1.2574, 51, 186, 30.2119, 29.8312, 15.546, 27.1314, 28.929, 28.5499, 26.3292, 31.9822, 29.7836, 43.1974, 36.6436
1/11/2009 23:42:49, .7163, .7972, 7.8251, 6.5497, 5.1613, 3.8698, 2.5948, 1.3118, 907.854, 15.183, 26.7784, 364.9459, 623.7768, 11.4032, 157.7279, 105.7991, 194.3073, 1.2574, 52, 170, 30.1643, 29.8312, 15.4028, 26.8482, 28.5025, 27.1786, 28.5025, 31.9822, 29.736, 43.0264, 36.5932
1/11/2009 23:43:19, .7163, .7972, 7.8495, 6.5655, 5.1697, 3.8792, 2.6021, 1.3167, 907.854, 15.171, 616.192, 48.4525, 250.2896, 9.4272, 138.2481, 185.3217, 170.7147, 1.2574, 56, 203, 30.1643, 29.8312, 15.355, 28.7394, 27.2259, 26.8482, 28.0293, 31.9341, 29.736, 43.1403, 36.5429
1/11/2009 23:43:49, .7131, .7972, 7.8495, 6.5655, 5.174, 3.8792, 2.6046, 1.3167, 929.307, 15.183, 308.0459, 49.4415, 36.4682, 640.7796, 140.683, 126.4347, 213.9679, 1.2574, 52, 187, 30.1167, 29.7836, 15.2117, 28.0766, 26.9898, 29.0238, 26.7066, 31.9341, 29.736, 43.0264, 36.4927
1/11/2009 23:44:19, .7131, .7972, 7.7885, 6.518, 5.136, 3.851, 2.5825, 1.307, 847.0705, 15.171, 28.6984, 726.9353, 39.2694, 181.3447, 124.6121, 128.9512, 88.1405, 1.2574, 56, 167, 30.1167, 29.7836, 15.0683, 26.8482, 28.8342, 28.4078, 26.6122, 31.9341, 29.6885, 43.0833, 36.4927
1/11/2009 23:44:49, .7163, .7972, 7.758, 6.4916, 5.1149, 3.8353, 2.5727, 1.2998, 838.1317, 15.171, 25.8185, 210.6554, 676.065, 14.3673, 124.1251, 130.4612, 92.0726, 1.2574, 61, 165, 30.1167, 29.7836, 15.0205, 26.9426, 28.0766, 26.9898, 28.692, 31.8861, 29.6885, 42.9128, 36.4424
1/11/2009 23:45:19, .7163, .7972, 7.7275, 6.4758, 5.098, 3.8227, 2.5629, 1.295, 788.0747, 15.171, 693.9486, 48.4525, 132.6412, 11.4032, 139.7091, 109.3222,-22.4815, 1.2613, 1366, 190, 30.1167, 29.7836, 14.9248, 28.692, 26.8954, 27.1786, 27.8874, 31.8861, 29.641, 42.9695, 36.3922
1/11/2009 23:45:49, .7163, .7972, 7.7824, 6.5233, 5.1318, 3.851, 2.58, 1.307, 854.2215, 15.171, 135.2536, 48.4525, 38.3356, 684.253, 138.7351, 192.8713, 96.0047, 1.2574, 52, 172, 30.0691, 29.7836, 14.8291, 27.8401, 27.037, 29.2136, 26.5179, 31.8861, 29.641, 42.9695, 36.342
1/11/2009 23:46:19, .7131, .7972, 7.6787, 6.4336, 5.0685, 3.7945, 2.5432, 1.2853, 732.6545, 15.171, 38.2979, 753.6394, 41.1368, 37.0921, 177.6948, 113.852,-89.5299, 1.2535, 1367, 183, 30.0691, 29.7836, 14.7334, 26.6594, 28.692, 28.2185, 26.9898, 31.8861, 29.641, 42.8561, 36.342
1/11/2009 23:46:49, .7163, .7972, 7.6909, 6.4441, 5.0727, 3.8008, 2.5482, 1.2877, 752.3197, 15.171, 27.7384, 49.4415, 684.4685, 16.3434, 123.6381, 195.3879,-50.0896, 1.2574, 1366, 180, 30.0691, 29.7836, 14.7813, 27.1314, 27.7929, 26.801, 28.8342, 31.8861, 29.5935, 42.7994, 36.2919
1/11/2009 23:47:19, .7163, .7972, 7.6544, 6.4125, 5.0474, 3.7788, 2.5359, 1.2781, 700.475, 15.171, 724.6672, 46.4744, 40.2031, 12.3913, 180.1298, 99.2561,-128.9701, 1.2574, 1367, 188, 30.0691, 29.736, 14.6855, 28.6446, 26.6122, 27.462, 27.7456, 31.838, 29.5935, 42.7429, 36.2418
1/11/2009 23:47:49, .7163, .7972, 7.6909, 6.4441, 5.0727, 3.8008, 2.5506, 1.2877, 775.5605, 15.171, 29.6583, 46.4744, 40.2031, 704.0137, 127.0471, 214.0103,-6.7054, 1.2574, 1366, 196, 30.0215, 29.736, 14.6377, 27.6983, 27.1314, 29.1661, 26.3764, 31.838, 29.5459, 42.7994, 36.2418
1/11/2009 23:48:19, .7131, .7972, 7.6666, 6.4177, 5.0558, 3.7882, 2.5383, 1.2829, 746.9565, 15.183, 45.0176, 743.749, 42.0705, 25.2357, 210.3236, 112.3421,-42.2016, 1.2535, 1366, 177, 30.0215, 29.736, 14.5419, 26.4707, 28.5973, 27.9347, 27.3676, 31.79, 29.4984, 42.6865, 36.1917
1/11/2009 23:48:49, .7131, .7972, 7.6666, 6.4177, 5.0558, 3.7851, 2.5383, 1.2805, 745.1687, 15.171, 33.4981, 45.4854, 690.0708, 19.3075, 131.4301, 182.8052,-42.2016, 1.2574, 1367, 178, 30.0215, 29.736, 14.6377, 27.3203, 27.5565, 26.5651, 28.8342, 31.79, 29.4984, 42.6301, 36.1917
1/11/2009 23:49:19, .7131, .7972, 7.6422, 6.4019, 5.0432, 3.7756, 2.531, 1.2781, 720.1402, 15.159, 725.6271, 47.4635, 40.2031, 38.0801, 182.5648, 104.7924,-73.7538, 1.2574, 1367, 183, 29.9739, 29.6885, 14.5419, 28.6446, 26.4235, 27.7456, 27.6038, 31.79, 29.4984, 42.5175, 36.1417
1/11/2009 23:49:49, .7163, .7972, 7.6726, 6.423, 5.06, 3.7913, 2.5432, 1.2853, 797.0135, 15.171, 34.4581, 131.532, 43.0042, 718.8342, 124.6121, 139.0174, 64.287, 1.2574, 1366, 186, 29.9739, 29.6885, 14.5419, 27.6038, 27.4148, 28.9764, 26.282, 31.79, 29.4984, 42.5175, 36.1417
1/11/2009 23:50:19, .7163, .7972, 7.6666, 6.423, 5.06, 3.7882, 2.5408, 1.2853, 797.0135, 15.171, 52.6973, 731.8805, 131.7074, 31.1639, 173.3118, 114.3553, 96.0047, 1.2535, 64, 194, 29.9739, 29.6885, 14.5898, 26.3764, 28.5499, 27.6038, 27.6983, 31.79, 29.4984, 42.5175, 36.0917
1/11/2009 23:50:49, .7163, .7972, 7.6666, 6.423, 5.0558, 3.7882, 2.5408, 1.2853, 800.589, 15.171, 155.4127, 44.4963, 697.5405, 23.2596, 133.8651, 107.8123, 64.287, 1.2574, 1323, 195, 29.9739, 29.6885, 14.7334, 27.5565, 27.462, 26.3764, 28.7394, 31.79, 29.4509, 42.3493, 36.0917
1/11/2009 23:51:19, .7163, .7942, 7.6848, 6.4336, 5.0685, 3.7976, 2.5457, 1.2877, 838.1317, 15.171, 697.7884, 46.4744, 42.0705, 189.249, 142.631, 111.8388, 131.3936, 1.2535, 55, 187, 29.9263, 29.6885, 14.7334, 28.5499, 26.3292, 27.9347, 27.4148, 31.742, 29.4509, 42.3493, 36.0417
1/11/2009 23:51:49, .7163, .7972, 7.7031, 6.4494, 5.0811, 3.807, 2.5555, 1.2926, 872.099, 15.171, 50.7774, 246.2609, 45.8054, 694.1334, 166.9809, 125.9314, 202.1715, 1.2495, 51, 172, 29.9263, 29.6885, 14.6855, 27.462, 27.7456, 28.692, 26.1877, 31.6939, 29.4035, 42.3493, 36.0417
1/11/2009 23:52:19, .7163, .7972, 7.697, 6.4441, 5.0769, 3.8039, 2.5506, 1.2901, 868.5235, 15.183, 51.7373, 701.2202, 242.8199, 39.0681, 117.7942, 121.9049, 194.3073, 1.2535, 53, 171, 29.9263, 29.6885, 14.9248, 26.282, 28.5499, 27.3203, 27.8874, 31.6939, 29.4035, 42.3493, 35.9918
1/11/2009 23:52:49, .7131, .7972, 7.7092, 6.46, 5.0896, 3.8165, 2.558, 1.2926, 900.703, 15.171, 278.2872, 43.5073, 659.2581, 25.2357, 203.5057, 106.3024, 245.4247, 1.2535, 55, 150, 29.9263, 29.6885, 14.9248, 27.8401, 27.3676, 26.2349, 28.5973, 31.6939, 29.4035, 42.2374, 35.9418
1/11/2009 23:53:19, .7163, .7972, 7.758, 6.4969, 5.1191, 3.8353, 2.5751, 1.3046, 947.1845, 15.171, 644.9908, 44.4963, 43.0042, 333.5017, 135.3261, 136.5009, 304.4063, 1.2574, 52, 182, 29.8787, 29.641, 15.1161, 28.4552, 26.282, 28.0766, 27.1786, 31.646, 29.356, 42.2374, 35.9418
1/11/2009 23:53:49, .7131, .7972, 7.8129, 6.5391, 5.1529, 3.8635, 2.5923, 1.3118, 1004.3925, 15.183, 65.1767, 332.3075, 46.7391, 620.031, 264.8673, 135.9975, 410.5732, 1.2495, 55, 207, 29.8787, 29.5935, 15.0683, 27.2259, 28.0293, 28.4552, 26.1877, 31.646, 29.356, 42.2933, 35.892
1/11/2009 23:54:19, .7131, .8002, 7.7519, 6.4916, 5.1149, 3.8321, 2.5727, 1.2998, 952.5477, 15.183, 54.6172, 634.9544, 364.2032, 47.9604, 106.1063, 137.0042, 331.931, 1.2495, 51, 170, 29.8312, 29.641, 15.4983, 26.1877, 28.4552, 27.037, 28.1239, 31.646, 29.356, 42.2933, 35.892
1/11/2009 23:54:49, .7163, .7972, 7.8373, 6.5602, 5.174, 3.8761, 2.5997, 1.3167, 1007.968, 15.183, 409.8013, 40.5402, 577.0909, 33.1399, 259.5103, 110.3288, 406.6411, 1.2495, 54, 191, 29.8312, 29.5935, 15.4505, 27.982, 27.1786, 26.1405, 28.4552, 31.646, 29.356, 42.2933, 35.892
1/11/2009 23:55:19, .7163, .7972, 7.8556, 6.5708, 5.1824, 3.8824, 2.6046, 1.3191, 1000.817, 15.171, 585.4734, 40.5402, 45.8054, 466.886, 131.9171, 133.481, 383.0484, 1.2535, 52, 262, 29.8312, 29.5935, 15.7369, 28.2185, 26.3292, 28.3132, 27.037, 31.646, 29.3085, 42.3493, 35.8421
1/11/2009 23:55:49, .7163, .7972, 7.9471, 6.6499, 5.2415, 3.9326, 2.6414, 1.3384, 1061.6005, 15.183, 77.6562, 420.3323, 47.6728, 535.0602, 288.2431, 148.0769, 473.4869, 1.2416, 53, 169, 29.8312, 29.5935, 15.7846, 26.9898, 28.2658, 28.2658, 26.2349, 31.598, 29.3085, 42.4053, 35.7923
1/11/2009 23:56:19, .7163, .7972, 7.8129, 6.5338, 5.1529, 3.8635, 2.5923, 1.3118, 990.0905, 15.183, 62.2969, 577.59, 449.1716, 58.8288, 106.1063, 131.4678, 379.1163, 1.2456, 54, 197, 29.7836, 29.5459, 16.309, 26.1405, 28.3605, 26.8954, 28.3605, 31.598, 29.3085, 42.2374, 35.7923
1/11/2009 23:56:49, .7131, .7972, 7.9715, 6.671, 5.2626, 3.9483, 2.6536, 1.3432, 1050.874, 15.171, 537.4756, 34.6059, 479.9842, 44.0083, 268.7633, 117.3751, 449.8942, 1.2456, 53, 255, 29.7836, 29.5459, 16.4043, 28.0766, 27.037, 26.2349, 28.4078, 31.598, 29.261, 42.4053, 35.7923
1/11/2009 23:57:19, .7163, .7972, 7.9105, 6.6183, 5.2119, 3.9106, 2.6242, 1.3311, 1015.119, 15.183, 530.7559, 33.6169, 48.6065, 569.6413, 141.17, 128.9512, 398.7768, 1.2456, 53, 249, 29.736, 29.4984, 16.7375, 28.0293, 26.3764, 28.4552, 26.9898, 31.55, 29.261, 42.3493, 35.7425
1/11/2009 23:57:49, .7163, .7972, 8.0324, 6.7185, 5.2879, 3.9734, 2.6733, 1.3528, 1077.6902, 15.183, 87.2557, 495.4995, 43.9379, 445.1493, 272.6592, 164.1828, 469.5547, 1.2377, 53, 200, 29.736, 29.4984, 16.9278, 26.7066, 28.4078, 28.2185, 26.3764, 31.55, 29.261, 42.5738, 35.7425
1/11/2009 23:58:19, .7163, .7972, 7.8739, 6.5919, 5.195, 3.8949, 2.6144, 1.3239, 1024.0577, 15.183, 84.3759, 502.4228, 518.2667, 69.6971, 135.8131, 144.0505, 422.3695, 1.2416, 52, 179, 29.736, 29.4984, 17.4982, 26.1405, 28.1239, 26.801, 28.5973, 31.55, 29.2136, 42.2933, 35.7425
1/11/2009 23:58:49, .7131, .7972, 8.0324, 6.7238, 5.2921, 3.9765, 2.6782, 1.3552, 1047.2985, 15.171, 632.5113, 23.7264, 377.2753, 56.8527, 264.3803, 129.4545, 430.2337, 1.2416, 52, 186, 29.6885, 29.4509, 17.7831, 28.1239, 26.8482, 26.3764, 28.3605, 31.55, 29.2136, 42.5175, 35.6927
1/11/2009 23:59:19, .7163, .7972, 7.9532, 6.6605, 5.2457, 3.9389, 2.6463, 1.3408, 1029.421, 15.183, 475.0784, 17.7922, 49.5403, 645.7198, 155.293, 148.5802, 414.5053, 1.2416, 52, 178, 29.6885, 29.4035, 18.1627, 27.6983, 26.4707, 28.6446, 26.9426, 31.5021, 29.2136, 42.4614, 35.6927
1/11/2009 23:59:49, .7131, .7972, 8.0141, 6.7027, 5.2752, 3.964, 2.6683, 1.3528, 1056.2372, 15.1949, 84.3759, 534.0721, 36.4682, 341.4059, 263.8933, 177.2688, 406.6411, 1.2338, 54, 183, 29.641, 29.4035, 18.4946, 26.4707, 28.4552, 28.1239, 26.6122, 31.5021, 29.2136, 42.6301, 35.6927
1/12/2009 0:00:19, .7163, .7972, 7.9775, 6.6816, 5.2583, 3.9483, 2.6536, 1.3432, 1061.6005, 15.183, 88.2157, 407.4747, 565.8863, 81.5535, 165.0329, 156.6332, 449.8942, 1.2377, 52, 234, 29.641, 29.4035, 19.1578, 26.2349, 27.8874, 26.7538, 28.8816, 31.5021, 29.1661, 42.5175, 35.6927
