Filename:
C:\AO-51Tlm\WOD\2008\Wd050300

Start Time
5/3/2008 1:07:39
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
5/3/2008 1:07:39, .4175, .5634, 8.1178, 6.803, 5.406, 4.0519, 2.6978, 1.3552, 956.1232, 15.159, 55.5772, 647.8119, 38.3356, 333.5017, 111.9502, 140.5273, 473.4869, .9701, 53, 181, 14.4461, 13.9665, 2.4284, 13.1493, 14.9726, 13.7745, 14.0145, 19.0158, 14.8291, 27.2259, 20.7183
5/3/2008 1:08:09, .4175, .5634, 8.13, 6.8188, 5.4187, 4.0613, 2.7027, 1.3577, 997.2415, 15.147, 489.4777, 24.7155, 39.2694, 588.4139, 95.8793, 123.9182, 559.9932, .9701, 50, 197, 14.494, 14.0145, 2.3751, 13.6303, 14.494, 13.9665, 14.3502, 18.9211, 14.877, 27.1786, 20.7655
5/3/2008 1:08:39, .4175, .5634, 8.0934, 6.7871, 5.3933, 4.0425, 2.6953, 1.3552, 1016.9067, 15.147, 465.4788, 21.7484, 503.3272, 48.9485, 78.8344, 207.4673, 607.1785, .9701, 50, 174, 14.494, 14.1105, 2.2683, 13.6784, 14.9248, 13.5342, 14.7813, 18.8737, 14.9248, 27.2731, 20.8127
5/3/2008 1:09:09, .4175, .5634, 7.941, 6.6552, 5.2879, 3.964, 2.6389, 1.3263, 904.2785, 15.147, 45.9776, 642.8667, 214.8083, 53.8886, 65.1985, 221.5599, 493.1474, .9701, 49, 184, 14.494, 14.2064, 2.1613, 13.3418, 15.3072, 14.0145, 14.6377, 18.779, 15.0205, 27.3203, 20.9072
5/3/2008 1:09:39, .4152, .5634, 7.9166, 6.6394, 5.271, 3.9514, 2.6316, 1.3215, 816.6787, 15.147, 45.0176, 73.1785, 38.3356, 720.8102, 76.3994, 214.0103, 363.3879, .974, 53, 179, 14.5419, 14.2544, 2.0541, 13.7264, 14.9726, 14.3023, 14.3023, 18.7316, 15.0683, 27.5093, 20.9544
5/3/2008 1:10:09, .4175, .5634, 7.9775, 6.6921, 5.3132, 3.9797, 2.6487, 1.3263, 786.287, 15.147, 693.9486, 25.7045, 37.4019, 44.0083, 83.2174, 232.6327, 257.221, .9779, 50, 187, 14.5898, 14.3502, 1.893, 13.9665, 14.8291, 13.9185, 14.7334, 18.6842, 15.1161, 27.6038, 21.0016
5/3/2008 1:10:39, .4175, .5634, 8.0995, 6.7924, 5.3933, 4.0425, 2.688, 1.3504, 898.9152, 15.147, 48.8575, 211.6444, 667.6616, 48.9485, 77.3734, 164.1828, 355.5237, .9701, 49, 187, 14.6377, 14.3982, 1.7853, 13.6303, 15.2595, 13.9185, 15.0205, 18.6368, 15.1639, 27.6511, 21.0488
5/3/2008 1:11:09, .4152, .5634, 8.2154, 6.8874, 5.4735, 4.1021, 2.7297, 1.3697, 1015.119, 15.171, 59.417, 617.1516, 38.3356, 387.8434, 142.631, 145.5604, 556.0611, .9661, 51, 196, 14.6377, 14.494, 1.7314, 13.8705, 15.4028, 14.4461, 14.5419, 18.5894, 15.2117, 27.6983, 21.0961
5/3/2008 1:11:39, .4175, .561, 8.1849, 6.861, 5.4524, 4.0864, 2.7199, 1.3673, 1049.0862, 15.147, 569.1542, 22.7374, 38.3356, 516.2876, 157.7279, 135.4942, 650.4316, .9701, 49, 211, 14.6855, 14.5419, 1.8392, 14.3982, 14.877, 14.5898, 14.8291, 18.542, 15.2595, 27.6983, 21.1905
5/3/2008 1:12:09, .4152, .5634, 8.0263, 6.7291, 5.3427, 4.0048, 2.6683, 1.3408, 966.8497, 15.147, 377.1628, 16.8031, 623.7768, 53.8886, 79.8084, 136.5009, 559.9932, .9701, 53, 206, 14.7334, 14.6377, 2.0541, 14.3502, 15.2595, 14.1105, 15.2595, 18.4946, 15.3072, 27.6983, 21.2377
5/3/2008 1:12:39, .4175, .5634, 7.9471, 6.6658, 5.2963, 3.9671, 2.6414, 1.3263, 875.6745, 15.159, 50.7774, 696.275, 188.6642, 57.8407, 64.7115, 158.6464, 438.0979, .9661, 51, 182, 14.7813, 14.7334, 2.0541, 14.1105, 15.546, 14.6377, 15.0205, 18.4472, 15.355, 27.7929, 21.2377
5/3/2008 1:13:09, .4175, .5634, 7.9471, 6.671, 5.2921, 3.9671, 2.6389, 1.3215, 773.7727, 15.147, 49.8174, 29.6607, 38.3356, 765.2717, 74.4515, 163.1762, 265.0852, .9701, 49, 232, 14.8291, 14.7813, 2.0005, 14.5419, 15.1639, 14.9248, 14.7813, 18.3998, 15.4028, 27.8874, 21.3321
5/3/2008 1:13:39, .4175, .5634, 8.0629, 6.766, 5.3722, 4.0236, 2.6733, 1.3408, 822.042, 15.135, 726.5871, 18.7812, 79.4192, 48.9485, 78.8344, 185.825, 245.4247, .9701, 53, 232, 14.877, 14.877, 1.9467, 14.7813, 15.1639, 14.494, 15.3072, 18.3524, 15.4505, 28.0293, 21.3793
5/3/2008 1:14:09, .4175, .5634, 8.1666, 6.8557, 5.444, 4.077, 2.7101, 1.3601, 940.0335, 15.147, 54.6172, 275.9322, 656.457, 55.8647, 73.9645, 147.5736, 430.2337, .9701, 49, 181, 14.9248, 14.9248, 1.893, 14.3023, 15.6415, 14.5898, 15.4983, 18.305, 15.4983, 28.0766, 21.4265
5/3/2008 1:14:39, .4175, .5634, 8.2885, 6.9507, 5.5284, 4.1398, 2.7518, 1.3818, 1075.9025, 15.159, 66.1367, 554.842, 35.5345, 453.0535, 179.1558, 157.6398, 654.3637, .9622, 52, 203, 14.9726, 15.0205, 2.0005, 14.6377, 15.5938, 15.0683, 14.9248, 18.2576, 15.5938, 28.2185, 21.4737
5/3/2008 1:15:09, .4175, .5634, 8.191, 6.8768, 5.4651, 4.0958, 2.7248, 1.3673, 1072.327, 15.159, 625.7916, 11.8579, 35.5345, 453.0535, 170.8769, 153.11, 697.6169, .9661, 50, 185, 15.0205, 15.1161, 2.5349, 15.0683, 15.1161, 15.1161, 15.2117, 18.2576, 15.5938, 28.2658, 21.5681
5/3/2008 1:15:39, .4175, .5634, 8.0324, 6.7396, 5.3512, 4.0111, 2.6683, 1.3408, 956.1232, 15.147, 322.4452, 3.9456, 659.2581, 61.7929, 86.1394, 164.1828, 540.3327, .9661, 50, 205, 15.0205, 15.1639, 3.012, 14.9248, 15.4983, 14.6377, 15.5938, 18.2101, 15.6415, 28.3132, 21.5681
5/3/2008 1:16:09, .4152, .5634, 7.9775, 6.6921, 5.3174, 3.9828, 2.6487, 1.3287, 836.344, 15.147, 67.0966, 709.1325, 97.1599, 64.757, 74.4515, 177.2688, 355.5237, .9622, 50, 188, 15.1161, 15.2117, 3.1703, 14.6855, 15.8324, 15.1639, 15.355, 18.1627, 15.6892, 28.3605, 21.6152
5/3/2008 1:16:39, .4175, .5634, 8.0507, 6.7607, 5.3638, 4.0205, 2.6708, 1.3384, 804.1645, 15.135, 83.4159, 2.9566, 33.667, 784.0443, 88.5744, 174.249, 225.7642, .9622, 50, 202, 15.1639, 15.3072, 3.1703, 15.1639, 15.4505, 15.4983, 15.2117, 18.1153, 15.7369, 28.4552, 21.6624
5/3/2008 1:17:09, .4175, .5634, 8.191, 6.8768, 5.4608, 4.0895, 2.715, 1.3601, 936.458, 15.159, 750.586, 3.9456, 187.7305, 60.8048, 97.8273, 173.7456, 402.7089, .9661, 49, 175, 15.2117, 15.355, 3.1703, 15.4028, 15.5938, 15.0205, 15.6892, 18.1153, 15.7846, 28.5025, 21.7096
5/3/2008 1:17:39, .4175, .5634, 8.3068, 6.9771, 5.541, 4.1523, 2.7567, 1.3842, 1081.2657, 15.159, 67.0966, 308.5705, 607.9036, 65.745, 160.6499, 187.335, 626.839, .9583, 51, 173, 15.2595, 15.4505, 3.4332, 14.9248, 15.9277, 15.2117, 15.8324, 18.0678, 15.8324, 28.7868, 21.7568
5/3/2008 1:18:09, .4175, .5634, 8.3129, 6.9824, 5.5452, 4.1555, 2.7616, 1.3866, 1152.7757, 15.171, 62.2969, 417.3652, 27.131, 526.1679, 235.6475, 194.3813, 752.6664, .9543, 50, 184, 15.2595, 15.4983, 4.1121, 15.2117, 15.88, 15.6415, 15.2117, 18.0204, 15.88, 28.9764, 21.8512
5/3/2008 1:18:39, .4152, .5634, 8.1666, 6.8557, 5.4482, 4.0833, 2.715, 1.3625, 1079.478, 15.159, 696.8284,-2.9777, 27.131, 349.3102, 138.2481, 198.4077, 697.6169, .9583, 50, 180, 15.3072, 15.546, 5.0418, 15.6415, 15.4028, 15.5938, 15.4983, 18.0204, 15.9277, 29.0712, 21.8983
5/3/2008 1:19:09, .4175, .5634, 8.0385, 6.7555, 5.3638, 4.0173, 2.6708, 1.3408, 909.6417, 15.147, 167.8921, 3.9456, 695.6731, 69.6971, 40.3617, 209.9838, 442.03, .9543, 51, 184, 15.4028, 15.5938, 5.6046, 15.4505, 15.7846, 15.2117, 15.9277, 18.0204, 15.9754, 29.2136, 21.9455
5/3/2008 1:19:39, .4175, .5634, 8.0812, 6.7871, 5.3891, 4.0362, 2.6806, 1.3408, 856.0092, 15.159, 47.8975, 704.1873, 18.7276, 73.6493, 54.4846, 222.5665, 269.0173, .9543, 50, 165, 15.4028, 15.6892, 5.7575, 15.3072, 16.1661, 15.7846, 15.5938, 17.9729, 16.0231, 29.3085, 22.0398
5/3/2008 1:20:09, .4152, .5634, 8.2337, 6.9138, 5.4904, 4.1115, 2.7248, 1.3649, 970.4252, 15.147, 122.7741, 5.9237, 22.4624, 785.0323, 112.4372, 221.0566, 398.7768, .9543, 51, 175, 15.4983, 15.7369, 5.7575, 15.7846, 15.7846, 16.1184, 15.5938, 17.9729, 16.0231, 29.4035, 22.087
5/3/2008 1:20:39, .4175, .5634, 8.3434, 7.0088, 5.5705, 4.1712, 2.7665, 1.389, 1117.0207, 15.159, 687.2289, 5.9237, 267.0965, 68.7091, 140.196, 221.5599, 634.7032, .9543, 50, 178, 15.546, 15.7846, 6.113, 16.0231, 15.9754, 15.6415, 16.1184, 17.9255, 16.0708, 29.6885, 22.1342
5/3/2008 1:21:09, .4175, .5634, 8.3739, 7.0352, 5.5916, 4.19, 2.7787, 1.3962, 1193.894, 15.171, 39.2579, 361.9788, 498.6586, 66.733, 223.9595, 224.0764, 748.7343, .9543, 50, 180, 15.5938, 15.8324, 6.8704, 15.546, 16.2138, 15.8324, 16.1184, 17.9255, 16.1184, 29.9263, 22.2285
5/3/2008 1:21:39, .4175, .5634, 8.2764, 6.9454, 5.5199, 4.1398, 2.7493, 1.3794, 1159.9267, 15.171, 33.4981, 236.3705, 14.9927, 611.1387, 260.4843, 227.0963, 748.7343, .9543, 51, 186, 15.5938, 15.9277, 7.8712, 15.88, 16.0231, 16.2614, 15.4983, 17.878, 16.1661, 30.1167, 22.2757
5/3/2008 1:22:09, .4175, .5634, 8.1727, 6.8663, 5.4566, 4.0864, 2.715, 1.3601, 1025.8455, 15.147, 720.8274, 14.8251, 14.9927, 179.3687, 132.4041, 237.6658, 571.7895, .9543, 51, 187, 15.6415, 15.9754, 8.7643, 16.2614, 15.7369, 16.0708, 15.88, 17.878, 16.2138, 30.1643, 22.37
5/3/2008 1:22:39, .4175, .5634, 8.1483, 6.8452, 5.4355, 4.0676, 2.7027, 1.3528, 906.0662, 15.147, 43.0977, 11.8579, 705.0103, 68.7091, 58.8675, 247.7319, 351.5916, .9583, 51, 183, 15.7369, 16.0231, 9.2084, 15.9754, 16.2138, 15.88, 16.3567, 17.878, 16.2138, 30.3072, 22.4171
5/3/2008 1:23:09, .4175, .5634, 8.2642, 6.9402, 5.5115, 4.1272, 2.737, 1.3721, 1009.7557, 15.171, 21.9787, 670.5599, 10.3241, 121.0748, 122.6642, 247.2286, 422.3695, .9543, 52, 190, 15.7369, 16.0708, 9.3069, 16.0231, 16.5472, 16.4519, 16.0231, 17.8306, 16.2614, 30.4979, 22.5114
5/3/2008 1:23:39, .4175, .5634, 8.4227, 7.0721, 5.6169, 4.2088, 2.7885, 1.3986, 1188.5307, 15.159, 266.7677, 16.8031, 12.1915, 689.1932, 204.9666, 246.7253, 701.549, .9543, 51, 191, 15.7846, 16.1184, 9.602, 16.5472, 16.1184, 16.7375, 16.1661, 17.8306, 16.309, 30.6888, 22.6057
5/3/2008 1:24:09, .4175, .5634, 8.4471, 7.0985, 5.6423, 4.2277, 2.8008, 1.4059, 1249.3142, 15.171, 525.9561, 16.8031, 412.7566, 58.8288, 196.6877, 250.2485, 807.7159, .9543, 49, 171, 15.8324, 16.2138, 10.3858, 16.6424, 16.309, 16.1661, 16.4995, 17.8306, 16.3567, 30.832, 22.6529
5/3/2008 1:24:39, .4175, .5634, 8.38, 7.0457, 5.6001, 4.1963, 2.7836, 1.3962, 1213.5592, 15.171, 15.259, 504.4009, 330.5894, 59.8168, 226.8815, 250.2485, 780.1911, .9583, 50, 168, 15.88, 16.2614, 11.4087, 16.1184, 16.4519, 16.4043, 16.309, 17.8306, 16.4043, 30.8798, 22.7472
5/3/2008 1:25:09, .4175, .5634, 8.2764, 6.9613, 5.5284, 4.1398, 2.7468, 1.3794, 1104.5065, 15.159, 14.299, 87.0251, 9.3904, 701.0496, 223.9595, 253.7716, 650.4316, .9583, 49, 196, 15.9754, 16.309, 12.4258, 16.5472, 16.2138, 16.7851, 15.9277, 17.8306, 16.4519, 31.1189, 22.8414
5/3/2008 1:25:39, .4175, .561, 8.2459, 6.9349, 5.5073, 4.1241, 2.7346, 1.3697, 986.515, 15.159, 717.9475, 10.8689, 10.3241, 89.4578, 105.1323, 262.8312, 442.03, .9583, 50, 185, 16.0231, 16.4043, 13.053, 16.9278, 16.1184, 16.5472, 16.4519, 17.8306, 16.4995, 31.2625, 22.9357
5/3/2008 1:26:09, .4175, .5634, 8.3007, 6.9771, 5.541, 4.1492, 2.7493, 1.3769, 1009.7557, 15.147, 12.3791, 19.7703, 684.4685, 69.6971, 105.1323, 263.3345, 410.5732, .9622, 50, 199, 16.0231, 16.4519, 13.2937, 16.6424, 16.69, 16.4995, 16.8803, 17.7831, 16.5472, 31.4062, 22.9829
5/3/2008 1:26:39, .4175, .5634, 8.3922, 7.0615, 5.6085, 4.1963, 2.7812, 1.3938, 1127.7472, 15.171, 7.5793, 577.59, 8.4567, 206.0455, 225.4205, 254.7782, 567.8574, .9622, 50, 181, 16.1184, 16.4995, 13.5342, 16.7375, 16.9278, 17.0229, 16.4995, 17.7831, 16.5948, 31.55, 23.0771
5/3/2008 1:27:09, .4175, .5634, 8.4471, 7.1038, 5.6465, 4.2277, 2.8008, 1.4059, 1218.9225, 15.171, 365.6433, 18.7812, 8.4567, 494.5509, 297.9831, 252.2617, 744.8022, .9583, 50, 171, 16.1184, 16.5472, 14.2064, 17.2131, 16.4519, 17.1656, 16.6424, 17.7831, 16.6424, 31.646, 23.1714
5/3/2008 1:27:39, .4175, .5634, 8.4166, 7.0774, 5.6254, 4.212, 2.7935, 1.4011, 1209.9837, 15.159, 303.2461, 18.7812, 507.0621, 55.8647, 266.3283, 259.308, 768.3948, .9622, 51, 188, 16.2138, 16.5948, 15.2595, 17.0705, 16.5472, 16.5472, 16.9278, 17.7831, 16.69, 31.598, 23.2185
5/3/2008 1:28:09, .4175, .5634, 8.3312, 7.0088, 5.5663, 4.1712, 2.7616, 1.3842, 1097.3555, 15.171, 8.5393, 565.7215, 134.5086, 51.9126, 245.3874, 261.3212, 618.9748, .9622, 51, 182, 16.2614, 16.69, 16.2138, 16.69, 16.7851, 16.8327, 16.6424, 17.7831, 16.7375, 31.6939, 23.3128
5/3/2008 1:28:39, .4175, .5634, 8.3556, 7.0299, 5.5832, 4.1806, 2.7689, 1.3866, 1047.2985, 15.159, 12.3791, 1.9675, 8.4567, 724.7623, 204.9666, 263.3345, 489.2153, .9622, 51, 182, 16.309, 16.7375, 16.9278, 17.118, 16.5472, 17.2606, 16.4995, 17.7831, 16.7851, 31.9341, 23.407
5/3/2008 1:29:09, .4175, .5634, 8.3922, 7.0615, 5.6043, 4.1963, 2.7787, 1.3914, 1070.5392, 15.147, 686.2689, .9785, 92.4913, 77.6014, 107.5672, 267.8642, 485.2832, .9583, 50, 187, 16.3567, 16.7851, 17.3557, 17.4982, 16.69, 16.9278, 16.9754, 17.7831, 16.8327, 31.9822, 23.5013
5/3/2008 1:29:39, .4175, .5634, 8.4532, 7.109, 5.6465, 4.2277, 2.7984, 1.4011, 1147.4125, 15.171, 4.6994, 164.1704, 618.1745, 70.6852, 160.1629, 261.8245, 595.3821, .9622, 51, 181, 16.4043, 16.8327, 17.5932, 17.118, 17.118, 17.0705, 17.3082, 17.8306, 16.8803, 32.1265, 23.5484
5/3/2008 1:30:09, .4175, .5634, 8.4654, 7.1249, 5.6549, 4.2339, 2.8033, 1.4035, 1161.7145, 15.171, 5.6594, 432.2008, 6.5892, 328.5615, 286.2951, 252.765, 630.7711, .9622, 52, 175, 16.4519, 16.9278, 18.0204, 17.3082, 17.1656, 17.4507, 16.8327, 17.7831, 16.9278, 32.0784, 23.6427
5/3/2008 1:30:39, .4152, .561, 8.4105, 7.0826, 5.6254, 4.212, 2.7885, 1.3962, 1136.686, 15.171, 467.3987, 17.7922, 8.4567, 309.7889, 303.827, 250.7518, 646.4995, .9622, 50, 172, 16.4995, 16.9754, 18.9211, 17.5932, 16.69, 17.3082, 16.9754, 17.8306, 16.9754, 31.8861, 23.6898
5/3/2008 1:31:09, .4175, .561, 8.3678, 7.0457, 5.5959, 4.19, 2.7738, 1.3866, 1074.1147, 15.159, 129.4938, 17.7922, 570.5549, 59.8168, 249.7704, 252.765, 579.6537, .9622, 52, 175, 16.5472, 17.0229, 19.9149, 17.2606, 16.8327, 16.8327, 17.1656, 17.8306, 17.0705, 31.742, 23.784
5/3/2008 1:31:39, .4175, .5634, 8.3556, 7.0299, 5.5832, 4.1806, 2.764, 1.3818, 984.7272, 15.159, 10.4592, 581.5461, 14.9927, 56.8527, 239.0564, 248.2352, 398.7768, .9622, 52, 179, 16.6424, 17.118, 20.5766, 17.118, 17.118, 17.3082, 16.8327, 17.8306, 17.118, 31.9341, 23.8312
5/3/2008 1:32:09, .4175, .5634, 8.4593, 7.1249, 5.6549, 4.2339, 2.7984, 1.3986, 1091.9922, 15.159, 136.2135, 9.8799, 7.5229, 668.4445, 228.3425, 244.2088, 508.8758, .9622, 51, 180, 16.69, 17.118, 20.9072, 17.5932, 16.8327, 17.7356, 16.8327, 17.878, 17.1656, 32.0303, 23.9254
5/3/2008 1:32:39, .4152, .561, 8.4898, 7.146, 5.676, 4.2496, 2.8082, 1.4035, 1134.8982, 15.159, 584.5135, 13.836, 233.4827, 56.8527, 194.2527, 239.679, 579.6537, .9622, 50, 183, 16.7375, 17.2131, 21.1433, 17.878, 17.0229, 17.3082, 17.3557, 17.878, 17.1656, 32.0303, 23.9725
5/3/2008 1:33:09, .4175, .561, 8.4776, 7.1354, 5.6634, 4.2434, 2.8057, 1.4035, 1115.233, 15.159, 8.5393, 251.2061, 443.5692, 52.9006, 279.9642, 227.5996, 563.9253, .9622, 51, 182, 16.7851, 17.2606, 21.5209, 17.4032, 17.3082, 17.4507, 17.4982, 17.878, 17.2606, 31.8861, 24.0668
5/3/2008 1:33:39, .4175, .5634, 8.3556, 7.0352, 5.5874, 4.1837, 2.7665, 1.3842, 995.4537, 15.159, 12.3791, 169.1156, 8.4567, 414.5203, 344.2478, 217.5334, 430.2337, .9622, 50, 176, 16.8327, 17.3082, 22.2285, 17.4982, 17.1656, 17.6882, 16.9278, 17.878, 17.3082, 31.55, 24.1139
5/3/2008 1:34:09, .4175, .5634, 8.3556, 7.0404, 5.5916, 4.1837, 2.764, 1.3818, 954.3355, 15.159, 594.113, 15.8141, 11.2578, 91.4338, 264.8673, 215.5202, 363.3879, .9622, 52, 184, 16.8803, 17.3557, 23.0771, 17.7831, 16.7375, 17.4032, 16.9754, 17.9255, 17.3557, 31.5021, 24.161
5/3/2008 1:34:39, .4175, .5634, 8.4044, 7.0774, 5.6169, 4.2057, 2.7787, 1.3866, 968.6375, 15.147, 44.0577, .9785, 633.114, 62.7809, 174.7728, 216.5268, 335.8631, .9622, 49, 178, 16.9278, 17.4032, 23.6898, 17.4507, 16.9754, 17.2606, 17.2606, 17.9255, 17.4032, 31.55, 24.2081
5/3/2008 1:35:09, .4175, .5634, 8.4532, 7.1196, 5.6507, 4.2308, 2.7935, 1.3962, 1029.421, 15.171, 19.0988, 586.4913, 12.1915, 175.4166, 184.0258, 218.0367, 394.8447, .9622, 50, 198, 16.9754, 17.4507, 23.8783, 17.5932, 17.3082, 17.7356, 16.9754, 17.9255, 17.4032, 31.6939, 24.2553
5/3/2008 1:35:39, .4175, .5634, 8.5264, 7.1829, 5.7055, 4.2716, 2.8204, 1.4107, 1140.2615, 15.159, 293.6465, 9.8799, 9.3904, 610.1506, 223.9595, 217.0301, 603.2464, .9622, 50, 169, 17.0229, 17.4982, 23.9254, 18.0678, 17.0229, 18.0678, 17.2131, 17.9729, 17.4507, 31.6939, 24.3024
5/3/2008 1:36:09, .4175, .5634, 8.5264, 7.1829, 5.7055, 4.2716, 2.8204, 1.4107, 1145.6247, 15.159, 481.7981, 17.7922, 344.5951, 62.7809, 239.0564, 216.0235, 630.7711, .9622, 52, 168, 17.0705, 17.5457, 24.161, 18.1627, 17.3082, 17.5932, 17.5932, 17.9729, 17.4982, 31.646, 24.3495
5/3/2008 1:36:39, .4175, .561, 8.3983, 7.0774, 5.6169, 4.2057, 2.7787, 1.389, 1020.4822, 15.159, 21.9787, 337.2528, 258.6931, 56.8527, 319.4109, 210.9904, 473.4869, .9583, 50, 191, 17.118, 17.5932, 24.6322, 17.6407, 17.4982, 17.8306, 17.4507, 17.9729, 17.5457, 31.3583, 24.3966
5/3/2008 1:37:09, .4175, .5634, 8.3678, 7.051, 5.5959, 4.1869, 2.7665, 1.3794, 888.1887, 15.147, 29.6583, 2.9566, 11.2578, 513.3235, 335.9688, 204.9507, 257.221, .9622, 50, 185, 17.2131, 17.6882, 25.292, 17.9729, 17.118, 18.1153, 16.9754, 18.0204, 17.5932, 31.4062, 24.4437
5/3/2008 1:37:39, .4175, .5634, 8.5081, 7.1671, 5.6929, 4.2591, 2.8131, 1.4035, 1075.9025, 15.147, 620.0319, 12.847, 165.3213, 105.2663, 203.9927, 200.421, 508.8758, .9622, 50, 201, 17.2606, 17.6882, 25.8105, 18.305, 16.9754, 17.7356, 17.3557, 18.0204, 17.6407, 31.55, 24.4909
5/3/2008 1:38:09, .4175, .5634, 8.5325, 7.1935, 5.7098, 4.2747, 2.8229, 1.4083, 1109.8697, 15.171, 62.2969, 214.6115, 593.8978, 61.7929, 146.04, 208.4739, 548.1969, .9583, 49, 214, 17.2606, 17.7356, 25.9519, 18.0204, 17.4982, 17.878, 17.8306, 18.0678, 17.6882, 31.6939, 24.538
5/3/2008 1:38:39, .4175, .561, 8.563, 7.2146, 5.7309, 4.2904, 2.8327, 1.4155, 1158.139, 15.171, 28.6984, 491.5433, 21.5287, 396.7357, 195.2267, 210.4871, 634.7032, .9622, 50, 185, 17.3082, 17.7831, 25.7162, 18.305, 17.878, 18.4472, 17.5457, 18.0678, 17.7356, 31.838, 24.5851
5/3/2008 1:39:09, .4175, .5634, 8.5569, 7.2093, 5.7266, 4.2873, 2.8327, 1.4155, 1177.8042, 15.159, 502.9171,-1.9887, 13.1252, 469.8501, 210.8106, 210.4871, 709.4132, .9622, 50, 192, 17.4032, 17.8306, 25.6219, 18.7316, 17.5932, 18.6842, 17.878, 18.1153, 17.7831, 31.838, 24.6322
5/3/2008 1:39:39, .4152, .5634, 8.4959, 7.1565, 5.6887, 4.2559, 2.8106, 1.4059, 1117.0207, 15.159, 296.5264, 13.836, 536.0073, 73.6493, 224.4465, 210.4871, 638.6353, .9622, 50, 161, 17.4507, 17.878, 25.7633, 18.6842, 17.878, 18.2101, 18.2101, 18.1153, 17.8306, 31.838, 24.6793
5/3/2008 1:40:09, .4175, .5634, 8.4044, 7.0826, 5.6212, 4.2088, 2.7763, 1.3842, 938.2457, 15.159, 34.4581, 495.4995, 67.2809, 60.8048, 289.7041, 207.4673, 367.32, .9622, 51, 177, 17.4982, 17.9255, 26.0934, 18.4472, 18.0678, 18.542, 17.9729, 18.1153, 17.878, 31.6939, 24.7736
5/3/2008 1:40:39, .4175, .5634, 8.563, 7.2198, 5.7351, 4.2904, 2.8302, 1.4155, 1115.233, 15.159, 222.6097, 26.6936, 13.1252, 596.3182, 274.6072, 197.4011, 571.7895, .9622, 49, 166, 17.5457, 17.9729, 26.4707, 18.8737, 17.7356, 18.8737, 17.878, 18.1627, 17.9255, 31.9822, 24.8207
5/3/2008 1:41:09, .4175, .5659, 8.6239, 7.2673, 5.7731, 4.3187, 2.8523, 1.4228, 1193.894, 15.159, 610.4323, 12.847, 354.866, 123.0509, 128.9951, 195.8912, 697.6169, .9622, 50, 180, 17.5932, 18.0678, 26.6594, 19.2052, 17.9255, 18.542, 18.4472, 18.2101, 17.9729, 32.1747, 24.8678
5/3/2008 1:41:39, .4175, .5634, 8.6056, 7.2515, 5.7604, 4.3124, 2.845, 1.4203, 1193.894, 15.171, 77.6562, 426.2665, 506.1284, 58.8288, 110.4892, 208.4739, 709.4132, .9622, 50, 218, 17.6407, 18.1153, 26.3764, 18.9211, 18.5894, 18.8737, 18.8737, 18.2576, 18.0204, 32.271, 24.9621
5/3/2008 1:42:09, .4175, .5634, 8.563, 7.2198, 5.7351, 4.2936, 2.8327, 1.4155, 1181.3797, 15.171, 40.2178, 346.1541, 27.131, 604.2224, 172.3378, 210.9904, 725.1416, .9622, 50, 185, 17.6882, 18.1627, 25.8105, 19.3472, 18.8737, 19.4891, 18.5894, 18.2576, 18.1153, 32.271, 25.0092
5/3/2008 1:42:39, .4175, .5634, 8.4654, 7.146, 5.6676, 4.2434, 2.7984, 1.3962, 1043.723, 15.159, 692.0287,-4.9558, 18.7276, 257.4232, 141.17, 206.964, 563.9253, .9622, 52, 166, 17.7356, 18.2101, 25.292, 19.8203, 18.7316, 19.5365, 19.0631, 18.305, 18.1627, 32.3192, 25.0563
5/3/2008 1:43:09, .4152, .5634, 8.4471, 7.1249, 5.6591, 4.2339, 2.791, 1.3914, 936.458, 15.147, 103.575, 5.9237, 664.8604, 67.7211, 157.2409, 206.4607, 379.1163, .9661, 51, 194, 17.7831, 18.2576, 25.0563, 19.6311, 19.1105, 19.2998, 19.5838, 18.3524, 18.2576, 32.4639, 25.1506
5/3/2008 1:43:39, .4175, .561, 8.5447, 7.204, 5.7182, 4.2779, 2.8204, 1.4059, 1027.6332, 15.159, 51.7373, 574.6228, 46.7391, 151.7038, 238.5694, 200.9243, 438.0979, .9661, 49, 181, 17.8306, 18.3524, 25.0092, 19.5838, 19.4418, 19.6784, 19.2525, 18.3524, 18.305, 32.5604, 25.2448
5/3/2008 1:44:09, .4175, .5634, 8.6544, 7.2937, 5.7899, 4.3344, 2.8597, 1.4252, 1195.6817, 15.171, 432.8403, 20.7593, 20.595, 591.378, 214.7066, 185.825, 736.938, .9661, 52, 196, 17.9255, 18.3998, 25.1506, 20.0094, 19.0631, 20.0567, 19.2998, 18.3998, 18.3998, 32.6087, 25.3391
