Filename:
C:\AO-51Tlm\WOD\2008\Wd050700

Start Time
5/7/2008 0:10:26
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
5/7/2008 0:10:26, .1852, 35.2682, 8.4044, 7.0352, 5.5874, 4.2025, 2.7935, 1.4203, 1000.817, 15.147, 569.1542, 9.8799, 14.059, 329.5495, 17.9598, 108.3156, 725.1416, .7378, 49, 209, 16.2614, 19.0631, .3115, 12.7637, 13.4861, 12.7637, 13.6303, 18.8263, 14.3502, 25.8576, 19.773
5/7/2008 0:10:56, .1852, .221, 8.2764, 6.9243, 5.4988, 4.1335, 2.7468, 1.3938, 839.9195, 15.135, 75.7363, 9.8799, 638.7163, 7.4511, 17.9598, 115.3619, 516.74, .7339, 49, 175, 16.309, 19.1578, .2562, 12.5707, 13.9665, 12.4741, 13.9185, 18.779, 14.4461, 25.9519, 19.8676
5/7/2008 0:11:26, 99.2334, 35.2682, 8.2946, 6.9402, 5.5073, 4.1366, 2.7493, 1.3938, 739.8055, 15.147, 8.5393, 728.9134, 14.059, 8.4391, 18.4468, 6.6474, 296.5421, .7339, 49, 211, 16.3567, 19.2525, .2007, 12.5707, 14.2544, 13.1011, 13.5823, 18.7316, 14.494, 25.9519, 19.9149
5/7/2008 0:11:56, 99.2334, .221, 8.4715, 7.0879, 5.6254, 4.2308, 2.8082, 1.4252, 906.0662, 15.147, 176.5317, 9.8799, 14.059, 704.0137, 37.9267, 8.1573, 497.0795, .7339, 49, 197, 16.4043, 19.3945, .1453, 13.1974, 13.7745, 13.4861, 13.6303, 18.6842, 14.5419, 26.0462, 19.9621
5/7/2008 0:12:26, 99.2334, .221, 8.5325, 7.1407, 5.6676, 4.2622, 2.8302, 1.4348, 995.4537, 15.147, 597.9529, 9.8799, 353.9323, 8.4391, 17.4728, 20.74, 650.4316, .7378, 48, 188, 16.4519, 19.4418, .3115, 13.4861, 13.9665, 13.0048, 14.1105, 18.6368, 14.5898, 26.0462, 20.0094
5/7/2008 0:12:56, .1852, 35.2682, 8.4837, 7.109, 5.6423, 4.2434, 2.818, 1.43, 1018.6945, 15.159, 8.5393, 540.9954, 437.0332, 7.4511, 17.4728, 34.8326, 721.2095, .7378, 49, 194, 16.4995, 19.5365, .4221, 13.053, 14.3502, 13.3899, 14.2064, 18.5894, 14.6377, 26.0934, 20.0567
5/7/2008 0:13:26, 99.2334, 35.2682, 8.4044, 7.0352, 5.5832, 4.1994, 2.791, 1.4155, 968.6375, 15.147, 8.5393, 286.8116, 14.059, 658.5642, 17.4728, 32.8194, 681.8885, .7339, 49, 178, 16.5948, 19.6311, .4221, 13.438, 14.2544, 13.8225, 13.7264, 18.542, 14.7334, 26.1877, 20.104
5/7/2008 0:13:56, .1852, .221, 8.3312, 6.9771, 5.5368, 4.1617, 2.764, 1.4035, 845.2827, 15.135, 685.309, 9.8799, 14.059, 95.386, 17.9598, 68.5543, 516.74, .7339, 49, 174, 16.6424, 19.7257, .3668, 13.7745, 14.0145, 13.5823, 14.1585, 18.4946, 14.7813, 26.2349, 20.1513
5/7/2008 0:14:26, 99.2334, 35.2682, 8.3678, 7.0088, 5.5579, 4.1806, 2.7738, 1.4059, 771.985, 15.135, 8.5393, 29.6607, 692.872, 8.4391, 17.4728, 31.3095, 312.2705, .7339, 49, 203, 16.69, 19.8203, .3115, 13.4861, 14.4461, 13.4861, 14.494, 18.4472, 14.8291, 26.3292, 20.2458
5/7/2008 0:14:56, 99.2334, .221, 8.5752, 7.1724, 5.6929, 4.281, 2.8401, 1.4396, 968.6375, 15.159, 8.5393, 669.5709, 14.9927, 190.237, 98.8013, 16.2102, 583.5858, .7378, 49, 173, 16.7851, 19.9149, .3115, 13.6784, 14.6377, 14.0145, 14.0145, 18.3998, 14.877, 26.5179, 20.293
5/7/2008 0:15:26, 99.2334, .221, 8.6666, 7.2568, 5.7604, 4.3312, 2.8769, 1.4589, 1109.8697, 15.147, 430.9203, 9.8799, 14.059, 551.8567, 125.0991, 20.2367, 823.4443, .7418, 49, 271, 16.8327, 20.0094, .6975, 14.1585, 14.0145, 14.2064, 14.2064, 18.3998, 14.9248, 26.6122, 20.3403
5/7/2008 0:15:56, 99.2334, 35.2682, 8.5142, 7.1354, 5.6634, 4.2591, 2.8253, 1.4348, 1032.9965, 15.147, 397.3219, 8.8908, 572.4223, 7.4511, 28.6737, 29.2962, 748.7343, .7339, 49, 436, 16.8803, 20.104, 1.3527, 14.1585, 14.3023, 13.6784, 14.5898, 18.3524, 14.9726, 26.6594, 20.3876
5/7/2008 0:16:26, 99.2334, 35.2682, 8.4105, 7.0404, 5.5874, 4.2025, 2.7885, 1.4155, 923.9437, 15.159, 8.5393, 688.3627, 211.0735, 8.4391, 17.4728, 34.8326, 618.9748, .7378, 49, 178, 16.9754, 20.1513, 1.6235, 13.8705, 14.6855, 14.1585, 14.4461, 18.305, 15.0683, 26.7538, 20.4821
5/7/2008 0:16:56, 99.2334, 35.2682, 8.38, 7.0193, 5.5663, 4.1869, 2.7763, 1.4083, 800.589, 15.135, 8.5393, 39.5511, 14.059, 739.5828, 17.4728, 39.3624, 438.0979, .7378, 49, 195, 17.0229, 20.2458, 1.7314, 14.3502, 14.3502, 14.5898, 14.2064, 18.305, 15.1161, 26.7538, 20.5293
5/7/2008 0:17:26, 99.2334, .221, 8.4776, 7.0985, 5.6338, 4.2339, 2.8057, 1.4203, 839.9195, 15.147, 708.3479, 9.8799, 66.3472, 8.4391, 17.4728, 50.4352, 386.9805, .7339, 49, 188, 17.0705, 20.3403, 1.6775, 14.6855, 14.3982, 14.1585, 14.7334, 18.2576, 15.1639, 26.8482, 20.5766
5/7/2008 0:17:56, 99.2334, .221, 8.63, 7.2251, 5.7351, 4.3124, 2.8572, 1.4493, 1009.7557, 15.147, 8.5393, 267.0308, 640.5837, 8.4391, 59.3545, 39.3624, 642.5674, .7378, 49, 182, 17.118, 20.3876, 1.7853, 14.2544, 14.8291, 14.2544, 14.9726, 18.2576, 15.2117, 27.1314, 20.6238
5/7/2008 0:18:26, .1852, 35.2682, 8.6788, 7.2673, 5.7731, 4.3407, 2.8769, 1.4589, 1047.2985, 15.9617, 8.5393, 450.9926, 14.9927, 383.8913, 194.7397, 34.8326, 819.5122, .7378, 49, 191, 17.1656, 20.4821, 2.2683, 14.5419, 14.7813, 14.7334, 14.3502, 18.2576, 15.2595, 27.3203, 20.671
5/7/2008 0:18:56, 99.2334, .221, 8.6056, 7.204, 5.7182, 4.303, 2.8523, 1.4469, 1088.4167, 15.159, 612.3522, 9.8799, 14.059, 296.9445, 152.371, 45.9054, 839.1727, .7378, 49, 185, 17.2606, 20.5766, 3.2229, 14.9726, 14.2544, 14.6855, 14.6855, 18.2101, 15.3072, 27.462, 20.7655
5/7/2008 0:19:26, .1852, .221, 8.4715, 7.1038, 5.638, 4.2371, 2.8082, 1.4252, 923.9437, 15.147, 124.6941, 9.8799, 684.4685, 8.4391, 56.9196, 57.9848, 618.9748, .7339, 49, 198, 17.3082, 20.6238, 4.0081, 14.7813, 14.6855, 14.3023, 15.0683, 18.2101, 15.355, 27.6038, 20.8127
5/7/2008 0:19:56, 99.2334, 35.2682, 8.4959, 7.1249, 5.6465, 4.2465, 2.8131, 1.4252, 848.8582, 15.147, 8.5393, 734.8476, 16.8601, 15.3554, 54.9716, 62.0113, 465.6226, .7339, 49, 181, 17.3557, 20.7183, 4.3197, 14.6855, 15.0205, 14.8291, 14.7813, 18.1627, 15.4028, 27.6511, 20.9072
5/7/2008 0:20:26, 99.2334, .221, 8.6544, 7.2568, 5.7562, 4.325, 2.8646, 1.4517, 1011.5435, 15.159, 184.2114, 9.8799, 14.059, 714.882, 62.7635, 65.5344, 630.7711, .7378, 49, 173, 17.4507, 20.7655, 4.4233, 15.1639, 14.6377, 15.2117, 14.8291, 18.1627, 15.4505, 27.6983, 20.9544
5/7/2008 0:20:56, 99.2334, 35.2682, 8.6788, 7.2779, 5.7731, 4.3407, 2.8744, 1.4589, 1027.6332, 15.9138, 564.3544, 9.8799, 324.9871, 8.4391, 73.4775, 66.0377, 780.1911, .7378, 49, 202, 17.4982, 20.86, 4.63, 15.4028, 14.877, 14.6855, 15.3072, 18.1627, 15.4983, 27.8874, 21.0488
5/7/2008 0:21:26, .1852, 35.2682, 8.6788, 7.2779, 5.7773, 4.3438, 2.8769, 1.4565, 1000.817, 16.2732, 8.5393, 404.5076, 372.6067, 8.4391, 176.2338, 58.4881, 768.3948, .7378, 49, 171, 17.5457, 20.9072, 5.1957, 14.877, 15.2117, 14.9726, 15.355, 18.1627, 15.546, 28.0766, 21.0961
5/7/2008 0:21:56, 99.2334, 35.2682, 8.6422, 7.2462, 5.7562, 4.325, 2.8646, 1.4541, 1074.1147, 15.159, 8.5393, 186.9184, 14.059, 607.1865, 241.4914, 63.0179, 811.648, .7378, 48, 180, 17.5932, 21.0016, 6.2144, 15.3072, 14.9726, 15.355, 14.8291, 18.1627, 15.5938, 28.2185, 21.1905
5/7/2008 0:22:26, .1852, 35.2682, 8.5995, 7.2093, 5.7182, 4.2999, 2.845, 1.442, 934.6702, 15.147, 704.5081, 10.8689, 14.059, 39.0681, 123.1512, 73.084, 575.7216, .7339, 49, 184, 17.6407, 21.0488, 7.2719, 15.6415, 14.6855, 15.0205, 15.1639, 18.1153, 15.6415, 28.3605, 21.2377
5/7/2008 0:22:56, 99.2334, 35.2682, 8.6605, 7.2621, 5.7604, 4.3312, 2.8646, 1.4517, 963.2742, 15.147, 21.0187, 107.795, 691.0045, 20.2955, 53.9976, 81.137, 552.129, .7339, 49, 202, 17.7356, 21.1433, 7.921, 15.2595, 15.1639, 15.0205, 15.546, 18.1153, 15.6415, 28.4078, 21.2849
5/7/2008 0:23:26, .1852, .221, 8.6788, 7.2832, 5.7773, 4.3438, 2.8744, 1.4589, 970.4252, 16.1534, 8.5393, 579.568, 14.059, 226.7942, 104.6453, 78.6204, 709.4132, .7378, 49, 195, 17.7831, 21.1905, 8.12, 15.4505, 15.4505, 15.5938, 15.1161, 18.1153, 15.7369, 28.4078, 21.3321
5/7/2008 0:23:56, 99.2334, .221, 8.6849, 7.2779, 5.7773, 4.3438, 2.8744, 1.4565, 938.2457, 16.5248, 307.0859, 9.8799, 14.059, 412.5442, 164.0589, 76.6072, 693.6848, .7378, 50, 160, 17.8306, 21.2377, 8.3682, 15.9277, 15.0683, 15.7846, 15.4983, 18.1153, 15.7846, 28.4552, 21.4265
5/7/2008 0:24:26, 99.2334, 35.2682, 8.6788, 7.2779, 5.7773, 4.3438, 2.8719, 1.4589, 931.0947, 16.4889, 266.7677, 9.8799, 391.281, 8.4391, 200.0967, 77.1105, 677.9564, .7378, 49, 199, 17.878, 21.2849, 9.0112, 15.9277, 15.4505, 15.3072, 15.88, 18.1627, 15.8324, 28.5499, 21.5209
5/7/2008 0:24:56, 99.2334, .221, 8.6788, 7.2832, 5.7773, 4.3438, 2.8744, 1.4589, 922.156, 15.9857, 8.5393, 519.2365, 101.8285, 8.4391, 270.2242, 75.0973, 662.2279, .7418, 49, 169, 17.9255, 21.3793, 9.9944, 15.5938, 15.6415, 15.6892, 15.4983, 18.1627, 15.88, 28.6446, 21.5681
5/7/2008 0:25:26, 99.2334, 35.2682, 8.6788, 7.2832, 5.7773, 4.3438, 2.8719, 1.4565, 934.6702, 16.0815, 66.1367, 12.847, 14.9927, 566.6772, 250.2574, 78.6204, 646.4995, .7418, 49, 186, 18.0204, 21.4265, 11.117, 15.9754, 15.1639, 16.0231, 15.3072, 18.1627, 15.9277, 28.6446, 21.6624
5/7/2008 0:25:56, .1852, .221, 8.6849, 7.2832, 5.7773, 4.3438, 2.8719, 1.4565, 909.6417, 16.3451, 529.7959, 9.8799, 198.9351, 7.4511, 99.7753, 90.1965, 630.7711, .7378, 49, 172, 18.0678, 21.5209, 12.0389, 16.2614, 15.2595, 15.5938, 15.7369, 18.1627, 15.9754, 28.692, 21.7096
5/7/2008 0:26:26, 99.2334, 35.2682, 8.6849, 7.2832, 5.7773, 4.3407, 2.8719, 1.4565, 893.552, 16.5009, 8.5393, 291.7568, 436.0995, 8.4391, 84.6784, 95.2296, 615.0427, .7378, 49, 208, 18.1153, 21.5681, 12.4258, 15.88, 15.8324, 15.88, 16.0231, 18.1627, 16.0708, 28.692, 21.804
5/7/2008 0:26:56, .1852, .221, 8.6788, 7.2884, 5.7773, 4.3407, 2.8695, 1.4589, 877.4622, 16.6806, 8.5393, 296.702, 14.059, 328.5615, 182.0778, 89.6932, 599.3142, .7378, 49, 197, 18.1627, 21.6152, 12.7155, 16.3567, 15.9277, 16.4519, 15.6892, 18.2101, 16.1184, 28.692, 21.8512
5/7/2008 0:27:26, .1852, 35.2682, 8.6788, 7.2832, 5.7731, 4.3407, 2.8695, 1.4565, 875.6745, 16.5368, 420.3608, 9.8799, 14.059, 160.5961, 220.5506, 91.2031, 587.5179, .7378, 49, 158, 18.2576, 21.6624, 13.2456, 16.7375, 15.6415, 16.4043, 16.1661, 18.2101, 16.1661, 28.692, 21.8983
5/7/2008 0:27:56, .1852, .221, 8.6788, 7.2832, 5.7773, 4.3407, 2.867, 1.4589, 895.3397, 16.0576, 26.7784, 9.8799, 517.333, 8.4391, 260.4843, 93.7197, 571.7895, .7378, 49, 164, 18.305, 21.7096, 14.2064, 16.4043, 15.9754, 16.0231, 16.2614, 18.2101, 16.2138, 28.692, 21.9455
5/7/2008 0:28:26, .1852, 35.2682, 8.6788, 7.2832, 5.7731, 4.3407, 2.8695, 1.4565, 873.8867, 16.3092, 8.5393, 442.0912, 14.9927, 73.6493, 288.7301, 87.1767, 559.9932, .7339, 49, 185, 18.3524, 21.804, 15.2595, 16.3567, 15.9754, 16.4519, 15.7369, 18.2576, 16.2614, 28.692, 21.9927
5/7/2008 0:28:56, .1852, 35.2682, 8.6788, 7.2832, 5.7731, 4.3407, 2.8695, 1.4589, 845.2827, 16.7165, 229.3294, 9.8799, 14.059, 331.5256, 220.0636, 88.1833, 548.1969, .7378, 49, 161, 18.3998, 21.8512, 16.2138, 16.8327, 15.4983, 16.6424, 15.88, 18.2576, 16.3567, 28.692, 22.087
5/7/2008 0:29:26, 99.2334, .221, 8.6788, 7.2832, 5.7688, 4.3375, 2.8695, 1.4565, 841.7072, 16.6327, 288.8467, 9.8799, 336.1917, 8.4391, 125.5861, 97.7461, 540.3327, .7378, 49, 185, 18.4946, 21.9455, 16.7851, 16.9278, 15.88, 16.2138, 16.4043, 18.305, 16.4043, 28.692, 22.1342
5/7/2008 0:29:56, .1852, 35.2682, 8.6727, 7.2832, 5.7731, 4.3375, 2.8695, 1.4589, 834.5562, 16.6327, 8.5393, 382.7487, 198.0014, 8.4391, 184.9998, 92.7131, 528.5363, .7378, 49, 185, 18.542, 21.9927, 17.0705, 16.69, 16.4043, 16.7375, 16.4995, 18.305, 16.4519, 28.692, 22.1813
5/7/2008 0:30:26, 99.2334, 35.2682, 8.6727, 7.2832, 5.7688, 4.3375, 2.8695, 1.4565, 847.0705, 16.2972, 8.5393, 40.5402, 14.059, 451.0775, 288.7301, 86.6734, 512.8079, .7378, 49, 188, 18.5894, 22.087, 17.4982, 17.1656, 16.2138, 17.1656, 16.2614, 18.3524, 16.4995, 28.692, 22.2285
5/7/2008 0:30:56, 99.2334, 35.2682, 8.6788, 7.2779, 5.7731, 4.3344, 2.8695, 1.4565, 843.495, 16.2253, 456.8392, 9.8799, 37.4019, 7.4511, 279.9642, 86.1701, 504.9437, .7378, 49, 179, 18.6368, 22.1342, 18.3524, 17.3557, 16.0708, 16.7375, 16.5472, 18.3524, 16.5948, 28.6446, 22.3228
5/7/2008 0:31:26, .1852, .221, 8.6727, 7.2779, 5.7688, 4.3344, 2.8695, 1.4565, 820.2542, 16.5847, 8.5393, 161.2033, 332.4568, 8.4391, 265.3543, 80.1304, 501.0116, .7378, 49, 187, 18.7316, 22.1813, 19.3945, 16.8327, 16.1661, 16.6424, 16.4995, 18.3998, 16.6424, 28.5973, 22.37
5/7/2008 0:31:56, 99.2334, 35.2682, 8.6788, 7.2832, 5.7688, 4.3344, 2.867, 1.4565, 807.74, 16.6806, 9.4992, 211.6444, 14.059, 295.9565, 245.8744, 73.5874, 485.2832, .7339, 49, 183, 18.779, 22.2757, 20.2458, 17.0705, 16.0708, 16.9754, 16.0231, 18.3998, 16.7375, 28.6446, 22.4171
5/7/2008 0:32:26, 99.2334, .221, 8.6727, 7.2779, 5.7688, 4.3344, 2.867, 1.4565, 811.3155, 16.5248, 438.6, 9.8799, 14.9927, 156.6439, 159.1889, 76.6072, 477.419, .7339, 49, 185, 18.8263, 22.3228, 20.7655, 17.4982, 15.8324, 16.9754, 16.4519, 18.4472, 16.7851, 28.5973, 22.4643
5/7/2008 0:32:56, .1852, 35.2682, 8.6727, 7.2779, 5.7688, 4.3344, 2.867, 1.4565, 814.891, 16.3571, 97.8153, 9.8799, 487.454, 8.4391, 155.293, 75.6006, 469.5547, .7378, 49, 206, 18.8737, 22.37, 21.0016, 17.4032, 16.4043, 16.7375, 16.9278, 18.4946, 16.8327, 28.5973, 22.5114
5/7/2008 0:33:26, .1852, .221, 8.6727, 7.2779, 5.7646, 4.3344, 2.867, 1.4565, 832.7685, 15.9617, 8.5393, 503.4118, 14.9927, 8.4391, 276.0682, 64.5278, 461.6905, .7378, 49, 174, 18.9211, 22.4643, 21.2849, 17.2606, 16.69, 17.3082, 16.69, 18.542, 16.8803, 28.6446, 22.5586
5/7/2008 0:33:56, .1852, 35.2682, 8.6727, 7.2779, 5.7688, 4.3344, 2.867, 1.4565, 816.6787, 16.1654, 115.0945, 9.8799, 14.059, 338.4418, 336.9428, 54.4616, 457.7584, .7339, 49, 181, 19.0158, 22.5114, 21.9455, 17.6882, 16.1661, 17.4032, 16.5948, 18.5894, 16.9278, 28.6446, 22.6529
5/7/2008 0:34:26, 99.2334, 35.2682, 8.6666, 7.2779, 5.7646, 4.3312, 2.867, 1.4541, 797.0135, 16.5009, 213.9701, 9.8799, 266.1628, 8.4391, 276.5552, 51.4418, 453.8263, .7339, 49, 176, 19.0631, 22.5114, 22.8886, 17.5932, 16.0708, 16.7375, 16.69, 18.5894, 17.0229, 28.5499, 22.7
5/7/2008 0:34:56, .1852, .221, 8.6666, 7.2726, 5.7646, 4.3312, 2.867, 1.4541, 802.3767, 16.3451, 9.4992, 427.2556, 99.961, 8.4391, 247.8224, 51.9451, 445.9621, .7339, 49, 178, 19.1105, 22.6057, 23.5956, 17.1656, 16.3567, 16.9278, 16.5472, 18.6368, 17.0705, 28.5973, 22.7472
5/7/2008 0:35:26, 99.2334, 35.2682, 8.6666, 7.2726, 5.7646, 4.3312, 2.8646, 1.4541, 813.1032, 16.0456, 9.4992, 9.8799, 14.059, 560.749, 217.6286, 50.9385, 438.0979, .7378, 49, 186, 19.1578, 22.6529, 23.9725, 17.5932, 16.2138, 17.4507, 16.4043, 18.6842, 17.118, 28.5973, 22.7943
5/7/2008 0:35:56, 99.2334, 35.2682, 8.6666, 7.2726, 5.7646, 4.3312, 2.867, 1.4541, 820.2542, 15.8419, 603.7126, 9.8799, 28.0647, 11.4032, 148.475, 51.4418, 434.1658, .7339, 49, 198, 19.2525, 22.7, 24.0668, 17.9729, 16.3567, 17.2131, 16.9278, 18.7316, 17.2131, 28.5973, 22.8414
5/7/2008 0:36:26, .1852, 35.2682, 8.6605, 7.2726, 5.7646, 4.3281, 2.867, 1.4541, 797.0135, 16.2613, 8.5393, 76.1457, 476.2494, 8.4391, 209.3496, 48.9253, 430.2337, .7339, 49, 178, 19.2998, 22.7472, 24.161, 17.6407, 16.7375, 17.3082, 17.2606, 18.779, 17.2131, 28.6446, 22.8886
5/7/2008 0:36:56, .1852, 35.2682, 8.6605, 7.2673, 5.7604, 4.3281, 2.8646, 1.4541, 793.438, 16.2972, 8.5393, 283.8445, 14.059, 172.4525, 315.028, 40.8723, 426.3016, .7378, 50, 213, 19.3472, 22.7943, 24.538, 17.7831, 16.7375, 17.5932, 16.7375, 18.779, 17.3082, 28.5973, 22.9357
5/7/2008 0:37:26, .1852, .221, 8.6605, 7.2726, 5.7604, 4.325, 2.867, 1.4541, 798.8012, 16.1295, 394.442, 9.8799, 14.9927, 96.374, 289.2171, 34.3293, 422.3695, .7378, 49, 185, 19.3945, 22.8414, 25.2448, 18.0204, 16.2138, 17.4032, 16.8327, 18.8263, 17.3557, 28.5973, 23.03
5/7/2008 0:37:56, .1852, .221, 8.6605, 7.2673, 5.7604, 4.325, 2.867, 1.4565, 805.9522, 15.9258, 27.7384, 9.8799, 529.4713, 8.4391, 219.5766, 37.8525, 418.4374, .7339, 49, 220, 19.4418, 22.8886, 25.8576, 17.6882, 16.4995, 17.118, 17.118, 18.8737, 17.4032, 28.6446, 23.0771
5/7/2008 0:38:26, .1852, 35.2682, 8.6605, 7.2673, 5.7604, 4.325, 2.8646, 1.4541, 793.438, 16.1654, 9.4992, 519.2365, 14.9927, 44.9963, 205.9406, 40.369, 414.5053, .7378, 49, 179, 19.4891, 22.9357, 26.0462, 17.7356, 16.9278, 17.6882, 16.8803, 18.9211, 17.4507, 28.6446, 23.1243
5/7/2008 0:38:56, 99.2334, .221, 8.6605, 7.2673, 5.7562, 4.325, 2.8646, 1.4541, 771.985, 16.5488, 161.1724, 9.8799, 14.9927, 425.3886, 174.7728, 39.3624, 414.5053, .7378, 49, 183, 19.5838, 23.03, 25.9519, 18.3524, 16.7375, 18.2101, 17.1656, 19.0158, 17.4982, 28.692, 23.1243
5/7/2008 0:39:26, 99.2334, 35.2682, 8.6544, 7.2673, 5.7604, 4.325, 2.8646, 1.4517, 770.1972, 16.5728, 340.6844, 9.8799, 246.5547, 8.4391, 141.657, 49.9319, 410.5732, .7378, 49, 205, 19.6311, 23.03, 25.7633, 18.6368, 17.1656, 17.8306, 17.7831, 19.0158, 17.5457, 28.7394, 23.2185
5/7/2008 0:39:56, 99.2334, 35.2682, 8.6544, 7.2621, 5.7562, 4.3218, 2.8621, 1.4541, 768.4095, 16.5967, 8.5393, 287.8007, 212.0072, 8.4391, 234.1865, 57.4815, 410.5732, .7378, 50, 191, 19.6784, 23.0771, 25.7162, 18.305, 17.5932, 18.1627, 17.9255, 19.1105, 17.6407, 28.8342, 23.3128
5/7/2008 0:40:26, .1852, 35.2682, 8.6544, 7.2621, 5.7562, 4.3218, 2.8646, 1.4517, 786.287, 16.1534, 9.4992, 37.573, 14.059, 424.4006, 297.4961, 49.4286, 402.7089, .7339, 49, 184, 19.7257, 23.1243, 26.0462, 18.6368, 17.4507, 18.5894, 17.5932, 19.1105, 17.6882, 28.8816, 23.3599
5/7/2008 0:40:56, 99.2334, .221, 8.6483, 7.2621, 5.7562, 4.3187, 2.8646, 1.4541, 773.7727, 16.3451, 467.3987, 9.8799, 71.0158, 28.1998, 189.3827, 42.3823, 402.7089, .7378, 49, 164, 19.773, 23.2185, 26.4707, 18.9684, 17.3082, 18.2576, 17.878, 19.2052, 17.7831, 28.8816, 23.407
5/7/2008 0:41:26, .1852, .221, 8.6544, 7.2621, 5.752, 4.3187, 2.8621, 1.4517, 764.834, 16.5009, 9.4992, 196.8088, 409.0217, 7.4511, 126.5601, 47.9186, 398.7768, .7339, 49, 203, 19.8203, 23.2657, 26.7066, 18.6842, 17.7831, 18.4472, 18.305, 19.2525, 17.878, 28.9764, 23.4542
5/7/2008 0:41:56, 99.2334, 35.2682, 8.6483, 7.2621, 5.752, 4.3187, 2.8621, 1.4517, 757.683, 16.6327, 10.4592, 287.8007, 14.9927, 308.8009, 135.3261, 46.912, 394.8447, .7339, 50, 199, 19.8676, 23.3128, 26.4235, 19.1105, 18.1627, 19.1578, 18.0678, 19.2998, 17.9255, 29.0238, 23.5484
5/7/2008 0:42:26, .1852, 35.2682, 8.6483, 7.2568, 5.752, 4.3187, 2.8621, 1.4517, 764.834, 16.405, 451.0794, 9.8799, 14.9927, 217.9019, 72.0165, 45.4021, 386.9805, .7339, 50, 183, 19.9621, 23.3599, 25.9048, 19.7257, 18.1153, 19.3945, 18.6842, 19.3472, 18.0204, 28.9764, 23.5956
5/7/2008 0:42:56, 99.2334, .221, 8.6483, 7.2568, 5.7477, 4.3156, 2.8597, 1.4493, 779.136, 16.0576, 99.7352, 9.8799, 554.6817, 8.4391, 68.6075, 55.9716, 386.9805, .7339, 49, 179, 20.0094, 23.407, 25.292, 19.6784, 18.6842, 19.1578, 19.3472, 19.3945, 18.0678, 29.0712, 23.6898
5/7/2008 0:43:26, .1852, 35.2682, 8.6422, 7.2568, 5.7477, 4.3156, 2.8621, 1.4493, 775.5605, 16.1055, 8.5393, 542.9735, 14.059, 8.4391, 194.7397, 52.9517, 383.0484, .7339, 49, 185, 20.0567, 23.5013, 24.8207, 19.5838, 19.2052, 19.6784, 19.2052, 19.4891, 18.1627, 29.1187, 23.7369
5/7/2008 0:43:56, .1852, 35.2682, 8.6483, 7.2568, 5.7477, 4.3156, 2.8621, 1.4493, 755.8952, 16.4769, 122.7741, 9.8799, 14.059, 418.4724, 212.2716, 31.8128, 379.1163, .7339, 49, 172, 20.1513, 23.5484, 24.6793, 20.0567, 18.8263, 20.0567, 19.1578, 19.5365, 18.305, 29.2136, 23.8312
5/7/2008 0:44:26, 99.2334, 35.2682, 8.6422, 7.2515, 5.7477, 4.3124, 2.8597, 1.4493, 754.1075, 16.4649, 333.0047, 9.8799, 302.5778, 8.4391, 99.7753, 25.7731, 379.1163, .7339, 49, 194, 20.1985, 23.6427, 24.7736, 20.2458, 18.9684, 19.5365, 19.5838, 19.5838, 18.3998, 29.2136, 23.9254
5/7/2008 0:44:56, 99.2334, 35.2682, 8.6361, 7.2515, 5.7435, 4.3124, 2.8597, 1.4493, 757.683, 16.3451, 8.5393, 458.9049, 199.8688, 8.4391, 93.9313, 27.283, 375.1842, .7339, 49, 186, 20.293, 23.7369, 24.6793, 19.9149, 19.4418, 19.9149, 19.6784, 19.6311, 18.4946, 29.3085, 23.9725
5/7/2008 0:45:26, 99.2334, .221, 8.6361, 7.2515, 5.7435, 4.3124, 2.8597, 1.4493, 789.8625, 15.6622, 8.5393, 70.2114, 14.9927, 657.5762, 62.7635, 21.2433, 371.2521, .7339, 49, 176, 20.3403, 23.784, 24.3024, 20.3876, 19.3945, 20.5293, 19.5365, 19.7257, 18.6368, 29.3085, 24.0668
5/7/2008 0:45:56, 99.2334, .221, 8.6361, 7.2515, 5.7435, 4.3124, 2.8597, 1.4493, 798.8012, 15.4226, 674.7494, 10.8689, 14.9927, 59.8168, 26.7257, 46.4087, 367.32, .7339, 49, 200, 20.4348, 23.8783, 23.5956, 20.86, 19.4418, 20.3403, 20.0567, 19.773, 18.6842, 29.356, 24.161
5/7/2008 0:46:26, .1852, 35.2682, 8.6361, 7.2462, 5.7435, 4.3093, 2.8572, 1.4469, 763.0462, 16.1055, 12.3791, 167.1375, 528.5376, 8.4391, 18.9338, 59.4947, 367.32, .73, 49, 190, 20.4821, 23.9254, 22.7943, 20.4821, 20.0094, 20.293, 20.6238, 19.8203, 18.8263, 29.4035, 24.2553
