Filename:
C:\AO-51Tlm\WOD\2008\Wd050200

Start Time
5/2/2008 0:09:33
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
5/2/2008 0:09:33, .4175, .5634, 8.1849, 6.861, 5.4482, 4.0801, 2.7076, 1.3649, 997.2415, 15.159, 401.1617, 19.7703, 39.2694, 656.5881, 80.7824, 143.5472, 540.3327, .9701, 52, 177, 14.8291, 14.494, 1.3527, 13.7745, 14.9248, 14.2544, 14.6377, 19.0631, 15.2117, 27.6983, 21.1433
5/2/2008 0:10:03, .4175, .5634, 8.1849, 6.861, 5.4524, 4.0801, 2.7101, 1.3649, 1036.572, 15.147, 506.7569, 18.7812, 452.9064, 52.9006, 74.9384, 239.1757, 615.0427, .9701, 51, 269, 14.877, 14.5898, 1.2984, 13.9185, 15.2595, 13.8225, 15.0205, 19.0158, 15.2595, 27.7456, 21.1905
5/2/2008 0:10:33, .4175, .5634, 8.0446, 6.7449, 5.3554, 4.0079, 2.6659, 1.3432, 990.0905, 15.159, 46.9375, 597.3708, 337.1254, 56.8527, 63.2505, 219.0434, 595.3821, .9701, 52, 237, 14.9248, 14.6855, 1.244, 13.5823, 15.546, 14.2064, 14.9726, 18.9684, 15.3072, 27.7929, 21.2377
5/2/2008 0:11:03, .4175, .561, 7.9593, 6.6763, 5.3005, 3.9703, 2.6389, 1.3287, 900.703, 15.147, 46.9375, 198.7869, 38.3356, 727.7264, 72.5035, 160.1563, 485.2832, .9701, 50, 188, 14.9248, 14.7813, 1.1896, 13.9665, 15.3072, 14.4461, 14.6377, 18.9211, 15.4028, 27.9347, 21.2849
5/2/2008 0:11:33, .4175, .5634, 7.9349, 6.6552, 5.2836, 3.9546, 2.6266, 1.3191, 779.136, 15.147, 747.7062, 18.7812, 36.4682, 73.6493, 79.8084, 157.6398, 288.6779, .9701, 50, 198, 15.0205, 14.877, 1.0806, 14.3023, 15.2117, 14.2544, 15.1639, 18.8263, 15.4505, 27.982, 21.3321
5/2/2008 0:12:03, .4152, .561, 8.0202, 6.7238, 5.3385, 3.9922, 2.6512, 1.3335, 793.438, 15.147, 50.7774, 62.2991, 715.2812, 58.8288, 68.6075, 148.0769, 186.4431, .9661, 52, 233, 15.0683, 14.9248, 1.0261, 14.0145, 15.6892, 14.2064, 15.4983, 18.8263, 15.4983, 27.982, 21.3793
5/2/2008 0:12:33, .4175, .5634, 8.1849, 6.8663, 5.4482, 4.077, 2.7051, 1.3625, 956.1232, 15.159, 64.2168, 682.4284, 35.5345, 262.3634, 107.0803, 160.1563, 426.3016, .9622, 49, 240, 15.0683, 15.0205, 1.1351, 14.2064, 15.8324, 14.7813, 14.9726, 18.779, 15.546, 28.1239, 21.4265
5/2/2008 0:13:03, .4152, .5634, 8.2276, 6.9032, 5.4819, 4.1021, 2.7223, 1.3697, 1020.4822, 15.147, 431.8803, 11.8579, 36.4682, 666.4685, 95.8793, 153.11, 563.9253, .9661, 49, 226, 15.1161, 15.1161, 1.244, 14.7334, 15.3072, 15.0683, 15.1639, 18.6842, 15.5938, 28.1239, 21.4737
5/2/2008 0:13:33, .4175, .5634, 8.2093, 6.8821, 5.4693, 4.0927, 2.7199, 1.3697, 1052.6617, 15.159, 524.9961, 9.8799, 483.7191, 58.8288, 67.1465, 205.454, 634.7032, .9701, 53, 198, 15.1639, 15.2117, 1.2984, 14.8291, 15.6415, 14.5419, 15.6415, 18.6842, 15.6892, 28.1239, 21.5209
5/2/2008 0:14:03, .4152, .5634, 8.069, 6.766, 5.3765, 4.0236, 2.6757, 1.3456, 997.2415, 15.159, 49.8174, 617.1516, 342.7277, 62.7809, 56.4326, 189.3482, 595.3821, .9661, 50, 173, 15.2117, 15.2595, 1.244, 14.3982, 16.0231, 14.877, 15.5938, 18.6368, 15.7369, 28.1712, 21.5681
5/2/2008 0:14:33, .4152, .5634, 7.9897, 6.7027, 5.3216, 3.986, 2.6487, 1.3311, 904.2785, 15.147, 68.0566, 178.017, 35.5345, 749.4631, 89.0614, 163.1762, 477.419, .9661, 50, 199, 15.3072, 15.355, 1.244, 14.8291, 15.7846, 15.3072, 15.2117, 18.5894, 15.7369, 28.2658, 21.6152
5/2/2008 0:15:03, .4175, .5634, 7.9775, 6.6921, 5.309, 3.9734, 2.6389, 1.3263, 813.1032, 15.147, 776.5049, 10.8689, 35.5345, 120.0868, 111.4632, 157.1365, 398.7768, .9661, 52, 237, 15.355, 15.4505, 1.244, 15.2117, 15.5938, 15.1639, 15.6415, 18.542, 15.8324, 28.3132, 21.6624
5/2/2008 0:15:33, .4152, .5634, 8.0934, 6.7924, 5.3891, 4.0299, 2.6757, 1.3456, 854.2215, 15.147, 69.0166, 41.5292, 708.7452, 64.757, 134.3521, 169.7192, 280.8137, .9622, 52, 201, 15.4028, 15.4983, 1.4612, 14.8291, 16.0708, 15.0205, 15.9754, 18.4946, 15.88, 28.5499, 21.7096
5/2/2008 0:16:03, .4152, .5634, 8.2703, 6.9402, 5.5115, 4.1241, 2.7321, 1.3769, 1040.1475, 15.159, 65.1767, 633.9654, 28.9985, 282.124, 170.8769, 183.3085, 552.129, .9583, 51, 161, 15.4028, 15.5938, 1.9467, 14.9726, 16.1661, 15.4983, 15.4028, 18.4472, 15.9277, 28.7868, 21.804
5/2/2008 0:16:33, .4152, .5634, 8.3068, 6.9718, 5.5368, 4.1429, 2.7468, 1.3842, 1106.2942, 15.159, 486.5979,-2.9777, 31.7996, 642.7557, 110.4892, 183.3085, 685.8206, .9622, 49, 204, 15.4983, 15.6892, 2.4284, 15.4505, 15.6415, 15.7369, 15.5938, 18.4472, 15.9754, 28.7868, 21.8512
5/2/2008 0:17:03, .4175, .5634, 8.2093, 6.8927, 5.4735, 4.0958, 2.7199, 1.3697, 1074.1147, 15.159, 499.0773,-6.9339, 535.0736, 69.6971, 46.2056, 197.4011, 662.2279, .9622, 52, 188, 15.546, 15.7369, 2.7474, 15.4983, 15.9754, 15.2117, 15.9754, 18.3998, 16.0231, 28.7868, 21.8983
5/2/2008 0:17:33, .4175, .5634, 8.1178, 6.8135, 5.4102, 4.0519, 2.688, 1.3504, 1025.8455, 15.159, 49.8174, 627.0421, 323.1196, 70.6852, 43.2836, 198.4077, 607.1785, .9583, 52, 184, 15.5938, 15.8324, 2.7474, 15.1161, 16.3567, 15.6415, 15.9754, 18.3998, 16.0708, 28.8342, 21.9455
5/2/2008 0:18:03, .4175, .5634, 8.0873, 6.7924, 5.3933, 4.0362, 2.6806, 1.348, 990.0905, 15.147, 67.0966, 150.3238, 28.0647, 757.3674, 116.8202, 202.4342, 583.5858, .9583, 49, 195, 15.6415, 15.88, 2.7474, 15.5938, 16.1661, 16.0708, 15.5938, 18.3524, 16.1661, 28.929, 22.0398
5/2/2008 0:18:33, .4152, .5634, 8.0812, 6.7871, 5.3849, 4.033, 2.6733, 1.3432, 888.1887, 15.147, 773.625,-4.9558, 26.1973, 75.6253, 137.2741, 203.4408, 394.8447, .9583, 50, 188, 15.6892, 15.9754, 3.1703, 15.9754, 15.9754, 15.7846, 16.0708, 18.305, 16.1661, 29.2136, 22.0398
5/2/2008 0:19:03, .4152, .5634, 8.2154, 6.8927, 5.4735, 4.0958, 2.715, 1.3649, 986.515, 15.159, 55.5772, 74.1676, 687.2696, 69.6971, 146.04, 216.5268, 442.03, .9543, 50, 181, 15.7369, 16.0231, 3.9039, 15.546, 16.3567, 15.6415, 16.309, 18.305, 16.2614, 29.5935, 22.1342
5/2/2008 0:19:33, .4152, .5634, 8.3617, 7.0246, 5.579, 4.1743, 2.7616, 1.3914, 1156.3512, 15.171, 45.0176, 587.4804, 18.7276, 361.1666, 161.1369, 223.5731, 681.8885, .9543, 50, 168, 15.7846, 16.1184, 4.63, 15.6892, 16.4519, 16.1661, 15.6892, 18.2576, 16.2614, 29.7836, 22.1813
5/2/2008 0:20:03, .4175, .5634, 8.3739, 7.0299, 5.5832, 4.1806, 2.7689, 1.3938, 1199.2572, 15.159, 521.1563, 7.9018, 19.6613, 610.1506, 106.1063, 228.1029, 788.0553, .9543, 52, 192, 15.8324, 16.1661, 5.2469, 16.1661, 15.9277, 16.309, 15.9754, 18.2576, 16.3567, 29.8312, 22.2757
5/2/2008 0:20:33, .4175, .5634, 8.2703, 6.9454, 5.5157, 4.1272, 2.737, 1.3794, 1140.2615, 15.159, 472.1985, 7.9018, 563.0852, 68.7091, 48.1536, 234.6459, 717.2774, .9543, 50, 194, 15.9277, 16.2614, 5.5026, 16.2138, 16.3567, 15.8324, 16.4519, 18.2101, 16.3567, 29.7836, 22.3228
5/2/2008 0:21:03, .4175, .5634, 8.2581, 6.9402, 5.5115, 4.1272, 2.7346, 1.3769, 1152.7757, 15.171, 35.4181, 604.2941, 307.2464, 78.5894, 114.8722, 234.1426, 740.8701, .9543, 50, 187, 15.9754, 16.309, 5.6556, 15.88, 16.7375, 16.309, 16.4043, 18.2101, 16.4043, 29.9739, 22.4171
5/2/2008 0:21:33, .4175, .5634, 8.2032, 6.8874, 5.4693, 4.0958, 2.7125, 1.3649, 1063.3882, 15.159, 45.0176, 59.332, 15.9264, 712.906, 233.6995, 233.6393, 626.839, .9543, 51, 175, 16.0231, 16.3567, 6.0623, 16.3567, 16.4995, 16.7375, 16.1184, 18.2101, 16.4519, 30.2119, 22.4643
5/2/2008 0:22:03, .4175, .5634, 8.2581, 6.9349, 5.503, 4.1209, 2.7272, 1.3721, 1029.421, 15.159, 701.6282, 14.8251, 57.9437, 76.6134, 190.8437, 236.6591, 481.3511, .9583, 50, 190, 16.0708, 16.4519, 6.9709, 16.69, 16.309, 16.309, 16.4995, 18.2101, 16.4995, 30.4979, 22.5586
5/2/2008 0:22:33, .4152, .5634, 8.3678, 7.0299, 5.579, 4.1774, 2.7616, 1.3914, 1143.837, 15.159, 32.5382, 185.9293, 636.8489, 59.8168, 156.7539, 245.2154, 626.839, .9583, 50, 171, 16.1184, 16.4995, 7.9708, 16.2138, 16.5948, 16.2614, 16.69, 18.1627, 16.5472, 30.6888, 22.6529
5/2/2008 0:23:03, .4152, .561, 8.4288, 7.0826, 5.6254, 4.2088, 2.7861, 1.4035, 1229.649, 15.171, 16.2189, 544.9516, 11.2578, 433.2929, 150.91, 248.2352, 764.4627, .9583, 49, 195, 16.1661, 16.5472, 8.7643, 16.4043, 16.69, 16.7375, 16.1661, 18.1627, 16.5948, 30.8798, 22.7
5/2/2008 0:23:33, .4175, .561, 8.4105, 7.0615, 5.6127, 4.2025, 2.7812, 1.4011, 1240.3755, 15.171, 528.836, 10.8689, 10.3241, 566.6772, 93.4443, 253.7716, 811.648, .9543, 50, 195, 16.2138, 16.5948, 9.2577, 16.8327, 16.309, 16.8803, 16.4995, 18.1627, 16.6424, 30.832, 22.7943
5/2/2008 0:24:03, .4152, .5634, 8.3556, 7.0193, 5.579, 4.1743, 2.764, 1.389, 1202.8327, 15.159, 399.2418, 1.9675, 581.7595, 62.7809, 72.9905, 256.2882, 764.4627, .9583, 49, 178, 16.2614, 16.69, 9.602, 16.8327, 16.7375, 16.4043, 16.9754, 18.1627, 16.7375, 30.9754, 22.8414
5/2/2008 0:24:33, .4152, .5634, 8.3373, 7.0035, 5.5621, 4.1649, 2.7591, 1.3866, 1184.9552, 15.171, 8.5393, 589.4585, 242.8199, 80.5655, 182.0778, 247.2286, 748.7343, .9583, 50, 201, 16.309, 16.7375, 9.9944, 16.5472, 17.118, 16.8803, 16.8327, 18.1153, 16.7375, 31.1667, 22.8886
5/2/2008 0:25:03, .4175, .561, 8.2703, 6.9507, 5.5157, 4.1304, 2.7321, 1.3721, 1029.421, 15.159, 26.7784,-.9996, 9.3904, 653.624, 287.7561, 246.222, 508.8758, .9583, 49, 203, 16.3567, 16.7851, 10.7762, 17.0229, 16.69, 17.2131, 16.5472, 18.1153, 16.7851, 31.3583, 23.03
5/2/2008 0:25:33, .4175, .5634, 8.3922, 7.0563, 5.6043, 4.19, 2.7714, 1.3938, 1143.837, 15.159, 630.5914, 18.7812, 142.9121, 76.6134, 223.9595, 253.7716, 607.1785, .9583, 50, 184, 16.4043, 16.8327, 11.8937, 17.2131, 16.5948, 16.69, 16.8803, 18.1153, 16.8327, 31.5021, 23.1243
5/2/2008 0:26:03, .4175, .5634, 8.4654, 7.1143, 5.6507, 4.2245, 2.7935, 1.4059, 1224.2857, 15.171, 21.0187, 251.2061, 586.4281, 53.8886, 189.8697, 262.3279, 729.0737, .9622, 51, 154, 16.4995, 16.9278, 12.8602, 16.7375, 16.9278, 16.7375, 17.0229, 18.1153, 16.9278, 31.646, 23.2185
5/2/2008 0:26:33, .4175, .5634, 8.4898, 7.1354, 5.6676, 4.2434, 2.8057, 1.4107, 1274.3427, 15.171, 4.6994, 475.7186, 8.4567, 473.8022, 196.6877, 262.8312, 819.5122, .9622, 50, 179, 16.5472, 16.9754, 13.4861, 16.9754, 17.0705, 17.2606, 16.5948, 18.1153, 16.9754, 31.838, 23.2657
5/2/2008 0:27:03, .4152, .5634, 8.4532, 7.109, 5.6507, 4.2277, 2.7959, 1.4059, 1268.9795, 15.171, 557.6347, 10.8689, 8.4567, 455.0296, 165.5199, 267.3609, 843.1048, .9622, 51, 192, 16.5948, 17.0229, 13.9185, 17.4982, 16.7375, 17.3557, 16.9754, 18.1153, 17.0229, 31.838, 23.3599
5/2/2008 0:27:33, .4175, .5634, 8.4105, 7.0774, 5.6169, 4.2025, 2.7812, 1.3986, 1218.9225, 15.159, 274.4474, .9785, 596.699, 55.8647, 175.2598, 267.3609, 788.0553, .9583, 50, 204, 16.6424, 17.118, 14.3982, 17.4032, 17.1656, 16.9754, 17.4507, 18.1153, 17.0229, 31.9822, 23.4542
5/2/2008 0:28:03, .4175, .5634, 8.3434, 7.014, 5.5748, 4.168, 2.7567, 1.3866, 1102.7187, 15.171,-.1003, 554.842, 112.0994, 71.6732, 264.3803, 256.7915, 615.0427, .9622, 51, 193, 16.69, 17.1656, 15.0683, 17.118, 17.4032, 17.3557, 17.118, 18.1153, 17.118, 32.0303, 23.5484
5/2/2008 0:28:33, .4175, .5634, 8.3922, 7.0563, 5.6043, 4.19, 2.7665, 1.389, 1072.327, 15.159, 51.7373,-3.9667, 7.5229, 625.9591, 300.9051, 256.2882, 493.1474, .9622, 51, 182, 16.7375, 17.2131, 16.0708, 17.4507, 16.9278, 17.5932, 16.9278, 18.1153, 17.1656, 32.1265, 23.5956
5/2/2008 0:29:03, .4175, .5634, 8.5081, 7.1512, 5.6802, 4.2496, 2.8057, 1.4083, 1226.0735, 15.159, 594.113, 16.8031, 255.8919, 79.5774, 200.5837, 263.8378, 729.0737, .9622, 49, 187, 16.7851, 17.2606, 17.118, 17.6407, 16.9278, 17.0705, 17.1656, 18.1153, 17.2131, 32.1747, 23.6898
5/2/2008 0:29:33, .4152, .5634, 8.5325, 7.1776, 5.6971, 4.2622, 2.8155, 1.4131, 1260.0407, 15.183, 15.259, 343.187, 529.4713, 60.8048, 181.1038, 266.3543, 768.3948, .9622, 49, 205, 16.8327, 17.3082, 17.878, 17.1656, 17.2606, 17.2606, 17.3557, 18.1153, 17.2606, 32.271, 23.784
5/2/2008 0:30:03, .4175, .5634, 8.5081, 7.1618, 5.6887, 4.2559, 2.8106, 1.4131, 1258.253, 15.171, 8.5393, 386.7049, 6.5892, 514.3115, 229.3165, 261.3212, 795.9195, .9622, 51, 190, 16.8803, 17.4032, 18.305, 17.4982, 17.3082, 17.7356, 16.9278, 18.1627, 17.3082, 32.3192, 23.8312
5/2/2008 0:30:33, .4175, .5634, 8.4532, 7.1143, 5.6507, 4.2245, 2.791, 1.4011, 1197.4695, 15.171, 547.0751, 16.8031, 8.4567, 339.4299, 234.6735, 257.2948, 740.8701, .9622, 50, 185, 16.9278, 17.4507, 18.779, 17.9255, 17.0229, 17.7356, 17.3557, 18.1627, 17.3557, 32.3192, 23.9254
5/2/2008 0:31:03, .4175, .5634, 8.4044, 7.0668, 5.6169, 4.1994, 2.7738, 1.3914, 1117.0207, 15.171, 163.0923, 4.9346, 546.2782, 48.9485, 265.3543, 250.7518, 622.9069, .9661, 50, 182, 17.0229, 17.4982, 19.4418, 17.7356, 17.4032, 17.3557, 17.5932, 18.1627, 17.4032, 32.271, 24.0197
5/2/2008 0:31:33, .4152, .5634, 8.3312, 7.0193, 5.5705, 4.1649, 2.7468, 1.3769, 943.609, 15.159, .8596, 460.883, 10.3241, 62.7809, 326.7159, 237.6658, 324.0668, .9661, 51, 174, 17.0705, 17.5457, 20.1985, 17.4982, 17.4507, 17.6882, 17.1656, 18.1627, 17.4507, 32.0784, 24.1139
5/2/2008 0:32:03, .4175, .5634, 8.4837, 7.1407, 5.6718, 4.2402, 2.7984, 1.4035, 1136.686, 15.159, 242.7688, 2.9566, 8.4567, 528.144, 305.775, 235.6525, 591.45, .9622, 51, 176, 17.118, 17.5932, 21.0961, 17.8306, 16.9754, 17.878, 17.0229, 18.1627, 17.4982, 32.1265, 24.161
5/2/2008 0:32:33, .4175, .5634, 8.5447, 7.1935, 5.7098, 4.2716, 2.818, 1.4131, 1222.498, 15.171, 500.0373, 18.7812, 385.6787, 74.6373, 198.1487, 237.1625, 733.0059, .9622, 52, 177, 17.1656, 17.6407, 21.8512, 17.9729, 17.0705, 17.4032, 17.3557, 18.2101, 17.5457, 32.1265, 24.2081
5/2/2008 0:33:03, .4175, .5634, 8.5203, 7.1776, 5.6971, 4.2622, 2.8106, 1.4131, 1206.4082, 15.171, 16.2189, 418.3542, 431.4309, 54.8766, 196.2007, 236.1558, 717.2774, .9622, 51, 176, 17.2131, 17.6882, 22.2757, 17.5932, 17.4507, 17.6407, 17.4982, 18.2101, 17.5932, 32.1747, 24.3024
5/2/2008 0:33:33, .4175, .5634, 8.4715, 7.1301, 5.6634, 4.2371, 2.7935, 1.4011, 1150.988, 15.159, 7.5793, 266.0417, 6.5892, 533.0841, 266.3283, 231.6261, 650.4316, .9622, 51, 173, 17.2606, 17.7356, 22.5586, 17.9255, 17.4507, 18.0678, 17.1656, 18.2101, 17.5932, 32.1747, 24.3495
5/2/2008 0:34:03, .4175, .5634, 8.3983, 7.0721, 5.6127, 4.1994, 2.7689, 1.389, 1040.1475, 15.159, 560.5145, 17.7922, 8.4567, 186.2849, 263.4063, 228.6062, 512.8079, .9661, 51, 166, 17.3082, 17.7831, 23.03, 18.2576, 17.1656, 17.9729, 17.4507, 18.2576, 17.6407, 32.0784, 24.3966
5/2/2008 0:34:33, .4175, .5634, 8.38, 7.0615, 5.6043, 4.19, 2.7616, 1.3818, 954.3355, 15.159, 42.1378, 17.7922, 549.0794, 53.8886, 277.5292, 227.5996, 359.4558, .9661, 49, 177, 17.3557, 17.878, 23.6898, 17.878, 17.4032, 17.6407, 17.5932, 18.2576, 17.6882, 31.838, 24.4437
5/2/2008 0:35:03, .4175, .5634, 8.441, 7.1143, 5.6465, 4.2214, 2.7836, 1.3938, 1018.6945, 15.159, 16.2189, 454.9488, 22.4624, 170.4764, 301.3921, 222.5665, 414.5053, .9622, 50, 172, 17.4032, 17.9255, 24.3495, 17.8306, 17.4032, 17.9729, 17.118, 18.2576, 17.7356, 31.838, 24.4909
5/2/2008 0:35:33, .4175, .5634, 8.5569, 7.204, 5.7182, 4.2779, 2.8204, 1.4155, 1195.6817, 15.159, 378.1227,-4.9558, 10.3241, 516.2876, 261.4583, 222.5665, 709.4132, .9622, 49, 176, 17.4507, 17.9255, 24.9149, 18.2576, 16.9754, 18.1627, 17.2131, 18.305, 17.7831, 32.0784, 24.538
5/2/2008 0:36:03, .4152, .5634, 8.5691, 7.2198, 5.7309, 4.2873, 2.8253, 1.4155, 1218.9225, 15.171, 458.7591, 17.7922, 452.9064, 83.5296, 184.0258, 227.5996, 744.8022, .9622, 52, 194, 17.4982, 18.0204, 25.292, 18.3524, 17.3557, 17.7356, 17.7356, 18.305, 17.8306, 32.1265, 24.5851
5/2/2008 0:36:33, .4152, .5634, 8.5203, 7.1776, 5.6971, 4.2622, 2.8082, 1.4083, 1168.8655, 15.171, 25.8185, 450.9926, 341.794, 53.8886, 230.2905, 232.6327, 677.9564, .9622, 51, 191, 17.5457, 18.0204, 25.3862, 18.0678, 17.8306, 18.1153, 17.8306, 18.305, 17.878, 32.2228, 24.6793
5/2/2008 0:37:03, .4175, .561, 8.4166, 7.0932, 5.6296, 4.212, 2.7714, 1.389, 1016.9067, 15.147, 18.1388, 89.0032, 8.4567, 549.8807, 311.132, 224.0764, 469.5547, .9661, 51, 199, 17.5932, 18.0678, 25.5276, 18.4472, 17.7356, 18.5894, 17.5457, 18.3524, 17.9255, 32.2228, 24.7265
5/2/2008 0:37:33, .4175, .5634, 8.4532, 7.1196, 5.6507, 4.2245, 2.7812, 1.3938, 981.1517, 15.147, 575.8739, 16.8031, 23.3961, 97.362, 276.5552, 216.0235, 363.3879, .9661, 50, 182, 17.6407, 18.1153, 25.9519, 18.779, 17.5457, 18.2576, 17.878, 18.3524, 17.9729, 32.2228, 24.7736
5/2/2008 0:38:03, .4152, .5634, 8.5264, 7.1882, 5.7055, 4.2653, 2.8082, 1.4083, 1084.8412, 15.171, 57.4971, 128.5649, 536.0073, 56.8527, 259.0233, 216.5268, 512.8079, .9622, 49, 181, 17.6882, 18.1627, 26.4707, 18.3524, 17.7356, 18.1627, 18.1153, 18.3998, 18.0204, 32.1265, 24.8207
5/2/2008 0:38:33, .4175, .5634, 8.563, 7.2198, 5.7309, 4.2842, 2.8229, 1.4131, 1158.139, 15.171, 23.8986, 421.3213, 28.9985, 392.7836, 259.0233, 210.9904, 638.6353, .9622, 50, 185, 17.7356, 18.2576, 26.8482, 18.4946, 17.9255, 18.542, 17.6882, 18.3998, 18.0678, 32.2228, 24.8678
5/2/2008 0:39:03, .4175, .5634, 8.563, 7.2198, 5.7309, 4.2842, 2.8229, 1.4155, 1192.1062, 15.171, 539.3955,-.0106, 11.2578, 458.9817, 174.7728, 208.4739, 729.0737, .9622, 50, 202, 17.7831, 18.2576, 27.037, 18.9684, 17.6882, 18.779, 18.0204, 18.4472, 18.1153, 32.3192, 24.9621
5/2/2008 0:39:33, .4175, .561, 8.5142, 7.1776, 5.7013, 4.2622, 2.8057, 1.4059, 1140.2615, 15.159, 356.0437, 15.8141, 572.4223, 89.4578, 115.8462, 213.0037, 666.16, .9622, 50, 193, 17.878, 18.305, 26.9898, 19.0631, 18.1627, 18.4472, 18.542, 18.4946, 18.1627, 32.3192, 25.0092
5/2/2008 0:40:03, .4175, .5634, 8.4715, 7.1407, 5.6676, 4.2402, 2.791, 1.3986, 1088.4167, 15.171, 40.2178, 549.8968, 230.6815, 56.8527, 191.8177, 218.5401, 599.3142, .9622, 51, 194, 17.878, 18.3524, 26.7538, 18.8263, 18.6368, 18.9684, 18.6368, 18.4946, 18.2101, 32.4156, 25.0563
5/2/2008 0:40:33, .4175, .5634, 8.4593, 7.1354, 5.6634, 4.2339, 2.7836, 1.3938, 961.4865, 15.159, 32.5382, 11.8579, 11.2578, 619.0429, 283.3732, 213.507, 367.32, .9661, 51, 194, 17.9255, 18.3998, 26.6122, 19.3472, 18.4946, 19.4418, 18.4472, 18.542, 18.2576, 32.5604, 25.1506
5/2/2008 0:41:03, .4175, .5634, 8.5752, 7.2357, 5.7393, 4.2904, 2.8204, 1.4131, 1108.082, 15.159, 610.4323, 12.847, 170.9236, 118.1107, 229.8035, 205.9574, 524.6042, .9622, 50, 171, 17.9729, 18.4946, 26.801, 19.6311, 18.3998, 19.0631, 18.8263, 18.542, 18.3524, 32.6087, 25.1977
5/2/2008 0:41:33, .4152, .5634, 8.6239, 7.2779, 5.7731, 4.3124, 2.8401, 1.4203, 1183.1675, 15.159, 85.3358, 281.8664, 514.5318, 59.8168, 225.9075, 208.9772, 677.9564, .9661, 50, 206, 18.0678, 18.542, 27.037, 19.2525, 18.8263, 19.1105, 19.1105, 18.5894, 18.3998, 32.657, 25.292
5/2/2008 0:42:03, .4175, .5634, 8.5934, 7.2462, 5.7562, 4.303, 2.8302, 1.4179, 1195.6817, 15.171, 32.5382, 353.0774, 43.9379, 534.0722, 226.8815, 203.9441, 729.0737, .9622, 51, 168, 18.1153, 18.5894, 27.0842, 19.4891, 19.0158, 19.6784, 18.779, 18.6368, 18.4946, 32.802, 25.3391
5/2/2008 0:42:33, .4175, .5634, 8.5081, 7.1724, 5.6971, 4.2559, 2.8008, 1.4035, 1099.1432, 15.159, 668.9897, 10.8689, 16.8601, 339.4299, 104.6453, 197.9044, 634.7032, .9622, 52, 184, 18.1627, 18.6368, 26.8954, 20.104, 18.8737, 19.8676, 19.2052, 18.6368, 18.542, 32.802, 25.4334
5/2/2008 0:43:03, .4175, .5634, 8.4349, 7.1196, 5.6465, 4.2214, 2.7763, 1.3866, 938.2457, 15.147, 175.5718, 9.8799, 669.529, 93.4099, 43.2836, 201.4276, 402.7089, .9661, 52, 190, 18.2101, 18.7316, 26.4235, 20.0567, 19.3945, 19.6784, 19.8676, 18.6842, 18.6368, 32.802, 25.5276
5/2/2008 0:43:33, .4175, .561, 8.4715, 7.1512, 5.6718, 4.2339, 2.7861, 1.3938, 920.3682, 15.159, 60.3769, 667.5928, 53.2751, 63.7689, 110.9762, 208.9772, 320.1347, .9622, 49, 173, 18.2576, 18.779, 25.7162, 20.0094, 20.0094, 20.1985, 19.773, 18.7316, 18.6842, 32.9472, 25.5748
5/2/2008 0:44:03, .4175, .5634, 8.5995, 7.2515, 5.7562, 4.2999, 2.8278, 1.4155, 1079.478, 15.171, 201.4906, 36.584, 19.6613, 722.7863, 173.3118, 197.9044, 520.6721, .9661, 51, 219, 18.3524, 18.8263, 25.1035, 20.4348, 19.773, 20.671, 19.8203, 18.779, 18.779, 32.9956, 25.6219
5/2/2008 0:44:33, .4175, .5634, 8.6361, 7.2884, 5.7815, 4.3187, 2.8425, 1.4228, 1143.837, 15.159, 678.5893,-3.9667, 315.6499, 120.0868, 124.1251, 188.8449, 654.3637, .9661, 52, 179, 18.3998, 18.9211, 24.7736, 20.7655, 19.9149, 20.2458, 20.293, 18.779, 18.8737, 33.044, 25.7633
5/2/2008 0:45:03, .4175, .5634, 8.6483, 7.2937, 5.7899, 4.325, 2.8474, 1.4252, 1184.9552, 15.183, 111.2547, 422.3104, 508.9295, 62.7809, 168.4419, 191.3614, 733.0059, .9661, 50, 193, 18.4472, 19.0158, 24.4909, 20.3403, 20.3403, 20.4348, 20.5293, 18.8737, 18.9684, 33.0925, 25.8105
5/2/2008 0:45:33, .4175, .5634, 8.5691, 7.2304, 5.7351, 4.2873, 2.8229, 1.4131, 1133.1105, 15.171, 68.0566, 299.6692, 49.5403, 622.995, 212.7586, 179.7853, 705.4811, .9661, 51, 172, 18.542, 19.0631, 24.161, 20.671, 20.4348, 21.0016, 20.1513, 18.8737, 19.0631, 33.141, 25.9048
5/2/2008 0:46:03, .4175, .5634, 8.4654, 7.146, 5.6676, 4.2339, 2.7861, 1.3938, 938.2457, 15.159, 746.7462, 25.7045, 32.7333, 217.9019, 99.2883, 163.1762, 453.8263, .9701, 52, 184, 18.5894, 19.1578, 23.8783, 21.1905, 20.1985, 21.0016, 20.5293, 18.9211, 19.1578, 33.0925, 25.9991
