Filename:
C:\AO-51Tlm\WOD\2008\Wd050901

Start Time
5/9/2008 23:54:48
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
5/9/2008 23:54:48, .4152, 35.2682, 8.252, 6.8874, 5.4482, 4.0801, 2.7027, 1.3143, 925.7315, 15.147, 207.2504, 8.8908, 22.4624, 720.8102, 44.7446, 29.7996, 217.9, 1.1747, 50, 16.2138, 19.1578,-.0773, 13.2456, 13.5823, 13.5342, 13.4861, 18.8263, 14.5419, 26.2349, 19.6784
5/9/2008 23:55:18, .1852, 35.2682, 8.5813, 7.1618, 5.676, 4.2559, 2.8155, 1.3697, 1034.7842, 15.147, 543.2353, 9.8799, 374.4741, 8.4391, 17.4728, 94.7263, 788.0553, .7378, 48, 16.2614, 19.3472,-.0773, 13.3899, 13.8225, 13.0048, 13.9665, 18.779, 14.5898, 26.1405, 19.7257
5/9/2008 23:55:48, .1852, .221, 8.4532, 7.0563, 5.5874, 4.1869, 2.7714, 1.3528, 1009.7557, 15.159, 8.5393, 593.4146, 385.6787, 7.4511, 17.4728, 29.7996, 803.7838, .7339, 48, 16.309, 19.4418,-.1331, 13.0048, 14.2544, 13.3418, 14.0145, 18.7316, 14.6377, 26.0462, 19.7257
5/9/2008 23:56:18, .1852, 35.2682, 8.3617, 6.9824, 5.5284, 4.1429, 2.7419, 1.336, 948.9722, 15.147, 8.5393, 182.9622, 14.059, 693.1453, 80.7824, 20.74, 756.5985, .7339, 49, 16.4043, 19.5365,-.1889, 13.5342, 14.0145, 13.8225, 13.6303, 18.6842, 14.7334, 26.0934, 19.8203
5/9/2008 23:56:48, 99.2334, 35.2682, 8.38, 6.9929, 5.5368, 4.146, 2.7395, 1.3311, 823.8297, 15.147, 711.2278, 9.8799, 15.9264, 7.4511, 80.7824, 26.2764, 512.8079, .73, 49, 16.4519, 19.6784, .1453, 13.9665, 13.8705, 13.4861, 14.1585, 18.6368, 14.7334, 26.2349, 19.8676
5/9/2008 23:57:18, .1852, 35.2682, 8.5447, 7.1354, 5.6465, 4.2308, 2.7935, 1.3577, 995.4537, 15.159, 8.5393, 255.1623, 642.4512, 7.4511, 61.7895, 32.3161, 717.2774, .7339, 49, 16.5472, 19.773, .8072, 13.4861, 14.2544, 13.5342, 14.3982, 18.5894, 14.8291, 26.5179, 19.9149
5/9/2008 23:57:48, .1852, .221, 8.6056, 7.1882, 5.6929, 4.2653, 2.818, 1.3721, 1099.1432, 15.159, 8.5393, 546.9297, 14.059, 474.7902, 55.4586, 36.8459, 894.2222, .7378, 49, 16.5948, 19.8676, 1.244, 13.8225, 14.3023, 14.0625, 13.7745, 18.542, 14.877, 26.5651, 19.9621
5/9/2008 23:58:18, .1852, .221, 8.5203, 7.1143, 5.6338, 4.2214, 2.791, 1.3577, 1049.0862, 15.147, 601.7927, 9.8799, 14.059, 395.7477, 17.4728, 52.4484, 858.8332, .7378, 49, 16.69, 19.9621, 1.4612, 14.2544, 13.8705, 14.1105, 14.2064, 18.542, 14.9248, 26.4707, 20.0567
5/9/2008 23:58:48, 99.2334, 35.2682, 8.38, 6.9982, 5.541, 4.1492, 2.7444, 1.3335, 889.9765, 15.147, 136.2135, 15.8141, 670.4627, 8.4391, 17.9598, 64.0245, 662.2279, .7339, 49, 16.7375, 20.0094, 1.4612, 14.1105, 14.4461, 13.7264, 14.6855, 18.4946, 14.9726, 26.5179, 20.104
5/9/2008 23:59:18, .1852, 35.2682, 8.441, 7.051, 5.579, 4.1806, 2.7591, 1.3384, 864.948, 15.159, 7.5793, 721.9901, 14.059, 30.1758, 88.0874, 42.8856, 559.9932, .7339, 49, 16.7851, 20.1513, 1.5153, 14.0145, 14.7334, 14.3023, 14.3502, 18.4946, 15.0683, 26.7538, 20.1513
5/9/2008 23:59:48, .1852, .221, 8.6605, 7.2304, 5.7266, 4.2904, 2.8302, 1.3745, 1099.1432, 15.159, 251.4084, 9.8799, 14.059, 624.9711, 192.7917, 44.8988, 862.7653, .7378, 49, 16.8803, 20.2458, 1.893, 14.5898, 14.2064, 14.5898, 14.4461, 18.3998, 15.1161, 26.9898, 20.1985
5/10/2008 0:00:18, 99.2334, .221, 8.6788, 7.2462, 5.7393, 4.303, 2.8401, 1.3794, 1158.139, 15.147, 477.9582, 9.8799, 472.5145, 8.4391, 146.04, 53.455, 968.9322, .7339, 49, 16.9754, 20.3403, 2.8534, 14.6377, 14.3982, 13.9665, 14.7813, 18.3998, 15.1639, 27.1786, 20.293
5/10/2008 0:00:48, .1852, 35.2682, 8.563, 7.1565, 5.6634, 4.2434, 2.8033, 1.3601, 1079.478, 15.159, 8.5393, 635.9434, 282.9698, 7.4511, 121.2032, 58.4881, 906.0185, .7378, 49, 17.0229, 20.3876, 3.7473, 14.2064, 14.7334, 14.3502, 14.6377, 18.3998, 15.2117, 27.3676, 20.3403
5/10/2008 0:01:18, 99.2334, 35.2682, 8.4654, 7.0721, 5.5959, 4.1931, 2.7665, 1.3408, 900.703, 15.147, 8.5393, 64.2772, 14.059, 731.6786, 72.9905, 65.0311, 662.2279, .7339, 49, 17.0705, 20.4821, 4.2679, 14.6855, 14.4461, 14.8291, 14.3502, 18.3998, 15.2595, 27.3676, 20.4348
5/10/2008 0:01:48, .1852, .221, 8.5264, 7.1249, 5.6423, 4.2245, 2.7861, 1.348, 897.1275, 15.147, 712.1877, 13.836, 82.2204, 17.3314, 20.3948, 72.0774, 556.0611, .7339, 49, 17.118, 20.5766, 4.475, 15.0683, 14.494, 14.4461, 14.9248, 18.3524, 15.3072, 27.4148, 20.5293
5/10/2008 0:02:18, 99.2334, .221, 8.6666, 7.241, 5.7309, 4.2967, 2.8302, 1.3721, 1079.478, 15.159, 9.4992, 305.6034, 630.3128, 19.3075, 60.8155, 69.5609, 831.3085, .7378, 49, 17.2131, 20.6238, 4.63, 14.6377, 15.0205, 14.6377, 15.2117, 18.3524, 15.355, 27.6511, 20.5766
5/10/2008 0:02:48, 99.2334, 35.2682, 8.6788, 7.2568, 5.7435, 4.303, 2.8376, 1.3745, 1047.2985, 16.1534, 8.5393, 441.1022, 14.059, 349.3102, 204.9666, 62.5146, 921.7469, .7378, 48, 17.2606, 20.7183, 5.0932, 14.9248, 15.0683, 15.0683, 14.6855, 18.305, 15.4028, 27.8874, 20.6238
5/10/2008 0:03:18, 99.2334, 35.2682, 8.6361, 7.2146, 5.7098, 4.281, 2.8229, 1.3673, 1091.9922, 15.159, 610.4323, 9.8799, 14.059, 218.89, 207.4016, 72.0774, 917.8148, .7378, 49, 17.3557, 20.7655, 6.0623, 15.355, 14.5419, 14.9726, 15.0205, 18.305, 15.4983, 27.982, 20.7183
5/10/2008 0:03:48, 99.2334, 35.2682, 8.5813, 7.1776, 5.676, 4.2528, 2.8033, 1.3552, 945.3967, 15.147, 29.6583, 13.836, 671.3964, 9.4272, 158.7019, 80.6337, 681.8885, .7378, 49, 17.4032, 20.86, 7.2218, 14.9726, 14.877, 14.6377, 15.2595, 18.305, 15.546, 28.1239, 20.8127
5/10/2008 0:04:18, 99.2334, 35.2682, 8.6788, 7.2568, 5.7435, 4.303, 2.8352, 1.3721, 1079.478, 15.0991, 10.4592, 672.538, 19.6613, 179.3687, 143.118, 83.6535, 811.648, .7378, 49, 17.4507, 20.9072, 7.9708, 15.0205, 15.1639, 15.2117, 14.7813, 18.305, 15.5938, 28.2658, 20.86
5/10/2008 0:04:48, 99.2334, 35.2682, 8.6849, 7.2568, 5.7435, 4.303, 2.8352, 1.3721, 982.9395, 16.3571, 309.9658, 9.8799, 14.9927, 498.503, 113.8982, 84.1568, 835.2406, .7378, 49, 17.5457, 21.0016, 8.4178, 15.546, 14.7334, 15.4983, 15.0683, 18.305, 15.6415, 28.2185, 20.9544
5/10/2008 0:05:18, .1852, 35.2682, 8.6849, 7.2568, 5.7435, 4.303, 2.8352, 1.3697, 970.4252, 16.3451, 361.8034, 9.8799, 423.0275, 7.4511, 99.7753, 86.1701, 811.648, .7378, 49, 17.5932, 21.0488, 8.7149, 15.6415, 15.2117, 15.0205, 15.5938, 18.305, 15.6892, 28.2658, 21.0016
5/10/2008 0:05:48, .1852, 35.2682, 8.6788, 7.2621, 5.7435, 4.303, 2.8352, 1.3697, 963.2742, 16.2493, 8.5393, 491.5433, 196.134, 7.4511, 216.6546, 79.1237, 788.0553, .7339, 49, 17.6407, 21.1433, 9.1592, 15.355, 15.546, 15.546, 15.4505, 18.305, 15.7369, 28.4078, 21.0961
5/10/2008 0:06:18, .1852, 35.2682, 8.6788, 7.2568, 5.7393, 4.303, 2.8327, 1.3673, 999.0292, 15.147, 37.338, 27.6826, 14.059, 588.4139, 292.6261, 82.1436, 717.2774, .7378, 49, 17.7356, 21.1905, 10.0923, 15.7846, 15.1639, 15.88, 15.2117, 18.305, 15.7846, 28.4552, 21.1433
5/10/2008 0:06:48, 99.2334, .221, 8.6788, 7.2621, 5.7435, 4.303, 2.8327, 1.3697, 925.7315, 16.453, 456.8392, 9.8799, 194.2665, 7.4511, 195.2267, 87.68, 740.8701, .7378, 49, 17.7831, 21.2849, 11.3601, 15.9754, 15.0205, 15.2595, 15.4505, 18.305, 15.8324, 28.4078, 21.2377
5/10/2008 0:07:18, .1852, .221, 8.6788, 7.2568, 5.7393, 4.303, 2.8327, 1.3673, 906.0662, 16.5847, 9.4992, 329.3404, 352.0649, 8.4391, 144.579, 95.2296, 721.2095, .7378, 49, 17.878, 21.3321, 12.2808, 15.4983, 15.4028, 15.546, 15.5938, 18.305, 15.88, 28.4552, 21.2849
5/10/2008 0:07:48, 99.2334, 35.2682, 8.6788, 7.2568, 5.7393, 4.2999, 2.8327, 1.3673, 893.552, 16.5728, 8.5393, 214.6115, 14.9927, 444.1613, 157.7279, 97.7461, 701.549, .7378, 49, 17.878, 21.3793, 12.812, 16.0231, 15.4505, 16.1184, 15.2595, 18.3524, 15.9277, 28.4078, 21.3793
5/10/2008 0:08:18, .1852, .221, 8.6788, 7.2568, 5.7393, 4.2999, 2.8327, 1.3649, 906.0662, 16.1654, 579.7137, 9.8799, 14.059, 102.3022, 134.8391, 103.7858, 681.8885, .7378, 49, 17.9729, 21.4737, 13.1493, 16.4995, 15.355, 16.0231, 15.88, 18.3524, 15.9754, 28.4078, 21.4265
5/10/2008 0:08:48, 99.2334, .221, 8.6788, 7.2568, 5.7393, 4.2999, 2.8302, 1.3649, 907.854, 15.9497, 8.5393, 23.7264, 578.9584, 8.4391, 214.7066, 96.7395, 662.2279, .7378, 49, 18.0204, 21.5209, 13.6303, 16.2138, 15.88, 15.9277, 16.2138, 18.3524, 16.0708, 28.4078, 21.5209
5/10/2008 0:09:18, .1852, .221, 8.6788, 7.2568, 5.7393, 4.2999, 2.8302, 1.3649, 881.0377, 16.2253, 8.5393, 388.6829, 14.059, 112.1825, 316.002, 83.1502, 646.4995, .7378, 49, 18.0678, 21.5681, 14.4461, 16.2614, 15.9277, 16.4043, 15.6892, 18.3998, 16.1184, 28.3605, 21.5681
5/10/2008 0:09:48, .1852, .221, 8.6788, 7.2621, 5.7351, 4.2967, 2.8302, 1.3625, 857.797, 16.5009, 340.6844, 9.8799, 14.9927, 166.5243, 285.8082, 84.1568, 630.7711, .7378, 49, 18.1627, 21.6624, 15.6415, 16.6424, 15.3072, 16.309, 15.7369, 18.3998, 16.2138, 28.3132, 21.6152
5/10/2008 0:10:18, 99.2334, 35.2682, 8.6727, 7.2568, 5.7393, 4.2967, 2.8278, 1.3625, 863.1602, 16.2972, 67.0966, 9.8799, 510.7969, 8.4391, 188.8957, 98.2494, 618.9748, .7378, 49, 18.2101, 21.7096, 16.69, 16.4519, 15.5938, 15.88, 16.0708, 18.4472, 16.2614, 28.3132, 21.6624
5/10/2008 0:10:48, .1852, 35.2682, 8.6788, 7.2568, 5.7351, 4.2967, 2.8278, 1.3625, 868.5235, 16.0576, 9.4992, 593.4146, 14.059, 8.4391, 185.4868, 101.7726, 607.1785, .7378, 49, 18.2576, 21.804, 17.2606, 16.4043, 16.0231, 16.4043, 15.88, 18.4946, 16.309, 28.2658, 21.7568
5/10/2008 0:11:18, .1852, 35.2682, 8.6727, 7.2568, 5.7393, 4.2936, 2.8278, 1.3625, 839.9195, 16.441, 69.9765, 9.8799, 14.059, 506.4073, 199.6097, 94.223, 599.3142, .7378, 49, 18.305, 21.8512, 17.5457, 16.9278, 15.7369, 16.8327, 16.0708, 18.4946, 16.3567, 28.2658, 21.804
5/10/2008 0:11:48, .1852, .221, 8.6727, 7.2568, 5.7351, 4.2936, 2.8278, 1.3625, 827.4052, 16.5847, 375.2428, 9.8799, 174.6585, 8.4391, 204.9666, 85.1634, 591.45, .7378, 49, 18.3998, 21.8983, 18.0204, 17.118, 16.0231, 16.4043, 16.4995, 18.542, 16.4519, 28.2185, 21.8512
5/10/2008 0:12:18, 99.2334, 35.2682, 8.6727, 7.2515, 5.7309, 4.2936, 2.8253, 1.3625, 827.4052, 16.5009, 8.5393, 267.0308, 214.8083, 8.4391, 293.1131, 72.0774, 583.5858, .7378, 49, 18.4472, 21.9927, 18.779, 16.6424, 16.1184, 16.5948, 16.3567, 18.5894, 16.4995, 28.2185, 21.8983
5/10/2008 0:12:48, 99.2334, 35.2682, 8.6727, 7.2515, 5.7309, 4.2904, 2.8253, 1.3625, 884.6132, 15.147, 8.5393, 29.6607, 14.059, 473.8022, 332.0729, 71.5741, 559.9932, .7378, 49, 18.542, 22.0398, 19.773, 16.9278, 15.6415, 16.7375, 15.8324, 18.5894, 16.5472, 28.1712, 21.9455
5/10/2008 0:13:18, .1852, 35.2682, 8.6727, 7.2568, 5.7309, 4.2904, 2.8253, 1.3625, 823.8297, 16.3691, 452.0394, 9.8799, 98.0936, 7.4511, 220.0636, 67.5477, 563.9253, .7378, 49, 18.5894, 22.087, 20.7183, 17.0705, 15.4983, 16.2138, 16.1184, 18.6368, 16.6424, 28.1712, 21.9927
5/10/2008 0:13:48, 99.2334, 35.2682, 8.6666, 7.2515, 5.7309, 4.2904, 2.8253, 1.3601, 811.3155, 16.5368, 8.5393, 186.9184, 395.9496, 8.4391, 180.6168, 64.0245, 556.0611, .7378, 49, 18.6368, 22.1342, 21.2377, 16.6424, 15.9754, 16.4043, 16.3567, 18.6842, 16.69, 28.1239, 22.087
5/10/2008 0:14:18, 99.2334, 35.2682, 8.6666, 7.2462, 5.7309, 4.2904, 2.8229, 1.3601, 805.9522, 16.6087, 8.5393, 269.0089, 14.9927, 262.3634, 237.1085, 56.4749, 552.129, .7339, 49, 18.6842, 22.1813, 21.4265, 16.9754, 16.1184, 16.9754, 16.0231, 18.7316, 16.7375, 28.1712, 22.1342
5/10/2008 0:14:48, .1852, 35.2682, 8.6666, 7.2515, 5.7266, 4.2873, 2.8229, 1.3601, 813.1032, 16.3571, 390.6022, 9.8799, 14.9927, 127.003, 260.9713, 53.9583, 544.2648, .7378, 49, 18.7316, 22.2757, 21.7568, 17.4032, 15.8324, 16.8803, 16.4043, 18.779, 16.7851, 28.1712, 22.1813
5/10/2008 0:15:18, 99.2334, .221, 8.6544, 7.241, 5.7224, 4.2842, 2.8204, 1.3601, 863.1602, 15.147, 23.8986, 10.8689, 493.0563, 8.4391, 297.0091, 54.965, 536.4006, .7378, 49, 18.8263, 22.3228, 22.4171, 17.0705, 15.9754, 16.4995, 16.5472, 18.8263, 16.8327, 28.1239, 22.2285
5/10/2008 0:15:48, 99.2334, .221, 8.6666, 7.2462, 5.7266, 4.2842, 2.8204, 1.3601, 823.8297, 16.0216, 8.5393, 334.2856, 14.059, 143.7995, 322.3329, 43.8922, 532.4684, .7339, 49, 18.8737, 22.37, 23.2185, 16.8803, 15.9277, 16.6424, 15.9277, 18.8737, 16.9278, 28.0293, 22.2757
5/10/2008 0:16:18, .1852, .221, 8.6605, 7.241, 5.7224, 4.2842, 2.8204, 1.3625, 797.0135, 16.5248, 315.7255, 9.8799, 14.059, 239.6386, 231.2645, 35.3359, 532.4684, .7378, 49, 18.9211, 22.4171, 24.0197, 17.118, 15.4028, 16.69, 15.9277, 18.9211, 16.9754, 28.0766, 22.3228
5/10/2008 0:16:48, 99.2334, .221, 8.6605, 7.2462, 5.7224, 4.2842, 2.8204, 1.3601, 804.1645, 16.3212, 164.0523, 8.8908, 465.9785, 8.4391, 137.2741, 39.8657, 528.5363, .7378, 49, 18.9684, 22.4171, 24.3966, 17.118, 15.7846, 16.3567, 16.4043, 18.9684, 17.0229, 28.0766, 22.37
5/10/2008 0:17:18, .1852, .221, 8.6605, 7.241, 5.7224, 4.281, 2.8204, 1.3601, 814.891, 16.0696, 8.5393, 537.0392, 62.6123, 8.4391, 191.8177, 47.4153, 520.6721, .7378, 49, 19.0158, 22.4643, 24.3966, 16.9754, 16.309, 16.9754, 16.4043, 19.0631, 17.0705, 28.1239, 22.4171
5/10/2008 0:17:48, .1852, .221, 8.6605, 7.241, 5.7182, 4.2779, 2.818, 1.3577, 820.2542, 15.9018, 17.1789, 10.8689, 14.059, 503.4432, 279.4772, 48.422, 520.6721, .7378, 49, 19.0631, 22.5114, 24.4909, 17.5457, 16.0708, 17.3557, 16.4043, 19.1105, 17.118, 28.1712, 22.4643
5/10/2008 0:18:18, 99.2334, .221, 8.6605, 7.241, 5.7224, 4.281, 2.818, 1.3601, 791.6502, 16.393, 339.7244, 9.8799, 143.8458, 7.4511, 276.5552, 45.9054, 512.8079, .7339, 49, 19.1105, 22.5586, 24.8678, 17.6882, 16.1184, 16.8327, 16.7375, 19.1578, 17.1656, 28.1712, 22.5114
5/10/2008 0:18:48, 99.2334, 35.2682, 8.6544, 7.2357, 5.7182, 4.2779, 2.818, 1.3601, 797.0135, 16.2972, 8.5393, 286.8116, 179.3271, 8.4391, 306.749, 44.3955, 508.8758, .7339, 49, 19.1578, 22.6057, 25.4805, 17.118, 16.309, 16.9278, 16.6424, 19.2052, 17.2131, 28.1712, 22.5586
5/10/2008 0:19:18, 99.2334, .221, 8.6544, 7.241, 5.7182, 4.2779, 2.818, 1.3601, 805.9522, 16.0336, 8.5393, 34.6059, 14.9927, 483.6825, 275.5812, 37.8525, 508.8758, .7378, 49, 19.2525, 22.6529, 26.0462, 17.4507, 16.0708, 17.4032, 16.2614, 19.2525, 17.2606, 28.2185, 22.6529
5/10/2008 0:19:48, .1852, .221, 8.6544, 7.2357, 5.7182, 4.2747, 2.8155, 1.3601, 795.2257, 16.2014, 537.4756, 9.8799, 95.2924, 20.2955, 122.6642, 38.8591, 504.9437, .7339, 49, 19.2998, 22.7, 26.3292, 17.9255, 16.1661, 17.1656, 16.7375, 19.2998, 17.3082, 28.2658, 22.7
5/10/2008 0:20:18, .1852, .221, 8.6544, 7.2357, 5.714, 4.2747, 2.818, 1.3601, 784.4992, 16.417, 8.5393, 198.7869, 457.575, 8.4391, 96.8533, 46.912, 504.9437, .7378, 49, 19.3472, 22.7472, 26.1877, 17.6407, 16.7851, 17.4032, 17.2606, 19.3945, 17.3557, 28.3132, 22.7472
5/10/2008 0:20:48, 99.2334, 35.2682, 8.6483, 7.2357, 5.7182, 4.2747, 2.8155, 1.3601, 771.985, 16.6327, 8.5393, 303.6253, 14.9927, 251.495, 192.7917, 43.8922, 497.0795, .7378, 49, 19.3945, 22.7472, 25.8576, 18.0204, 17.118, 18.0204, 17.0229, 19.4418, 17.4032, 28.3605, 22.7943
5/10/2008 0:21:18, 99.2334, 35.2682, 8.6483, 7.2357, 5.714, 4.2716, 2.8155, 1.3601, 777.3482, 16.441, 386.7623, 9.8799, 14.059, 150.7158, 219.0896, 39.3624, 493.1474, .7339, 49, 19.3945, 22.7943, 25.8105, 18.4946, 16.8803, 18.0678, 17.4507, 19.4891, 17.4982, 28.4078, 22.8414
5/10/2008 0:21:48, 99.2334, 35.2682, 8.6483, 7.2304, 5.714, 4.2685, 2.8131, 1.3577, 798.8012, 15.9497, 21.0187, 9.8799, 498.6586, 8.4391, 246.3614, 40.8723, 493.1474, .7339, 49, 19.4891, 22.8414, 26.0462, 18.2101, 17.2131, 17.7356, 17.7356, 19.5365, 17.5457, 28.4078, 22.8886
5/10/2008 0:22:18, 99.2334, 35.2682, 8.6422, 7.2304, 5.714, 4.2716, 2.8155, 1.3601, 779.136, 16.3092, 8.5393, 374.8364, 14.059, 112.1825, 278.9902, 31.8128, 485.2832, .7339, 49, 19.5365, 22.8886, 26.3764, 18.2101, 17.4032, 18.2101, 17.3082, 19.6311, 17.6407, 28.4552, 22.9829
5/10/2008 0:22:48, .1852, 35.2682, 8.6422, 7.2304, 5.7098, 4.2685, 2.8131, 1.3601, 766.6217, 16.5368, 333.0047, 9.8799, 14.059, 263.3514, 170.8769, 19.7334, 481.3511, .7339, 49, 19.5838, 22.9357, 26.5651, 18.779, 17.0229, 18.4946, 17.4982, 19.6784, 17.6882, 28.4552, 23.03
5/10/2008 0:23:18, 99.2334, 35.2682, 8.6361, 7.2251, 5.7098, 4.2685, 2.8131, 1.3601, 782.7115, 16.1654, 200.5307, 9.8799, 512.6644, 14.3673, 36.4657, 26.7797, 481.3511, .7339, 49, 19.6311, 22.9829, 26.4235, 18.9211, 17.5457, 18.2576, 18.2576, 19.773, 17.7831, 28.5499, 23.1243
5/10/2008 0:23:48, .1852, .221, 8.6422, 7.2251, 5.7098, 4.2653, 2.8106, 1.3601, 800.589, 15.7581, 19.0988, 646.8229, 63.546, 8.4391, 63.7375, 42.3823, 481.3511, .7339, 49, 19.6784, 23.03, 25.7633, 18.8263, 18.2576, 18.8263, 18.3524, 19.8203, 17.878, 28.5973, 23.1714
5/10/2008 0:24:18, 99.2334, .221, 8.6361, 7.2251, 5.7098, 4.2653, 2.8106, 1.3601, 784.4992, 16.0216, 38.2979, 29.6607, 14.059, 619.0429, 97.8273, 42.8856, 473.4869, .7339, 50, 19.7257, 23.0771, 25.0092, 19.3945, 18.1627, 19.4418, 18.4472, 19.8676, 17.9729, 28.5973, 23.2185
5/10/2008 0:24:48, .1852, 35.2682, 8.6361, 7.2198, 5.7098, 4.2653, 2.8106, 1.3577, 766.6217, 16.3451, 478.9182, 10.8689, 181.1945, 9.4272, 73.4775, 44.3955, 473.4869, .7339, 49, 19.773, 23.1714, 24.4437, 19.773, 18.3998, 19.0158, 19.0158, 19.9621, 18.0678, 28.692, 23.3128
5/10/2008 0:25:18, 99.2334, 35.2682, 8.63, 7.2198, 5.7055, 4.2653, 2.8106, 1.3601, 757.683, 16.5728, 8.5393, 271.976, 294.1744, 8.4391, 163.5719, 47.9186, 473.4869, .7339, 50, 19.8676, 23.2185, 24.161, 19.2998, 18.8737, 19.2998, 19.2525, 20.0094, 18.1627, 28.7394, 23.407
5/10/2008 0:25:48, .1852, .221, 8.63, 7.2198, 5.7055, 4.2622, 2.8106, 1.3601, 766.6217, 16.3092, 9.4992, 79.1128, 14.059, 447.1254, 229.8035, 32.8194, 469.5547, .7339, 49, 19.9149, 23.3128, 24.0668, 19.773, 18.8263, 19.8203, 18.8737, 20.104, 18.2576, 28.8342, 23.5013
5/10/2008 0:26:18, 99.2334, 35.2682, 8.6239, 7.2198, 5.7055, 4.2622, 2.8106, 1.3577, 780.9237, 15.9258, 607.5524, 9.8799, 24.3299, 69.6971, 82.7304, 21.2433, 461.6905, .7339, 49, 20.0094, 23.3599, 24.0668, 20.2458, 18.7316, 19.6311, 19.3945, 20.1513, 18.3998, 28.8816, 23.5484
5/10/2008 0:26:48, 99.2334, 35.2682, 8.6239, 7.2146, 5.7013, 4.2622, 2.8082, 1.3577, 766.6217, 16.2133, 32.5382, 190.8745, 516.3993, 8.4391, 20.3948, 26.7797, 461.6905, .7339, 50, 20.0567, 23.4542, 23.6898, 19.9621, 19.2998, 19.7257, 19.9149, 20.2458, 18.4946, 28.929, 23.6427
5/10/2008 0:27:18, .1852, .221, 8.6239, 7.2146, 5.7013, 4.2591, 2.8082, 1.3601, 755.8952, 16.405, 9.4992, 398.5734, 14.9927, 335.4777, 19.9078, 24.7665, 457.7584, .7339, 49, 20.1513, 23.5484, 22.9829, 20.1985, 19.6311, 20.293, 19.5838, 20.3403, 18.5894, 28.9764, 23.6898
5/10/2008 0:27:48, .1852, .221, 8.6178, 7.2146, 5.7013, 4.2591, 2.8082, 1.3601, 754.1075, 16.405, 410.7612, 10.8689, 14.9927, 269.2796, 21.8558, 73.5874, 453.8263, .7339, 49, 20.1985, 23.5956, 22.1342, 20.671, 19.3945, 20.4348, 19.9621, 20.3876, 18.6842, 29.0238, 23.8312
5/10/2008 0:28:18, .1852, 35.2682, 8.6178, 7.2146, 5.7013, 4.2559, 2.8082, 1.3577, 779.136, 15.8419, 71.8964, 9.8799, 574.2898, 11.4032, 20.3948, 113.852, 453.8263, .7339, 49, 20.293, 23.6898, 21.2849, 20.4821, 19.9149, 20.0567, 20.5766, 20.4821, 18.8263, 29.0712, 23.8783
5/10/2008 0:28:48, 99.2334, 35.2682, 8.6178, 7.2093, 5.6971, 4.2559, 2.8057, 1.3577, 791.6502, 15.5304, 8.5393, 685.3955, 41.1368, 39.0681, 28.6737, 32.8194, 449.8942, .7339, 49, 20.3403, 23.784, 20.4821, 20.293, 20.3876, 20.4348, 20.3403, 20.5766, 18.9211, 29.1661, 23.9725
5/10/2008 0:29:18, 99.2334, .221, 8.6117, 7.2093, 5.6971, 4.2528, 2.8082, 1.3577, 754.1075, 16.2972, 183.2514, 9.8799, 14.059, 521.2278, 62.2765, 16.7135, 449.8942, .7339, 49, 20.4348, 23.8312, 19.773, 20.7183, 20.0094, 20.8127, 20.3403, 20.671, 19.0158, 29.2136, 24.0668
5/10/2008 0:29:48, .1852, .221, 8.6178, 7.204, 5.6971, 4.2496, 2.8033, 1.3552, 750.532, 16.3212, 416.521, 10.8689, 302.5778, 8.4391, 26.2387, 11.6805, 445.9621, .7339, 49, 20.5293, 23.9254, 19.2052, 20.9072, 20.1513, 20.293, 20.8127, 20.7183, 19.1578, 29.261, 24.161
5/10/2008 0:30:18, 99.2334, .221, 8.6056, 7.204, 5.6929, 4.2528, 2.8033, 1.3577, 754.1075, 16.1894, 8.5393, 497.4776, 240.0187, 8.4391, 28.6737, 9.6672, 442.03, .7339, 49, 20.6238, 24.0197, 18.779, 20.4821, 20.6238, 20.5766, 20.86, 20.8127, 19.2525, 29.356, 24.2553
5/10/2008 0:30:48, 99.2334, 35.2682, 8.6056, 7.204, 5.6929, 4.2496, 2.8033, 1.3577, 775.5605, 15.7221, 9.4992, 98.8936, 14.059, 654.6121, 37.9267, 6.6474, 438.0979, .7339, 49, 20.671, 24.1139, 18.305, 20.8127, 20.3876, 21.0488, 20.4348, 20.9072, 19.3945, 29.4035, 24.3495
5/10/2008 0:31:18, .1852, .221, 8.6056, 7.1987, 5.6929, 4.2496, 2.8033, 1.3552, 764.834, 15.8898, 572.994, 10.8689, 14.9927, 24.2477, 38.4137, 144.5538, 438.0979, .7339, 49, 20.7655, 24.2081, 17.878, 21.1433, 20.2458, 20.671, 20.86, 21.0016, 19.5365, 29.4509, 24.4437
