Filename:
C:\AO-51Tlm\WOD\2008\Wd052200

Start Time
5/22/2008 0:12:57
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
5/22/2008 0:12:57, .3066, .3949, 8.0324, 6.7133, 5.3258, 4.0017, 2.6683, 1.3287, 782.7115, 15.135, 34.4581, 13.836, 29.9322, 723.7743, 53.9976, 166.6993, 386.9805, .8126, 50, 185, 12.2808, 11.9421,-1.0911, 10.8736, 12.4258, 11.4087, 11.8452, 18.2101, 13.053, 24.7736, 18.3524
5/22/2008 0:13:27, .3066, .3949, 8.2642, 6.8979, 5.4735, 4.1115, 2.737, 1.3625, 943.609, 15.147, 628.6715, 12.847, 239.085, 41.0442, 54.9716, 173.2423, 567.8574, .8087, 51, 196, 12.3292, 11.9905,-1.205, 11.117, 12.5707, 10.971, 12.4258, 18.1627, 13.1011, 24.9149, 18.4472
5/22/2008 0:13:57, .3066, .3931, 8.1971, 6.8505, 5.4355, 4.0833, 2.7248, 1.3601, 1002.6047, 15.147, 35.4181, 537.0392, 438.9007, 44.9963, 45.7186, 118.8851, 709.4132, .8087, 50, 183, 12.3775, 12.0873,-1.2621, 10.8249, 13.053, 11.4572, 12.5707, 18.0678, 13.1493, 24.8678, 18.4946
5/22/2008 0:14:27, .3048, .3931, 8.0324, 6.708, 5.3216, 3.9985, 2.6659, 1.3287, 807.74, 15.135, 44.0577, 92.9594, 29.9322, 745.511, 64.7115, 100.766, 473.4869, .8048, 50, 297, 12.3775, 12.1841,-1.3193, 11.4572, 12.8602, 12.0389, 12.1841, 18.0204, 13.2456, 24.8207, 18.542
5/22/2008 0:14:57, .3066, .3949, 8.2093, 6.8557, 5.4398, 4.0833, 2.7174, 1.3504, 854.2215, 15.135, 702.5882, 8.8908, 124.2377, 44.0083, 51.5626, 125.9314, 402.7089, .8087, 51, 267, 12.4258, 12.2808,-1.3765, 11.8937, 12.8602, 11.6998, 12.812, 17.9255, 13.2937, 24.9149, 18.5894
5/22/2008 0:15:27, .3048, .3949, 8.2885, 6.9243, 5.4988, 4.1304, 2.7518, 1.3697, 1027.6332, 15.147, 32.5382, 478.6858, 478.1168, 48.9485, 39.3877, 157.6398, 721.2095, .8048, 49, 363, 12.4741, 12.3775,-1.3765, 11.4572, 13.3899, 11.9905, 13.0048, 17.878, 13.3418, 24.9621, 18.6368
5/22/2008 0:15:57, .3066, .3931, 8.1056, 6.7713, 5.3722, 4.0362, 2.6904, 1.3408, 898.9152, 15.147, 33.4981, 175.0499, 28.0647, 715.8701, 44.2576, 129.9578, 595.3821, .8087, 50, 207, 12.5224, 12.4741,-1.4338, 11.9421, 13.1974, 12.4741, 12.5224, 17.8306, 13.438, 25.0563, 18.7316
