Filename:
C:\AO-51Tlm\WOD\2008\Wd052202

Start Time
5/22/2008 14:01:33
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
5/22/2008 14:01:33, .3066, .3949, 8.6788, 7.2884, 5.7646, 4.2999, 2.8229, 1.3794, 1049.0862, 15.147, 81.496, 20.7593, 14.059, 649.6719, 236.6215, 178.7787, 599.3142, .8087, 49, 181, 14.9726, 15.5938, 26.0462, 16.7375, 15.88, 16.8327, 15.9277, 17.0705, 15.9277, 30.2119, 22.4643
5/22/2008 14:02:03, .3066, .3949, 8.7703, 7.3623, 5.8237, 4.3438, 2.8548, 1.3962, 1209.9837, 15.159, 547.0751,-4.9558, 332.4568, 83.5296, 176.2338, 180.792, 847.0369, .8087, 50, 205, 15.0205, 15.6415, 26.0462, 17.0705, 16.0708, 16.4519, 16.4995, 17.118, 16.0231, 30.3072, 22.5586
5/22/2008 14:02:33, .3066, .3949, 8.7032, 7.3043, 5.7815, 4.3124, 2.8327, 1.3842, 1156.3512, 15.159, 36.378, 478.6858, 296.0418, 43.0203, 241.4914, 185.3217, 815.5801, .8087, 49, 180, 15.1161, 15.7369, 26.0462, 16.69, 16.5948, 16.8327, 16.6424, 17.1656, 16.1184, 30.2596, 22.6529
5/22/2008 14:03:03, .3048, .3949, 8.6605, 7.2673, 5.7477, 4.2904, 2.8155, 1.3745, 999.0292, 15.147, 51.7373, 25.7045, 11.2578, 573.5934, 296.5221, 181.7986, 528.5363, .8087, 50, 190, 15.1639, 15.7846, 26.1877, 17.118, 16.3567, 17.2606, 16.4043, 17.2606, 16.1661, 30.3549, 22.7472
5/22/2008 14:03:33, .3066, .3949, 8.7764, 7.3676, 5.8279, 4.3469, 2.8548, 1.3986, 1218.9225, 15.159, 490.4377, .9785, 375.4078, 89.4578, 217.6286, 180.792, 878.4938, .8087, 50, 198, 15.2117, 15.88, 26.5179, 17.3557, 16.4043, 16.7375, 16.8327, 17.3082, 16.2614, 30.4025, 22.7943
5/22/2008 14:04:03, .3066, .3949, 8.6666, 7.2726, 5.7562, 4.2904, 2.8204, 1.3794, 1099.1432, 15.159, 42.1378, 550.8858, 217.6095, 39.0681, 203.9927, 181.2953, 748.7343, .8087, 49, 199, 15.3072, 15.9754, 26.6594, 16.9754, 16.8803, 17.118, 16.8803, 17.3557, 16.3567, 30.4025, 22.8886
5/22/2008 14:04:33, .3066, .3949, 8.6971, 7.299, 5.7773, 4.3093, 2.8302, 1.3794, 1032.9965, 15.147, 93.0155, 23.7264, 14.9927, 680.3009, 195.7137, 172.2357, 571.7895, .8087, 49, 203, 15.355, 16.0231, 26.5651, 17.5457, 16.7375, 17.6882, 16.7851, 17.4507, 16.4519, 30.5456, 22.9829
5/22/2008 14:05:03, .3066, .3949, 8.7581, 7.357, 5.8195, 4.3407, 2.8548, 1.3938, 1165.29, 15.159, 578.7537,-4.9558, 365.1369, 78.5894, 109.0282, 168.7126, 795.9195, .8087, 50, 204, 15.4505, 16.1184, 26.282, 17.9255, 16.9754, 17.3082, 17.4507, 17.4982, 16.4995, 30.4979, 23.0771
5/22/2008 14:05:33, .3066, .3949, 8.6971, 7.3043, 5.7773, 4.3093, 2.8376, 1.3818, 1122.384, 15.159, 38.2979, 541.9845, 308.1801, 44.9963, 167.4679, 170.7258, 784.1232, .8087, 49, 195, 15.546, 16.2138, 25.9048, 17.5457, 17.5932, 17.6882, 17.6407, 17.5932, 16.5948, 30.4979, 23.1714
5/22/2008 14:06:03, .3066, .3949, 8.6605, 7.2673, 5.752, 4.2904, 2.818, 1.3721, 959.6987, 15.147, 45.0176, 9.8799, 14.059, 652.636, 243.9264, 160.1563, 493.1474, .8087, 51, 205, 15.5938, 16.309, 25.6219, 18.0678, 17.4032, 18.2576, 17.4032, 17.6407, 16.69, 30.5933, 23.2657
5/22/2008 14:06:33, .3048, .3949, 8.7581, 7.3518, 5.8195, 4.3375, 2.8572, 1.3914, 1150.988, 15.159, 565.3143,-3.9667, 360.4683, 66.733, 169.9029, 153.11, 791.9874, .8087, 50, 223, 15.6892, 16.4043, 25.6219, 18.3524, 17.4982, 17.7356, 17.878, 17.7356, 16.7851, 30.5456, 23.3128
5/22/2008 14:07:03, .3066, .3949, 8.6666, 7.2726, 5.7562, 4.2936, 2.8253, 1.3769, 1063.3882, 15.159, 41.1778, 563.7434, 255.8919, 44.0083, 178.1818, 151.0968, 705.4811, .8087, 50, 221, 15.7846, 16.4519, 25.5276, 17.878, 17.9729, 18.0678, 17.9729, 17.8306, 16.9278, 30.4979, 23.407
5/22/2008 14:07:33, .3048, .3949, 8.6666, 7.2779, 5.7562, 4.2936, 2.8229, 1.3721, 956.1232, 15.159, 93.0155, 14.8251, 16.8601, 705.0017, 172.8248, 140.5273, 473.4869, .8126, 50, 207, 15.88, 16.5948, 25.3391, 18.3998, 17.7356, 18.6368, 17.7831, 17.9255, 16.9754, 30.5933, 23.5013
5/22/2008 14:08:03, .3066, .3949, 8.7032, 7.3043, 5.7815, 4.3093, 2.8425, 1.3842, 1066.9637, 15.159, 612.3522,-4.9558, 380.0764, 67.7211, 55.4586, 134.4876, 677.9564, .8087, 49, 218, 15.9754, 16.6424, 24.9149, 18.779, 17.9255, 18.2101, 18.3998, 18.0204, 17.118, 30.4502, 23.5956
5/22/2008 14:08:33, .3066, .3949, 8.6361, 7.2515, 5.7393, 4.2779, 2.818, 1.3721, 1016.9067, 15.159, 54.6172, 605.2831, 306.3127, 44.0083, 73.9645, 135.9975, 654.3637, .8126, 51, 198, 16.0231, 16.7375, 24.2081, 18.3524, 18.5894, 18.5894, 18.6368, 18.1153, 17.2131, 30.3549, 23.6898
5/22/2008 14:09:03, .3066, .3949, 8.5995, 7.2251, 5.714, 4.2591, 2.8033, 1.3625, 832.7685, 15.147, 50.7774, 15.8141, 22.4624, 732.6666, 120.7162, 126.4347, 355.5237, .8126, 51, 190, 16.1184, 16.8327, 23.407, 18.8737, 18.4472, 19.1578, 18.4472, 18.2101, 17.3082, 30.3072, 23.784
5/22/2008 14:09:33, .3066, .3931, 8.6849, 7.2884, 5.7688, 4.2999, 2.8376, 1.3818, 1020.4822, 15.147, 650.7505, 8.8908, 336.1917, 53.8886, 77.3734, 116.3685, 626.839, .8126, 49, 182, 16.2138, 16.9278, 22.7472, 19.2052, 18.542, 18.6368, 19.0158, 18.305, 17.4032, 30.3072, 23.8312
5/22/2008 14:10:03, .3066, .3949, 8.6483, 7.2621, 5.7477, 4.2842, 2.8253, 1.3769, 1029.421, 15.159, 55.5772, 587.4804, 352.9986, 38.0801, 123.1512, 117.3751, 689.7527, .8166, 50, 182, 16.309, 17.0229, 22.087, 18.6842, 19.1105, 18.9211, 19.1105, 18.3998, 17.5457, 30.3072, 23.9254
5/22/2008 14:10:33, .3066, .3931, 8.5995, 7.2198, 5.714, 4.2591, 2.8057, 1.3649, 836.344, 15.147, 51.7373, 31.6388, 26.1973, 708.9538, 172.3378, 105.7991, 375.1842, .8166, 51, 188, 16.4043, 17.118, 21.6152, 19.1105, 18.8737, 19.4891, 18.779, 18.4946, 17.6407, 30.4025, 23.9725
5/22/2008 14:11:03, .3066, .3949, 8.6788, 7.2779, 5.7646, 4.2967, 2.8352, 1.3794, 995.4537, 15.147, 657.4702, 17.7922, 328.7219, 51.9126, 78.8344, 96.7395, 595.3821, .8205, 51, 190, 16.4995, 17.2131, 21.2377, 19.4891, 18.9211, 19.0158, 19.3472, 18.5894, 17.7356, 30.3549, 24.0668
5/22/2008 14:11:33, .3066, .3949, 8.6239, 7.241, 5.7309, 4.2747, 2.818, 1.3721, 986.515, 15.171, 56.5371, 611.2174, 367.0044, 32.1519, 76.3994, 100.766, 630.7711, .8205, 50, 186, 16.5948, 17.3082, 20.5766, 19.0158, 19.4891, 19.2525, 19.4891, 18.6842, 17.878, 30.3549, 24.161
5/22/2008 14:12:03, .3066, .3949, 8.5569, 7.1935, 5.6887, 4.2402, 2.7935, 1.3577, 768.4095, 15.135, 44.0577, 50.4306, 28.0647, 736.6187, 77.8604, 94.7263, 288.6779, .8205, 50, 191, 16.6424, 17.4032, 19.9149, 19.4418, 19.3472, 19.8203, 19.2052, 18.779, 17.9729, 30.4025, 24.2081
5/22/2008 14:12:33, .3066, .3949, 8.6971, 7.2937, 5.7731, 4.3061, 2.8401, 1.3842, 995.4537, 15.159, 647.8706, 22.7374, 253.0908, 53.8886, 84.6784, 170.7258, 583.5858, .8244, 50, 183, 16.7375, 17.4982, 19.1105, 19.7257, 19.3945, 19.3472, 19.773, 18.8737, 18.0678, 30.4979, 24.3024
5/22/2008 14:13:03, .3066, .3949, 8.6361, 7.2462, 5.7393, 4.2779, 2.8229, 1.3769, 1004.3925, 15.159, 48.8575, 585.5023, 367.9381, 26.2237, 77.3734, 159.1497, 658.2958, .8244, 50, 183, 16.8327, 17.5932, 18.3524, 19.1578, 19.9621, 19.4891, 19.9621, 18.9684, 18.2101, 30.4502, 24.3966
5/22/2008 14:13:33, .3066, .3949, 8.563, 7.1882, 5.6887, 4.2402, 2.7935, 1.3577, 788.0747, 15.147, 39.2579, 74.1676, 27.131, 723.7743, 78.8344, 106.8057, 343.7274, .8244, 49, 156, 16.9278, 17.6882, 17.6407, 19.4418, 19.8203, 19.9621, 19.5838, 19.0631, 18.305, 30.5933, 24.4437
5/22/2008 14:14:03, .3066, .3949, 8.6666, 7.2726, 5.7562, 4.2936, 2.8327, 1.3794, 938.2457, 15.159, 657.4702, 24.7155, 195.2003, 38.0801, 87.6004, 170.2225, 485.2832, .8244, 50, 186, 17.0229, 17.7831, 16.9278, 19.773, 19.773, 19.4891, 20.0567, 19.1578, 18.3998, 30.6888, 24.538
5/22/2008 14:14:33, .3066, .3949, 8.6361, 7.2462, 5.7393, 4.281, 2.8253, 1.3769, 1002.6047, 15.159, 38.2979, 548.9077, 436.0995, 23.2596, 81.2694, 129.4545, 646.4995, .8244, 50, 175, 17.118, 17.878, 16.309, 19.2525, 20.293, 19.5838, 20.293, 19.2525, 18.4946, 30.5456, 24.6322
5/22/2008 14:15:03, .3066, .3931, 8.5569, 7.1882, 5.6887, 4.2434, 2.7959, 1.3601, 829.193, 15.147, 35.4181, 156.2581, 28.0647, 705.9897, 82.2434, 84.6601, 414.5053, .8244, 50, 182, 17.2131, 17.9729, 15.6892, 19.5365, 20.1985, 20.104, 19.8203, 19.3945, 18.5894, 30.5933, 24.6793
5/22/2008 14:15:33, .3066, .3949, 8.6178, 7.2357, 5.7266, 4.2716, 2.8155, 1.3697, 854.2215, 15.147, 682.4291, 24.7155, 93.425, 33.1399, 91.4963, 162.1696, 347.6595, .8284, 50, 177, 17.3082, 18.0678, 15.1639, 19.9149, 20.0567, 19.7257, 20.3403, 19.4891, 18.6842, 30.6888, 24.7736
5/22/2008 14:16:03, .3048, .3949, 8.6605, 7.2621, 5.752, 4.2904, 2.8352, 1.3818, 1024.0577, 15.159, 37.338, 445.0583, 507.9958, 21.2836, 85.6524, 175.2556, 650.4316, .8284, 52, 180, 17.4032, 18.1627, 14.6855, 19.4418, 20.5293, 19.6784, 20.671, 19.5838, 18.779, 30.7365, 24.8207
5/22/2008 14:16:33, .3048, .3949, 8.5934, 7.2093, 5.7055, 4.2591, 2.8082, 1.3673, 916.7927, 15.159, 34.4581, 261.0965, 28.0647, 663.5044, 85.1654, 104.7924, 536.4006, .8284, 52, 183, 17.4982, 18.2576, 14.3023, 19.5838, 20.5293, 20.1985, 20.0567, 19.6784, 18.8737, 30.7843, 24.9149
5/22/2008 14:17:03, .3066, .3949, 8.5813, 7.1987, 5.7013, 4.2496, 2.8008, 1.3625, 814.891, 15.147, 640.191, 26.6936, 28.9985, 32.1519, 94.9053, 241.6922, 331.931, .8284, 50, 182, 17.5932, 18.3524, 13.9185, 19.9149, 20.2458, 19.8676, 20.4348, 19.773, 18.9684, 30.832, 25.0092
5/22/2008 14:17:33, .3066, .3931, 8.6666, 7.2673, 5.7562, 4.2936, 2.8352, 1.3818, 991.8782, 15.159, 33.4981, 339.2308, 475.3157, 18.3195, 88.5744, 281.4536, 591.45, .8284, 52, 179, 17.6882, 18.4472, 13.6303, 19.3472, 20.671, 19.6784, 20.671, 19.8676, 19.0631, 30.9754, 25.0563
5/22/2008 14:18:03, .3066, .3949, 8.6605, 7.2621, 5.752, 4.2904, 2.8327, 1.3818, 1015.119, 15.159, 29.6583, 354.0665, 28.0647, 555.8089, 86.1394, 216.5268, 662.2279, .8284, 52, 181, 17.7831, 18.542, 13.3418, 19.3472, 20.6238, 19.9621, 20.0094, 20.0094, 19.1578, 30.9754, 25.1506
5/22/2008 14:18:33, .3066, .3949, 8.563, 7.1882, 5.6929, 4.2434, 2.7984, 1.3625, 830.9807, 15.147, 549.955, 27.6826, 27.131, 85.5056, 93.4443, 297.5594, 394.8447, .8323, 52, 170, 17.878, 18.6368, 13.1011, 19.5365, 20.1985, 19.6311, 20.2458, 20.104, 19.2525, 30.9276, 25.1977
5/22/2008 14:19:03, .3066, .3931, 8.6483, 7.2515, 5.7435, 4.281, 2.8278, 1.3769, 948.9722, 15.159, 26.7784, 266.0417, 471.5808, 16.3434, 88.5744, 316.1818, 512.8079, .8323, 51, 178, 17.9729, 18.7316, 12.8602, 19.0158, 20.5766, 19.2998, 20.5293, 20.1985, 19.2998, 31.1189, 25.292
5/22/2008 14:19:33, .3066, .3931, 8.6727, 7.2779, 5.7604, 4.2967, 2.8401, 1.3866, 1034.7842, 15.159, 25.8185, 429.2337, 27.131, 518.2637, 85.1654, 193.878, 674.0243, .8323, 51, 150, 18.0204, 18.779, 12.619, 18.9211, 20.6238, 19.5838, 19.8676, 20.293, 19.3945, 31.1189, 25.3391
5/22/2008 14:20:03, .3066, .3949, 8.5873, 7.204, 5.7055, 4.2528, 2.8082, 1.3697, 898.9152, 15.147, 590.2732, 28.6717, 27.131, 177.3926, 92.9573, 229.6128, 501.0116, .8323, 52, 188, 18.1627, 18.8737, 12.3775, 19.2525, 20.104, 19.4418, 20.1513, 20.3876, 19.4418, 31.0711, 25.3862
5/22/2008 14:20:33, .3066, .3931, 8.6361, 7.2462, 5.7393, 4.281, 2.8229, 1.3769, 895.3397, 15.147, 25.8185, 146.3677, 578.0246, 15.3554, 89.0614, 270.3808, 418.4374, .8284, 49, 177, 18.2101, 18.9211, 12.1357, 18.8737, 20.6238, 19.1105, 20.5766, 20.4821, 19.4891, 31.2146, 25.4805
5/22/2008 14:21:03, .3066, .3949, 8.6788, 7.2779, 5.7604, 4.2999, 2.8401, 1.3866, 1020.4822, 15.159, 26.7784, 560.7762, 28.0647, 433.2929, 85.6524, 129.4545, 634.7032, .8323, 51, 164, 18.305, 19.0158, 11.9421, 18.8737, 20.7655, 19.6311, 19.9149, 20.5766, 19.5365, 31.3104, 25.5276
5/22/2008 14:21:33, .3066, .3949, 8.6239, 7.2357, 5.7309, 4.2747, 2.8204, 1.3794, 988.3027, 15.159, 580.6736, 27.6826, 28.0647, 338.4418, 93.9313, 167.7059, 626.839, .8323, 51, 187, 18.3998, 19.1105, 11.7483, 19.3945, 20.1513, 19.6311, 20.1513, 20.671, 19.5838, 31.2625, 25.5748
5/22/2008 14:22:03, .3066, .3949, 8.5752, 7.1935, 5.6971, 4.2465, 2.8008, 1.3625, 797.0135, 15.147, 27.7384, 26.6936, 614.4396, 16.3434, 89.5484, 255.2815, 304.4063, .8323, 51, 187, 18.4946, 19.2052, 11.6513, 19.0631, 20.5766, 19.2052, 20.5766, 20.8127, 19.6311, 31.3583, 25.6219
5/22/2008 14:22:33, .3066, .3949, 8.6666, 7.2673, 5.7562, 4.2936, 2.8352, 1.3818, 963.2742, 15.159, 28.6984, 637.9215, 27.131, 278.1719, 84.6784, 149.0836, 528.5363, .8323, 51, 181, 18.5894, 19.2525, 11.5543, 19.0158, 20.7183, 19.6784, 19.9149, 20.9072, 19.7257, 31.4541, 25.669
5/22/2008 14:23:03, .3066, .3949, 8.6544, 7.2568, 5.752, 4.2904, 2.8352, 1.3866, 1031.2087, 15.159, 463.5589, 27.6826, 27.131, 453.0535, 91.4963, 214.5136, 670.0922, .8323, 50, 154, 18.6368, 19.3472, 11.4087, 19.2998, 20.0567, 19.6784, 20.0094, 21.0016, 19.773, 31.4062, 25.7162
5/22/2008 14:23:33, .3066, .3949, 8.5569, 7.1776, 5.6845, 4.2402, 2.7959, 1.3625, 800.589, 15.147, 55.5772, 27.6826, 536.941, 15.3554, 87.1134, 314.1686, 347.6595, .8323, 50, 190, 18.7316, 19.3945, 11.3115, 19.0158, 20.3876, 19.0631, 20.3876, 21.0961, 19.8203, 31.4062, 25.7633
5/22/2008 14:24:03, .3066, .3931, 8.6422, 7.2462, 5.7393, 4.281, 2.8253, 1.3769, 923.9437, 15.159, 27.7384, 627.0421, 28.0647, 204.0695, 80.2954, 195.3879, 461.6905, .8323, 50, 192, 18.8263, 19.4891, 11.1657, 18.7316, 20.5766, 19.3945, 19.7257, 21.1905, 19.8676, 31.55, 25.8105
5/22/2008 14:24:33, .3066, .3949, 8.6544, 7.2568, 5.7477, 4.2904, 2.8352, 1.3842, 1025.8455, 15.159, 446.2797, 27.6826, 27.131, 477.7543, 88.5744, 202.9375, 654.3637, .8362, 50, 181, 18.9211, 19.5365, 11.0197, 19.0631, 19.8676, 19.4418, 19.773, 21.2849, 19.9149, 31.4541, 25.8576
5/22/2008 14:25:03, .3066, .3949, 8.563, 7.1882, 5.6887, 4.2434, 2.8008, 1.3649, 852.4337, 15.159, 113.1746, 27.6826, 598.5664, 15.3554, 86.1394, 239.1757, 434.1658, .8362, 50, 195, 18.9684, 19.6311, 10.9224, 18.8737, 20.1985, 18.8737, 20.1513, 21.3793, 19.9621, 31.4541, 25.9048
5/22/2008 14:25:33, .3066, .3949, 8.5873, 7.204, 5.7055, 4.2559, 2.8082, 1.3697, 816.6787, 15.159, 28.6984, 709.1325, 28.0647, 109.2184, 80.2954, 101.2693, 288.6779, .8284, 50, 174, 19.0631, 19.6784, 10.8249, 18.7316, 20.4821, 19.3945, 19.6311, 21.4737, 20.0094, 31.55, 25.9048
5/22/2008 14:26:03, .3066, .3949, 8.6422, 7.2515, 5.7393, 4.2842, 2.8327, 1.3818, 986.515, 15.159, 418.4409, 27.6826, 27.131, 580.5097, 88.5744, 89.6932, 579.6537, .8323, 51, 189, 19.1105, 19.773, 10.7762, 19.2525, 19.8203, 19.6311, 19.7257, 21.5681, 20.0567, 31.5021, 25.9519
5/22/2008 14:26:33, .3066, .3931, 8.5691, 7.1935, 5.6971, 4.2496, 2.8057, 1.3697, 918.5805, 15.147, 260.048, 26.6936, 600.4339, 18.3195, 83.2174, 154.1166, 536.4006, .8323, 52, 194, 19.2052, 19.8203, 10.7274, 19.2525, 20.1513, 19.0631, 20.2458, 21.6624, 20.0567, 31.3583, 25.9991
5/22/2008 14:27:03, .3066, .3949, 8.5325, 7.1618, 5.6676, 4.2308, 2.7885, 1.3601, 725.5035, 15.159, 34.4581, 717.0449, 28.0647, 20.2955, 75.4254, 104.7924, 202.1715, .8284, 51, 209, 19.2525, 19.8676, 10.7274, 19.0158, 20.4821, 19.6311, 19.773, 21.7568, 20.104, 31.4541, 25.9991
5/22/2008 14:27:33, .3066, .3949, 8.63, 7.241, 5.7351, 4.2779, 2.8278, 1.3818, 957.911, 15.159, 324.3651, 26.6936, 28.9985, 625.9591, 81.7564, 120.395, 524.6042, .8323, 51, 202, 19.3472, 19.9621, 10.7274, 19.5365, 19.8203, 19.9149, 19.773, 21.8512, 20.1513, 31.5021, 26.0462
5/22/2008 14:28:03, .3066, .3949, 8.5934, 7.2093, 5.7098, 4.2591, 2.8131, 1.3745, 963.2742, 15.147, 326.285, 24.7155, 529.4713, 22.2716, 72.5035, 202.4342, 587.5179, .8323, 50, 177, 19.3945, 20.0094, 10.7274, 19.4891, 20.104, 19.2525, 20.1985, 21.9455, 20.1985, 31.4541, 26.0934
5/22/2008 14:28:33, .3048, .3949, 8.5203, 7.1565, 5.6634, 4.2245, 2.7861, 1.3552, 739.8055, 15.147, 34.4581, 703.1983, 28.0647, 25.2357, 66.6595, 126.938, 213.9679, .8323, 50, 176, 19.4418, 20.104, 10.7274, 19.1578, 20.4821, 19.6784, 19.8203, 22.0398, 20.2458, 31.5021, 26.0934
5/22/2008 14:29:03, .3048, .3949, 8.6056, 7.2198, 5.7182, 4.2685, 2.818, 1.3769, 909.6417, 15.147, 280.2071, 24.7155, 28.9985, 658.5642, 77.3734, 86.6734, 442.03, .8323, 50, 179, 19.5365, 20.1513, 10.6787, 19.6311, 19.8676, 20.0094, 19.7257, 22.1342, 20.293, 31.5021, 26.1405
5/22/2008 14:29:33, .3066, .3931, 8.5752, 7.1935, 5.6971, 4.2496, 2.8082, 1.3721, 961.4865, 15.147, 446.2797, 23.7264, 514.5318, 24.2477, 72.5035, 95.7329, 579.6537, .8323, 50, 169, 19.5838, 20.1985, 10.6787, 19.7257, 20.104, 19.3472, 20.2458, 22.1813, 20.3403, 31.3583, 26.1405
5/22/2008 14:30:03, .3066, .3931, 8.502, 7.1354, 5.6465, 4.212, 2.7787, 1.3528, 721.928, 15.159, 42.1378, 706.1654, 55.1426, 29.1878, 72.9905, 75.0973, 245.4247, .8284, 49, 184, 19.6784, 20.2458, 10.7274, 19.3945, 20.4821, 19.8676, 19.9149, 22.2757, 20.3403, 31.3583, 26.1877
5/22/2008 14:30:33, .3066, .3949, 8.5691, 7.1882, 5.6929, 4.2465, 2.8057, 1.3697, 863.1602, 15.159, 227.4095, 20.7593, 28.9985, 685.2411, 83.2174, 73.5874, 331.931, .8323, 52, 186, 19.7257, 20.293, 10.8249, 19.9149, 19.8676, 20.2458, 19.7257, 22.37, 20.3876, 31.3583, 26.1877
5/22/2008 14:31:03, .3048, .3931, 8.5752, 7.1882, 5.6971, 4.2496, 2.8082, 1.3721, 963.2742, 15.147, 480.8381, 19.7703, 487.454, 28.1998, 63.7375, 90.1965, 579.6537, .8284, 50, 185, 19.773, 20.3403, 10.9224, 20.0094, 20.0094, 19.5365, 20.2458, 22.4643, 20.4348, 31.3104, 26.2349
5/22/2008 14:31:33, .3066, .3931, 8.502, 7.1354, 5.6465, 4.212, 2.7812, 1.3577, 782.7115, 15.147, 38.2979, 683.4175, 127.0388, 32.1519, 53.9976, 84.6601, 343.7274, .8284, 51, 190, 19.8203, 20.3876, 10.971, 19.5365, 20.4348, 19.9621, 19.9621, 22.5586, 20.4821, 31.3104, 26.2349
5/22/2008 14:32:03, .3048, .3949, 8.5447, 7.1671, 5.6718, 4.2339, 2.7959, 1.3649, 793.438, 15.147, 140.0534, 18.7812, 29.9322, 709.9419, 64.7115, 73.084, 257.221, .8284, 52, 175, 19.8676, 20.4348, 10.971, 20.0567, 19.8203, 20.3403, 19.7257, 22.6057, 20.5293, 31.4062, 26.282
5/22/2008 14:32:33, .3066, .3949, 8.5691, 7.1882, 5.6929, 4.2496, 2.8082, 1.3721, 956.1232, 15.159, 533.6357, 18.7812, 439.8344, 30.1758, 61.7895, 73.5874, 556.0611, .8323, 50, 178, 19.9621, 20.4821, 10.971, 20.1513, 20.0094, 19.6311, 20.1985, 22.7, 20.5766, 31.3104, 26.282
5/22/2008 14:33:03, .3066, .3949, 8.5203, 7.146, 5.6591, 4.2245, 2.7885, 1.3601, 859.5847, 15.159, 45.9776, 649.79, 204.5374, 34.128, 89.0614, 79.1237, 453.8263, .8244, 51, 183, 20.0094, 20.5293, 11.0197, 19.6311, 20.3403, 20.0094, 20.0094, 22.7943, 20.6238, 31.3583, 26.282
5/22/2008 14:33:33, .3066, .3949, 8.5447, 7.1671, 5.676, 4.2371, 2.7959, 1.3649, 805.9522, 15.147, 100.6951, 14.8251, 28.9985, 690.1812, 143.118, 80.1304, 280.8137, .8284, 52, 168, 20.0567, 20.5766, 11.3601, 20.104, 19.773, 20.3876, 19.6784, 22.8414, 20.6238, 31.5021, 26.3292
5/22/2008 14:34:03, .3066, .3949, 8.5752, 7.1935, 5.6971, 4.2559, 2.8106, 1.3745, 957.911, 15.147, 572.994, 13.836, 403.4194, 35.116, 73.4775, 73.5874, 552.129, .8284, 50, 189, 20.104, 20.6238, 11.7968, 20.2458, 19.8203, 19.6311, 20.0567, 22.8886, 20.671, 31.5021, 26.3292
5/22/2008 14:34:33, .3066, .3949, 8.5203, 7.1512, 5.6634, 4.2245, 2.791, 1.3625, 882.8255, 15.159, 46.9375, 630.0092, 249.3559, 39.0681, 63.7375, 83.6535, 481.3511, .8244, 49, 164, 20.1513, 20.6238, 12.0873, 19.6311, 20.1513, 20.0094, 19.8676, 22.9829, 20.7183, 31.4541, 26.3764
5/22/2008 14:35:03, .3066, .3931, 8.502, 7.1354, 5.6465, 4.212, 2.7787, 1.3552, 716.5647, 15.147, 50.7774, 10.8689, 28.0647, 720.8102, 73.9645, 84.1568, 190.3752, .8244, 50, 160, 20.1985, 20.671, 12.1841, 20.104, 19.6784, 20.3876, 19.4891, 23.0771, 20.7655, 31.5021, 26.3764
5/22/2008 14:35:33, .3066, .3949, 8.563, 7.1776, 5.6887, 4.2434, 2.8057, 1.3697, 932.8825, 15.147, 620.9918, 12.847, 332.4568, 36.104, 69.5815, 74.0907, 504.9437, .8284, 50, 184, 20.1985, 20.671, 12.2808, 20.2458, 19.6784, 19.6784, 19.9621, 23.1243, 20.7655, 31.4541, 26.4235
5/22/2008 14:36:03, .3066, .3949, 8.5569, 7.1776, 5.6802, 4.2434, 2.8033, 1.3697, 961.4865, 15.159, 47.8975, 561.7653, 321.2522, 40.0562, 125.5861, 86.1701, 591.45, .8244, 50, 193, 20.2458, 20.7183, 12.5224, 19.6311, 20.0094, 19.9149, 19.8203, 23.1714, 20.7655, 31.55, 26.4235
5/22/2008 14:36:33, .3066, .3949, 8.5203, 7.1512, 5.6634, 4.2245, 2.7885, 1.3601, 800.589, 15.147, 50.7774, 6.9127, 27.131, 665.4804, 199.6097, 89.6932, 316.2026, .8244, 51, 188, 20.293, 20.7183, 13.0048, 20.0567, 19.4891, 20.2458, 19.3472, 23.2657, 20.8127, 31.6939, 26.4707
5/22/2008 14:37:03, .3066, .3949, 8.5934, 7.204, 5.7098, 4.2622, 2.8155, 1.3769, 959.6987, 15.147, 615.2321, 6.9127, 311.915, 41.0442, 109.0282, 80.6337, 536.4006, .8244, 51, 174, 20.293, 20.7183, 13.7745, 20.1513, 19.3945, 19.5365, 19.6784, 23.3128, 20.8127, 31.742, 26.4707
5/22/2008 14:37:33, .3066, .3949, 8.5142, 7.1407, 5.6591, 4.2182, 2.7861, 1.3577, 834.5562, 15.147, 45.9776, 488.5762, 293.2406, 44.9963, 81.7564, 90.1965, 367.32, .8205, 51, 169, 20.3403, 20.7183, 14.2544, 19.5365, 19.7257, 19.773, 19.4891, 23.407, 20.8127, 31.646, 26.4707
5/22/2008 14:38:03, .3066, .3949, 8.2764, 6.9666, 5.5073, 4.1084, 2.7051, 1.3094, 8.6157, 6.5686, 45.9776, 10.8689, 26.1973, 27.2118, 58.8675, 74.594,-961.1589, .8284, 1366, 184, 20.3403, 20.7655, 14.4461, 19.4418, 18.8263, 19.1578, 18.9684, 23.4542, 20.86, 29.4984, 26.5179
