Filename:
C:\AO-51Tlm\WOD\2008\Wd050400

Start Time
5/4/2008 12:37:59
Collection Interval
5Number of Channels
37
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I, +X V, -X V, +Y V, -Y V, +Z V, -Z V,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
5/4/2008 12:37:59, .4175, .5634, 8.6117, 7.2621, 5.7688, 4.3312, 2.8621, 1.4324, 1188.5307, 15.171, 39.2579, 275.9322, 518.2667, 65.745, 218.6026, 253.2683, 15.4653, 15.517, 15.5606, 15.4371, 15.3446, 15.457, 681.8885, .9583, 50, 223, 16.2614, 16.7375, 26.8482, 17.3082, 16.9754, 17.3082, 17.1656, 16.8803, 16.69, 31.4062, 23.6898
5/4/2008 12:38:04, .4175, .5634, 8.4532, 7.1301, 5.6634, 4.2528, 2.8082, 1.4059, 1011.5435, 15.159, 93.0155, 14.8251, 612.5722, 69.6971, 206.9146, 251.2551, 15.5152, 14.9075, 15.573, 15.4495, 15.3324, 15.457, 497.0795, .9583, 50, 209, 16.2138, 16.7375, 26.8954, 17.5457, 16.8803, 17.1656, 17.2606, 16.9278, 16.69, 31.3583, 23.7369
5/4/2008 12:38:09, .4175, .5634, 8.6239, 7.2726, 5.7773, 4.3375, 2.8695, 1.4372, 1220.7102, 15.171, 488.5178, 14.8251, 395.9496, 78.5894, 216.6546, 247.7319, 15.59, 14.7333, 15.5481, 15.4743, 15.3568, 15.457, 736.938, .9583, 50, 188, 16.2614, 16.7851, 26.9426, 17.8306, 16.7375, 17.2131, 17.118, 16.9278, 16.69, 31.5021, 23.7369
5/4/2008 12:38:14, .4175, .5634, 8.4776, 7.146, 5.6802, 4.2622, 2.8155, 1.4083, 988.3027, 15.159, 619.0719, 13.836, 12.1915, 96.374, 262.9193, 245.7187, 15.59, 14.8453, 13.4834, 15.4743, 15.3446, 15.457, 434.1658, .9583, 51, 228, 16.2614, 16.7851, 26.9426, 17.9255, 16.6424, 17.4982, 17.0229, 16.9278, 16.69, 31.4062, 23.784
5/4/2008 12:38:19, .4175, .5634, 8.5569, 7.2198, 5.7393, 4.3093, 2.8474, 1.4276, 1158.139, 15.159, 434.7602, 10.8689, 12.1915, 411.5562, 297.0091, 242.6988, 15.5775, 15.318, 12.8989, 15.5486, 15.3446, 15.457, 670.0922, .9583, 50, 176, 16.2614, 16.7851, 26.9426, 17.878, 16.6424, 17.6882, 16.9278, 16.9278, 16.7375, 31.4062, 23.784
5/4/2008 12:38:24, .4175, .5659, 8.4776, 7.1512, 5.6802, 4.2653, 2.8155, 1.4107, 972.213, 15.147, 52.6973,-1.9887, 12.1915, 571.6174, 322.3329, 242.1955, 15.4653, 15.4175, 13.1227, 15.561, 15.3568, 15.457, 355.5237, .9583, 49, 216, 16.2614, 16.7851, 26.9898, 17.7356, 16.7851, 17.7831, 16.8327, 16.9278, 16.7375, 31.4062, 23.784
5/4/2008 12:38:29, .4175, .5634, 8.5325, 7.1987, 5.7182, 4.2936, 2.8376, 1.4228, 1115.233, 15.159, 29.6583, 288.7897, 10.3241, 427.3647, 317.95, 242.1955, 14.8791, 15.517, 14.3292, 15.5486, 15.3568, 15.457, 603.2464, .9583, 50, 177, 16.309, 16.8327, 26.9898, 17.6407, 16.9754, 17.6882, 16.7375, 16.9278, 16.7375, 31.3583, 23.784
