Filename:
C:\AO-51Tlm\WOD\2008\Wd052600

Start Time
5/26/2008 0:52:06
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
5/26/2008 0:52:06, .3317, .4061, 8.2215, 6.8768, 5.4566, 4.0895, 2.7199, 1.348, 984.7272, 15.147, 552.8349, 13.836, 326.8545, 42.0322, 55.9456, 206.4607, 721.2095, .8362, 50, 11.8452, 11.4572,-1.0342, 10.7762, 12.0389, 10.5811, 11.9421, 17.7356, 12.619, 24.4909, 17.9729
5/26/2008 0:52:36, .3317, .4061, 8.0446, 6.7291, 5.3343, 4.0017, 2.6659, 1.3263, 923.9437, 15.147, 32.5382, 606.2722, 234.4164, 45.9844, 45.2316, 199.4144, 701.549, .8284, 51, 11.8937, 11.5058,-1.0911, 10.3369, 12.5224, 11.0684, 11.8452, 17.6407, 12.6672, 24.4909, 18.0204
5/26/2008 0:53:06, .385, .4061, 7.9958, 6.6921, 5.3005, 3.9734, 2.6438, 1.3118, 779.136, 15.135, 36.378, 14.8251, 33.667, 730.6905, 59.3545, 166.6993, 430.2337, .8638, 50, 11.8937, 11.5543,-1.205, 10.8736, 12.1841, 11.4572, 11.5543, 17.5932, 12.7155, 24.6322, 18.1153
5/26/2008 0:53:36, .4175, .4061, 8.2093, 6.8716, 5.4482, 4.0833, 2.715, 1.3432, 982.9395, 15.147, 590.2732, 15.8141, 317.5173, 47.9604, 64.2245, 181.7986, 681.8885, .8795, 49, 11.9421, 11.6513,-1.2621, 11.117, 12.3292, 10.971, 12.1841, 17.4982, 12.7637, 24.7736, 18.1627
5/26/2008 0:54:06, .4175, .4061, 8.069, 6.7555, 5.3596, 4.0173, 2.6733, 1.3287, 957.911, 15.159, 41.1778, 620.1188, 331.5231, 51.9126, 55.9456, 115.8652, 705.4811, .8756, 51, 11.9905, 11.7483,-1.3765, 10.7762, 12.812, 11.4087, 12.2325, 17.4032, 12.812, 24.6793, 18.2101
5/26/2008 0:54:36, .4175, .4061, 7.9654, 6.671, 5.2836, 3.9608, 2.6365, 1.307, 741.5932, 15.135, 51.7373, 10.8689, 33.667, 762.3076, 83.2174, 106.3024, 355.5237, .8756, 51, 11.9905, 11.7968,-1.4338, 11.4087, 12.4741, 11.8937, 11.9905, 17.3557, 12.8602, 24.7265, 18.2576
5/26/2008 0:55:06, .4175, .4061, 8.2093, 6.8716, 5.4482, 4.0833, 2.7101, 1.3408, 943.609, 15.147, 668.0297, 10.8689, 274.5663, 50.9245, 61.3025, 112.3421, 607.1785, .8756, 51, 12.0389, 11.8937,-1.4338, 11.7483, 12.619, 11.4572, 12.619, 17.3082, 12.9566, 24.8207, 18.3524
5/26/2008 0:55:36, .4175, .4061, 8.1544, 6.8293, 5.4102, 4.0582, 2.7002, 1.3408, 999.0292, 15.147, 39.2579, 571.6557, 400.6182, 55.8647, 48.6406, 125.4281, 748.7343, .8756, 51, 12.0873, 11.9905,-1.4338, 11.3115, 13.1011, 11.8937, 12.6672, 17.2606, 13.0048, 24.8207, 18.3998
5/26/2008 0:56:06, .4152, .408, 7.9958, 6.6974, 5.309, 3.9765, 2.6438, 1.3118, 802.3767, 15.147, 41.1778, 63.2881, 32.7333, 757.3674, 56.9196, 121.9049, 489.2153, .8756, 49, 12.1357, 12.0873,-1.4911, 11.8937, 12.812, 12.3775, 12.2808, 17.2131, 13.053, 24.9149, 18.4472
5/26/2008 0:56:36, .4152, .4061, 8.2093, 6.8716, 5.4482, 4.0833, 2.7101, 1.3408, 918.5805, 15.135, 675.7094, 10.8689, 191.4654, 51.9126, 58.8675, 164.6861, 556.0611, .8756, 52, 12.1841, 12.1841,-1.4911, 12.1841, 12.812, 11.8937, 12.8602, 17.1656, 13.1493, 25.0563, 18.4946
5/26/2008 0:57:06, .4175, .4061, 8.2154, 6.8768, 5.4524, 4.0864, 2.7174, 1.348, 1022.27, 15.159, 41.1778, 540.0064, 451.9727, 54.8766, 50.5886, 125.4281, 764.4627, .8717, 51, 12.2325, 12.2325,-1.4911, 11.6998, 13.2937, 12.1841, 12.9566, 17.0705, 13.1974, 25.0563, 18.5894
5/26/2008 0:57:36, .4175, .4061, 8.0385, 6.7344, 5.3343, 4.0017, 2.661, 1.3191, 859.5847, 15.135, 55.5772, 109.7731, 31.7996, 749.4631, 98.8013, 119.8917, 587.5179, .8756, 51, 12.2808, 12.3292,-1.5486, 12.2325, 13.053, 12.7155, 12.5224, 17.0229, 13.2456, 25.1506, 18.6368
5/26/2008 0:58:06, .4152, .4061, 8.2093, 6.8716, 5.444, 4.0833, 2.7101, 1.3384, 906.0662, 15.147, 734.2668, 7.9018, 171.8573, 50.9245, 90.5224, 117.8785, 524.6042, .8756, 51, 12.3292, 12.4258,-1.3193, 12.619, 13.0048, 12.2325, 13.1493, 16.9754, 13.2937, 25.292, 18.6842
5/26/2008 0:58:36, .4175, .4061, 8.2764, 6.9349, 5.4988, 4.1209, 2.737, 1.3577, 1059.8127, 15.147, 54.6172, 498.4666, 497.7249, 55.8647, 82.2434, 131.9711, 795.9195, .8717, 51, 12.3775, 12.5224,-1.0911, 12.0873, 13.4861, 12.5224, 13.1974, 16.9278, 13.3899, 25.4334, 18.7316
5/26/2008 0:59:06, .4175, .408, 8.0812, 6.7766, 5.368, 4.0236, 2.6757, 1.3263, 909.6417, 15.147, 56.5371, 153.2909, 28.9985, 746.499, 78.3474, 134.4876, 638.6353, .8717, 50, 12.4741, 12.619,-.864, 12.5707, 13.2456, 13.053, 12.7155, 16.8803, 13.438, 25.3862, 18.779
5/26/2008 0:59:36, .4175, .4061, 8.1788, 6.8505, 5.4271, 4.0676, 2.6978, 1.3335, 859.5847, 15.147, 728.507, .9785, 109.2982, 56.8527, 51.5626, 137.5075, 449.8942, .8717, 51, 12.4741, 12.6672,-.6943, 12.9566, 13.1493, 12.619, 13.2937, 16.8803, 13.4861, 25.5276, 18.8737
5/26/2008 1:00:06, .4152, .408, 8.3007, 6.956, 5.5115, 4.1335, 2.7419, 1.3552, 1043.723, 15.147, 44.0577, 455.9378, 530.405, 57.8407, 46.2056, 134.9909, 760.5306, .8717, 50, 12.5707, 12.7637,-.6379, 12.4258, 13.6303, 12.812, 13.4861, 16.8327, 13.5342, 25.5748, 18.9211
5/26/2008 1:00:36, .4175, .4061, 8.1727, 6.8557, 5.4313, 4.0707, 2.7076, 1.3408, 997.2415, 15.147, 60.3769, 212.6335, 27.131, 711.9179, 127.5341, 136.5009, 752.6664, .8717, 52, 12.619, 12.8602,-.5816, 12.9084, 13.4861, 13.3418, 12.9566, 16.7851, 13.5823, 25.669, 18.9684
5/26/2008 1:01:06, .4175, .408, 8.1971, 6.8663, 5.444, 4.077, 2.7076, 1.336, 875.6745, 15.135, 736.1867,-1.9887, 76.6181, 55.8647, 129.4821, 133.9843, 477.419, .8717, 50, 12.6672, 12.9566,-.1331, 13.2937, 13.2937, 12.9084, 13.4861, 16.7851, 13.6784, 25.8576, 19.0158
5/26/2008 1:01:36, .4175, .4061, 8.3678, 7.014, 5.5579, 4.168, 2.764, 1.3649, 1091.9922, 15.147, 49.8174, 382.7487, 537.8748, 58.8288, 141.657, 144.5538, 803.7838, .8677, 50, 12.7155, 13.0048, .4773, 12.7155, 13.7264, 13.0048, 13.6303, 16.7375, 13.7264, 26.0462, 19.1105
5/26/2008 1:02:06, .4175, .4061, 8.2154, 6.8927, 5.4608, 4.0927, 2.7174, 1.3456, 1029.421, 15.147, 47.8975, 203.7321, 22.4624, 686.2291, 158.7019, 148.5802, 776.259, .8677, 49, 12.7637, 13.1011, 1.0806, 13.1493, 13.5342, 13.5342, 13.0048, 16.69, 13.7745, 26.0934, 19.1578
5/26/2008 1:02:36, .4175, .408, 8.1727, 6.8557, 5.4271, 4.0644, 2.6978, 1.3311, 838.1317, 15.147, 741.9464,-2.9777, 47.6728, 60.8048, 68.1205, 150.0902, 394.8447, .8677, 49, 12.8602, 13.1493, 1.6235, 13.5342, 13.3418, 13.1493, 13.5342, 16.69, 13.8225, 26.0934, 19.2525
5/26/2008 1:03:06, .4152, .4061, 8.3495, 7.0035, 5.5452, 4.1586, 2.7567, 1.3625, 1056.2372, 15.147, 42.1378, 350.1103, 578.0246, 57.8407, 62.7635, 158.6464, 729.0737, .8677, 50, 12.9084, 13.2456, 1.9467, 13.0048, 13.8705, 13.2937, 13.8225, 16.6424, 13.8705, 26.2349, 19.2998
5/26/2008 1:03:36, .4152, .4061, 8.3129, 6.9771, 5.5241, 4.1429, 2.7493, 1.3601, 1100.931, 15.159, 41.1778, 287.8007, 18.7276, 644.7318, 157.7279, 162.6729, 843.1048, .8638, 51, 12.9566, 13.2937, 2.2148, 13.438, 13.7745, 13.7745, 13.2456, 16.6424, 13.9185, 26.3292, 19.3472
5/26/2008 1:04:06, .4175, .4061, 8.2032, 6.8821, 5.4482, 4.0833, 2.7076, 1.3384, 888.1887, 15.147, 708.3479, 1.9675, 18.7276, 59.8168, 161.6239, 165.6927, 508.8758, .8677, 51, 13.0048, 13.3899, 2.8534, 13.8225, 13.4861, 13.4861, 13.7264, 16.5948, 13.9665, 26.5651, 19.3945
5/26/2008 1:04:36, .4175, .408, 8.4227, 7.0615, 5.5959, 4.1963, 2.7787, 1.3721, 1113.4452, 15.159, 30.6183, 276.9212, 561.2177, 53.8886, 180.1298, 173.2423, 784.1232, .8638, 51, 13.053, 13.438, 3.7473, 13.2456, 13.9185, 13.438, 13.8705, 16.5948, 14.0145, 26.801, 19.4891
5/26/2008 1:05:06, .4175, .408, 8.3434, 6.9982, 5.5452, 4.1555, 2.7591, 1.3625, 1118.8085, 15.159, 25.8185, 242.3047, 14.059, 624.9711, 211.7846, 177.2688, 850.969, .8638, 51, 13.1493, 13.5342, 4.5784, 13.5823, 13.7745, 13.9665, 13.2937, 16.5472, 14.0625, 26.8954, 19.5838
5/26/2008 1:05:36, .4175, .4061, 8.2459, 6.9191, 5.4777, 4.1052, 2.7199, 1.3432, 915.005, 15.135, 713.1477, 4.9346, 14.059, 70.6852, 123.1512, 185.3217, 520.6721, .8677, 51, 13.1974, 13.5823, 5.3493, 14.0625, 13.5342, 13.6784, 13.7745, 16.5472, 14.1105, 27.037, 19.6311
5/26/2008 1:06:06, .4152, .408, 8.441, 7.0826, 5.6127, 4.2057, 2.7861, 1.3745, 1122.384, 15.159, 21.9787, 274.9431, 603.235, 55.8647, 110.4892, 192.368, 780.1911, .8677, 49, 13.2456, 13.6303, 5.8592, 13.5342, 14.0625, 13.7264, 14.1105, 16.5472, 14.1585, 27.2731, 19.7257
5/26/2008 1:06:36, .4175, .4061, 8.4471, 7.0932, 5.6169, 4.2088, 2.791, 1.3794, 1195.6817, 15.171, 21.0187, 332.3075, 11.2578, 581.4977, 200.0967, 194.3813, 929.6112, .8677, 50, 13.2937, 13.6784, 6.3156, 13.9185, 14.1105, 14.2544, 13.5823, 16.4995, 14.2064, 27.4148, 19.773
5/26/2008 1:07:06, .4175, .408, 8.2885, 6.9613, 5.5115, 4.1304, 2.737, 1.3504, 975.7885, 15.147, 672.8295, 7.9018, 13.1252, 68.7091, 193.2787, 198.911, 607.1785, .8717, 49, 13.3418, 13.7745, 7.0713, 14.3502, 13.7745, 13.9665, 14.0625, 16.4995, 14.2544, 27.6038, 19.8676
5/26/2008 1:07:36, .4175, .4061, 8.4898, 7.1196, 5.638, 4.2277, 2.7984, 1.3794, 1165.29, 15.159, 15.259, 240.3266, 570.5549, 46.9724, 209.3496, 203.4408, 831.3085, .8717, 49, 13.3899, 13.8225, 8.0205, 13.7745, 14.1585, 13.9185, 14.2544, 16.4995, 14.3023, 27.8401, 19.9621
5/26/2008 1:08:06, .4175, .4061, 8.4471, 7.0879, 5.6169, 4.2088, 2.791, 1.3794, 1193.894, 15.159, 11.4191, 275.9322, 10.3241, 589.402, 241.9784, 205.454, 921.7469, .8717, 49, 13.438, 13.9185, 8.9619, 14.1585, 14.0625, 14.4461, 13.6784, 16.4995, 14.3502, 28.0293, 20.0094
5/26/2008 1:08:36, .4152, .4061, 8.3434, 7.0035, 5.5452, 4.1555, 2.7518, 1.3552, 999.0292, 15.147, 688.1888, .9785, 12.1915, 73.6493, 166.0069, 214.5136, 622.9069, .8677, 50, 13.4861, 13.9665, 9.7983, 14.5898, 13.8705, 14.1585, 14.2064, 16.4995, 14.3982, 28.2658, 20.104
5/26/2008 1:09:06, .4175, .4061, 8.5081, 7.1407, 5.6549, 4.2371, 2.8057, 1.3818, 1179.592, 15.159, 14.299, 223.5129, 611.6385, 56.8527, 160.6499, 218.5401, 835.2406, .8717, 49, 13.5342, 14.0145, 10.3369, 14.1585, 14.3982, 14.2064, 14.5419, 16.4995, 14.4461, 28.5025, 20.1985
5/26/2008 1:09:36, .4152, .4061, 8.5264, 7.1565, 5.6718, 4.2496, 2.8155, 1.389, 1251.102, 15.171, 17.1789, 351.0993, 8.4567, 535.0602, 247.8224, 217.5334, 976.7964, .8717, 51, 13.6303, 14.0625, 10.8736, 14.5419, 14.494, 14.8291, 14.0625, 16.4995, 14.494, 28.6446, 20.293
5/26/2008 1:10:06, .4175, .408, 8.3861, 7.0404, 5.5748, 4.1774, 2.7665, 1.3625, 1040.1475, 15.147, 629.6314, 5.9237, 17.7938, 78.5894, 242.9524, 222.0632, 689.7527, .8756, 51, 13.6784, 14.1105, 11.6513, 14.9726, 14.2064, 14.5419, 14.5419, 16.4995, 14.5419, 28.8342, 20.3876
5/26/2008 1:10:36, .4175, .4061, 8.5386, 7.1724, 5.676, 4.2528, 2.8131, 1.3866, 1202.8327, 15.159, 16.2189, 223.5129, 550.0131, 47.9604, 248.3094, 225.0831, 874.5617, .8717, 51, 13.7264, 14.2064, 12.6672, 14.4461, 14.5419, 14.4461, 14.7334, 16.4995, 14.5898, 28.929, 20.4821
5/26/2008 1:11:06, .4152, .4061, 8.5142, 7.1512, 5.6634, 4.2434, 2.8106, 1.3842, 1224.2857, 15.159, 8.5393, 276.9212, 12.1915, 562.7251, 267.7893, 225.5864, 949.2717, .8717, 51, 13.7745, 14.2544, 13.5823, 14.7334, 14.494, 14.9248, 14.1585, 16.4995, 14.6855, 29.0712, 20.5766
5/26/2008 1:11:36, .4175, .408, 8.4227, 7.0774, 5.6001, 4.1931, 2.7763, 1.3649, 1049.0862, 15.147, 664.1899,-5.9448, 13.1252, 80.5655, 187.9218, 232.1294, 681.8885, .8756, 51, 13.8225, 14.3502, 14.4461, 15.1639, 14.3023, 14.7334, 14.6377, 16.4995, 14.6855, 29.261, 20.671
5/26/2008 1:12:06, .4175, .4061, 8.5508, 7.1829, 5.6887, 4.2591, 2.818, 1.3866, 1193.894, 15.171, 15.259, 194.8307, 600.4339, 63.7689, 188.8957, 231.6261, 843.1048, .8756, 50, 13.8705, 14.3982, 14.9726, 14.7334, 14.8291, 14.7334, 15.0205, 16.5472, 14.7813, 29.4984, 20.7655
5/26/2008 1:12:36, .4175, .4061, 8.563, 7.1987, 5.7013, 4.2685, 2.8253, 1.3914, 1242.1632, 15.171, 19.0988, 344.1761, 8.4567, 484.6706, 279.9642, 226.593, 949.2717, .8756, 51, 13.9665, 14.4461, 15.4983, 15.1161, 14.877, 15.3072, 14.5419, 16.5472, 14.8291, 29.5459, 20.86
5/26/2008 1:13:06, .4175, .408, 8.441, 7.0932, 5.6169, 4.2057, 2.7836, 1.3673, 1038.3597, 15.159, 572.034, 4.9346, 18.7276, 79.5774, 284.3472, 228.6062, 666.16, .8756, 50, 14.0145, 14.5419, 16.2614, 15.4983, 14.5898, 15.0683, 14.9726, 16.5472, 14.877, 29.5935, 20.9544
5/26/2008 1:13:36, .4175, .4061, 8.5569, 7.1935, 5.6971, 4.2653, 2.8204, 1.3866, 1172.441, 15.159, 21.0187, 203.7321, 497.7249, 44.9963, 284.3472, 228.1029, 823.4443, .8756, 50, 14.0625, 14.5898, 17.1656, 14.9726, 14.9248, 14.9248, 15.1161, 16.5948, 14.9248, 29.4984, 21.0488
5/26/2008 1:14:06, .4175, .4061, 8.5325, 7.1724, 5.676, 4.2528, 2.8131, 1.3818, 1177.8042, 15.159, 6.6194, 235.3814, 14.9927, 532.0961, 291.1651, 224.5798, 874.5617, .8717, 51, 14.1105, 14.6855, 18.0204, 15.2117, 14.877, 15.355, 14.5898, 16.5948, 15.0205, 29.5459, 21.1433
5/26/2008 1:14:36, .4152, .408, 8.4776, 7.1249, 5.638, 4.2214, 2.791, 1.3697, 1034.7842, 15.147, 635.3912,-2.9777, 11.2578, 79.5774, 209.8366, 225.5864, 646.4995, .8756, 50, 14.2064, 14.7334, 18.7316, 15.5938, 14.6855, 15.1639, 15.0205, 16.6424, 15.0683, 29.736, 21.2377
5/26/2008 1:15:06, .4152, .4061, 8.5873, 7.2146, 5.714, 4.2779, 2.8278, 1.3866, 1174.2287, 15.159, 20.0588, 190.8745, 571.4886, 66.733, 206.4276, 222.0632, 811.648, .8756, 51, 14.2544, 14.7813, 19.2052, 15.2117, 15.1639, 15.2117, 15.355, 16.69, 15.1161, 29.8312, 21.3321
5/26/2008 1:15:36, .4175, .4061, 8.5752, 7.2146, 5.7055, 4.2747, 2.8253, 1.3866, 1179.592, 15.159, 20.0588, 313.5157, 8.4567, 450.0894, 295.5481, 216.5268, 854.9011, .8756, 51, 14.3023, 14.877, 19.6311, 15.546, 15.2117, 15.6892, 14.9248, 16.69, 15.2117, 29.736, 21.4265
5/26/2008 1:16:06, .4152, .408, 8.4654, 7.1249, 5.6338, 4.2182, 2.7861, 1.3649, 982.9395, 15.147, 530.7559, 4.9346, 14.059, 72.6612, 302.366, 213.0037, 571.7895, .8756, 50, 14.3982, 14.9248, 20.3403, 15.8324, 14.877, 15.4028, 15.2595, 16.7375, 15.2595, 29.641, 21.4737
5/26/2008 1:16:36, .4152, .4042, 8.5691, 7.204, 5.7013, 4.2685, 2.8204, 1.3842, 1109.8697, 15.159, 24.8585, 192.8526, 453.8401, 44.9963, 300.9051, 207.9706, 733.0059, .8756, 50, 14.4461, 14.9726, 21.1433, 15.3072, 15.1639, 15.2117, 15.355, 16.7375, 15.3072, 29.4509, 21.5681
5/26/2008 1:17:06, .4175, .408, 8.5142, 7.1671, 5.6676, 4.2465, 2.8057, 1.3745, 1083.0535, 15.159, 9.4992, 181.9732, 13.1252, 513.3235, 304.314, 200.9243, 740.8701, .8756, 49, 14.494, 15.0683, 21.804, 15.546, 15.0683, 15.6892, 14.8291, 16.7851, 15.355, 29.4984, 21.6624
5/26/2008 1:17:36, .4175, .4061, 8.5081, 7.1618, 5.6634, 4.2434, 2.8008, 1.3697, 1000.817, 15.147, 616.192,-4.9558, 19.6613, 83.5296, 219.5766, 197.9044, 571.7895, .8756, 51, 14.5419, 15.1161, 22.37, 15.9754, 14.9248, 15.4983, 15.2595, 16.7851, 15.4505, 29.641, 21.7096
5/26/2008 1:18:06, .4175, .4061, 8.6117, 7.2462, 5.7309, 4.2936, 2.8327, 1.389, 1149.2002, 15.159, 26.7784, 206.6992, 542.5434, 57.8407, 227.8555, 198.4077, 772.3269, .8756, 51, 14.6377, 15.2117, 22.6529, 15.5938, 15.355, 15.546, 15.5938, 16.8327, 15.4983, 29.6885, 21.804
5/26/2008 1:18:36, .4152, .4061, 8.5752, 7.2146, 5.7098, 4.2747, 2.8229, 1.3818, 1117.0207, 15.159, 14.299, 270.9869, 10.3241, 455.0296, 307.723, 194.3813, 768.3948, .8756, 51, 14.6855, 15.2595, 23.03, 15.88, 15.4028, 15.9754, 15.1639, 16.8803, 15.546, 29.5935, 21.8512
5/26/2008 1:19:06, .4175, .4061, 8.5081, 7.1618, 5.6634, 4.2402, 2.7984, 1.3673, 970.4252, 15.147, 548.9951, 6.9127, 10.3241, 86.4937, 297.0091, 191.8647, 552.129, .8756, 49, 14.7334, 15.3072, 23.5956, 16.1661, 15.1161, 15.7369, 15.4505, 16.9278, 15.6415, 29.5459, 21.9455
5/26/2008 1:19:36, .4175, .4061, 8.6178, 7.2462, 5.7351, 4.2936, 2.8352, 1.389, 1134.8982, 15.159, 36.378, 237.3595, 464.111, 44.0083, 286.7821, 193.878, 772.3269, .8756, 50, 14.8291, 15.4028, 24.2553, 15.6415, 15.4505, 15.6415, 15.5938, 16.9754, 15.6892, 29.4035, 21.9927
5/26/2008 1:20:06, .4175, .408, 8.5447, 7.1935, 5.6887, 4.2591, 2.8131, 1.3769, 1081.2657, 15.159, 15.259, 172.0827, 12.1915, 547.9046, 292.1391, 188.3416, 744.8022, .8756, 50, 14.877, 15.4505, 24.6793, 15.9754, 15.4028, 16.1184, 15.1639, 17.0229, 15.7369, 29.5935, 22.0398
5/26/2008 1:20:36, .4175, .408, 8.563, 7.2093, 5.6971, 4.2685, 2.8131, 1.3769, 1020.4822, 15.147, 634.4312, .9785, 39.2694, 91.4338, 214.2196, 190.3548, 587.5179, .8756, 51, 14.9248, 15.4983, 25.0092, 16.4519, 15.3072, 15.9754, 15.6892, 17.0229, 15.7846, 29.7836, 22.1342
5/26/2008 1:21:06, .4175, .4061, 8.6483, 7.2779, 5.7562, 4.3093, 2.8425, 1.3914, 1154.5635, 15.159, 30.6183, 242.3047, 524.8027, 48.9485, 237.5954, 191.8647, 784.1232, .8756, 51, 15.0205, 15.5938, 25.1035, 16.0708, 15.88, 16.0231, 16.0708, 17.0705, 15.8324, 29.8312, 22.1813
5/26/2008 1:21:36, .4175, .408, 8.5691, 7.2146, 5.7055, 4.2716, 2.8204, 1.3794, 1077.6902, 15.159, 15.259, 208.6773, 10.3241, 498.503, 310.158, 181.7986, 721.2095, .8756, 51, 15.0683, 15.6415, 25.292, 16.3567, 15.9277, 16.5472, 15.6892, 17.118, 15.88, 29.7836, 22.2757
5/26/2008 1:22:06, .4152, .4061, 8.5691, 7.2146, 5.7055, 4.2716, 2.818, 1.3769, 1006.1802, 15.147, 580.6736, 6.9127, 59.8111, 84.5176, 266.3283, 173.2423, 563.9253, .8756, 51, 15.1161, 15.6892, 25.7162, 16.7851, 15.6892, 16.2614, 16.0231, 17.2131, 15.9754, 29.7836, 22.3228
5/26/2008 1:22:36, .4175, .4061, 8.6544, 7.2884, 5.7646, 4.3156, 2.8474, 1.3938, 1154.5635, 15.159, 45.0176, 328.3514, 451.039, 44.9963, 248.7964, 170.7258, 807.7159, .8756, 51, 15.2117, 15.7369, 26.0934, 16.2614, 16.0231, 16.309, 16.2138, 17.2606, 16.0231, 29.641, 22.4171
5/26/2008 1:23:06, .4175, .4061, 8.5508, 7.204, 5.6929, 4.2653, 2.8131, 1.3745, 1040.1475, 15.147, 19.0988, 129.5539, 17.7938, 610.1506, 254.1533, 163.6795, 685.8206, .8756, 51, 15.2595, 15.8324, 26.3292, 16.69, 16.0231, 16.8803, 15.8324, 17.3082, 16.1184, 29.7836, 22.4643
5/26/2008 1:23:36, .4175, .4061, 8.5873, 7.2304, 5.7182, 4.281, 2.8229, 1.3769, 1009.7557, 15.147, 659.3901,-.0106, 75.6844, 98.3501, 166.4939, 162.6729, 563.9253, .8756, 50, 15.3072, 15.88, 26.3292, 17.2131, 16.0231, 16.69, 16.4519, 17.3557, 16.1661, 29.9739, 22.5586
5/26/2008 1:24:06, .4175, .4061, 8.6849, 7.3096, 5.7815, 4.325, 2.8548, 1.3962, 1172.441, 15.159, 58.457, 304.6144, 520.1341, 46.9724, 202.5317, 172.2357, 823.4443, .8756, 50, 15.355, 15.9754, 26.1877, 16.8327, 16.6424, 16.8327, 16.8803, 17.4032, 16.2614, 30.0691, 22.6057
5/26/2008 1:24:36, .4152, .4061, 8.5873, 7.2304, 5.714, 4.281, 2.8253, 1.3794, 1079.478, 15.159, 21.9787, 186.9184, 21.5287, 552.8448, 281.4252, 171.7324, 736.938, .8756, 50, 15.4505, 16.0231, 26.0462, 17.2131, 16.7375, 17.4032, 16.4995, 17.4982, 16.309, 30.1167, 22.7
5/26/2008 1:25:06, .4175, .4061, 8.6361, 7.2726, 5.7477, 4.303, 2.8376, 1.3842, 1075.9025, 15.147, 620.0319,-.0106, 107.4308, 122.0628, 221.5245, 168.2093, 670.0922, .8756, 50, 15.4983, 16.0708, 26.1877, 17.6407, 16.5472, 17.118, 16.9278, 17.5457, 16.4043, 30.3072, 22.7943
5/26/2008 1:25:36, .4175, .4061, 8.7032, 7.3307, 5.7984, 4.3407, 2.8646, 1.4011, 1211.7715, 15.171, 78.6161, 387.6939, 463.1773, 47.9604, 203.9927, 175.2556, 902.0864, .8795, 51, 15.5938, 16.1661, 26.3292, 17.2131, 16.9754, 17.2131, 17.2606, 17.5932, 16.4519, 30.3549, 22.8414
5/26/2008 1:26:06, .4152, .4061, 8.5873, 7.2304, 5.7182, 4.281, 2.8229, 1.3794, 1056.2372, 15.159, 26.7784, 123.6197, 34.6008, 662.5163, 205.4536, 171.7324, 717.2774, .8756, 49, 15.6415, 16.2138, 26.282, 17.6407, 17.0705, 17.878, 16.9278, 17.6407, 16.5472, 30.4979, 22.9357
5/26/2008 1:26:36, .4152, .4061, 8.6361, 7.2779, 5.752, 4.303, 2.8376, 1.3842, 1049.0862, 15.147, 697.7884,-3.9667, 129.84, 122.0628, 92.9573, 167.7059, 626.839, .8756, 51, 15.6892, 16.309, 26.0462, 18.2101, 17.118, 17.6882, 17.5457, 17.7356, 16.6424, 30.5933, 23.03
5/26/2008 1:27:06, .4175, .4061, 8.6971, 7.3254, 5.7899, 4.3344, 2.8621, 1.3986, 1177.8042, 15.171, 75.7363, 401.5405, 520.1341, 52.9006, 111.4632, 175.7589, 854.9011, .8756, 50, 15.7846, 16.4043, 25.5276, 17.8306, 17.7831, 17.878, 18.0678, 17.8306, 16.7375, 30.641, 23.1243
5/26/2008 1:27:36, .4175, .408, 8.5934, 7.241, 5.7224, 4.2842, 2.8278, 1.3794, 1068.7515, 15.159, 39.2579, 176.0389, 24.3299, 657.5762, 197.1747, 168.2093, 748.7343, .8795, 50, 15.8324, 16.4519, 24.9149, 18.2576, 17.878, 18.542, 17.6882, 17.878, 16.8327, 30.5933, 23.2185
5/26/2008 1:28:06, .4152, .4061, 8.63, 7.2673, 5.7435, 4.2967, 2.8352, 1.3818, 1016.9067, 15.147, 701.6282,-5.9448, 120.5028, 108.2304, 139.2221, 155.1232, 607.1785, .8756, 50, 15.9277, 16.5472, 24.5851, 18.7316, 17.7831, 18.2576, 18.2576, 17.9729, 16.9278, 30.641, 23.3128
5/26/2008 1:28:36, .4175, .4061, 8.691, 7.3201, 5.7857, 4.3312, 2.8597, 1.3962, 1163.5022, 15.159, 84.3759, 422.3104, 497.7249, 52.9006, 150.91, 154.6199, 854.9011, .8756, 50, 15.9754, 16.6424, 24.3024, 18.2576, 18.305, 18.3524, 18.542, 18.0678, 17.0229, 30.6888, 23.407
5/26/2008 1:29:06, .4175, .4061, 8.5691, 7.2198, 5.7055, 4.2716, 2.818, 1.3745, 995.4537, 15.159, 49.8174, 134.4991, 29.9322, 690.1812, 173.7988, 143.5472, 666.16, .8756, 51, 16.0708, 16.7375, 24.0197, 18.6842, 18.305, 18.9684, 18.1627, 18.1153, 17.1656, 30.7365, 23.5013
