Filename:
C:\AO-51Tlm\WOD\2008\Wd051100

Start Time
5/11/2008 0:49:05
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
5/11/2008 0:49:05, .4175, .221, 8.1056, 6.7819, 5.3722, 4.055, 2.7076, 1.3601, 843.495, 15.147, 22.9386, 640.8887, 105.5633, 22.2716, 44.2576, 125.9314, 206.1036, 1.1669, 50, 15.2595, 17.6407, .0341, 11.117, 12.6672, 11.5543, 12.2325, 18.779, 13.3899, 24.538, 18.542
5/11/2008 0:49:35, .4175, .221, 8.13, 6.7977, 5.3849, 4.0644, 2.7125, 1.3625, 809.5277, 15.135, 25.8185, 18.7812, 22.4624, 687.2171, 51.5626, 129.4545, 99.9368, 1.1708, 51, 15.2595, 17.6882,-.1331, 11.4572, 12.2808, 11.6513, 12.1357, 18.7316, 13.438, 24.7265, 18.5894
5/11/2008 0:50:05, .1852, 35.2682, 8.5142, 7.1143, 5.6465, 4.2622, 2.845, 1.43, 954.3355, 15.147, 558.5946, 8.8908, 239.085, 7.4511, 17.4728, 139.0174, 658.2958, .7378, 48, 15.2595, 17.8306,-.1889, 11.5543, 12.4741, 11.1657, 12.619, 18.6368, 13.4861, 24.7265, 18.6368
5/11/2008 0:50:35, 99.2334, .221, 8.4837, 7.0932, 5.6254, 4.2434, 2.8352, 1.4276, 1004.3925, 15.147, 8.5393, 521.2146, 439.8344, 7.4511, 17.4728, 38.8591, 772.3269, .7378, 49, 15.3072, 17.9255,-.3008, 11.1657, 12.9566, 11.5543, 12.7155, 18.5894, 13.5342, 24.6322, 18.6842
5/11/2008 0:51:05, 99.2334, 35.2682, 8.38, 7.0088, 5.5579, 4.1931, 2.7984, 1.4107, 943.609, 15.147, 8.5393, 275.9322, 14.9927, 651.648, 39.8747, 2.1176, 725.1416, .7378, 48, 15.355, 18.0204,-.3568, 11.7483, 12.812, 12.1357, 12.2808, 18.4946, 13.5823, 24.5851, 18.7316
5/11/2008 0:51:35, .1852, .221, 8.2824, 6.9243, 5.4904, 4.1398, 2.764, 1.389, 759.4707, 15.135, 709.3079, 9.8799, 14.059, 44.9963, 19.4208, 6.1441, 457.7584, .7378, 49, 15.4028, 18.1153,-.3008, 12.2325, 12.5707, 11.9905, 12.812, 18.4472, 13.6303, 24.5851, 18.779
5/11/2008 0:52:05, 99.2334, .221, 8.4227, 7.0404, 5.5832, 4.2088, 2.8082, 1.4107, 820.2542, 15.135, 8.5393, 95.9265, 671.3964, 8.4391, 17.4728, 33.3227, 438.0979, .7339, 49, 15.4505, 18.2576,-.1889, 11.9421, 13.053, 11.9421, 13.1493, 18.3998, 13.6784, 24.6793, 18.8263
