Filename:
C:\AO-51Tlm\WOD\2008\Wd051700

Start Time
5/17/2008 17:17:36
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
5/17/2008 17:17:36, .3066, .4176, 8.5264, 7.1565, 5.638, 4.2088, 2.7518, 1.3311, 1109.8697, 15.159, 585.4734,-.9996, 183.9956, 53.8886, 201.5577, 196.3945, 689.7527, .8244, 50, 15.2595, 15.8324, 21.2849, 17.0229, 16.1184, 16.4519, 16.4995, 17.7356, 16.2614, 30.832, 22.7
5/17/2008 17:18:06, .3066, .4196, 8.5203, 7.146, 5.6338, 4.2057, 2.7493, 1.3311, 1124.1717, 15.159, 8.5393, 328.3514, 379.1427, 37.0921, 286.7821, 190.8581, 740.8701, .8244, 50, 15.3072, 15.9277, 21.7096, 16.4995, 16.4519, 16.5948, 16.5472, 17.7831, 16.309, 30.5933, 22.7943
5/17/2008 17:18:36, .3066, .4176, 8.4349, 7.0774, 5.579, 4.1617, 2.7199, 1.3143, 938.2457, 15.147, 9.4992, 22.7374, 9.3904, 528.144, 319.8979, 179.7853, 461.6905, .8284, 50, 15.355, 15.9754, 22.3228, 16.8327, 16.1184, 16.9278, 16.0708, 17.8306, 16.4043, 30.5933, 22.8414
5/17/2008 17:19:06, .3066, .4176, 8.5873, 7.204, 5.676, 4.2371, 2.7689, 1.3384, 1190.3185, 15.159, 543.2353, 3.9456, 305.379, 94.3979, 190.8437, 176.7655, 823.4443, .8244, 51, 15.4505, 16.0708, 23.03, 17.0705, 16.0231, 16.4519, 16.4043, 17.878, 16.4519, 30.6888, 22.8886
5/17/2008 17:19:36, .3048, .4196, 8.5691, 7.1829, 5.6634, 4.2277, 2.7616, 1.3384, 1184.9552, 15.171, 46.9375, 503.4118, 381.0101, 38.0801, 145.553, 183.8118, 854.9011, .8244, 50, 15.4983, 16.1184, 23.2185, 16.69, 16.5472, 16.7375, 16.6424, 17.9255, 16.5472, 30.7365, 22.9829
5/17/2008 17:20:06, .3066, .4196, 8.4593, 7.0985, 5.5916, 4.1743, 2.7272, 1.3191, 1027.6332, 15.159, 9.4992, 87.0251, 23.3961, 676.3488, 177.6948, 187.335, 662.2279, .8244, 50, 15.5938, 16.1661, 23.0771, 17.1656, 16.5948, 17.3557, 16.4519, 17.9729, 16.5948, 30.8798, 23.03
5/17/2008 17:20:36, .3066, .4196, 8.5203, 7.1512, 5.6338, 4.2025, 2.7444, 1.3263, 1041.9352, 15.147, 649.7905,-6.9339, 99.0273, 75.6253, 143.118, 190.8581, 575.7216, .8244, 49, 15.6415, 16.2614, 22.9829, 17.6407, 16.6424, 17.118, 17.0229, 18.0204, 16.6424, 30.9754, 23.1243
5/17/2008 17:21:06, .3066, .4196, 8.5934, 7.2093, 5.6802, 4.2371, 2.7689, 1.3408, 1167.0777, 15.159, 26.7784, 307.5815, 476.2494, 43.0203, 232.7255, 193.878, 795.9195, .8284, 49, 15.7369, 16.309, 23.03, 17.1656, 17.0705, 17.2131, 17.2606, 18.0678, 16.7375, 30.9754, 23.2185
5/17/2008 17:21:36, .3066, .4176, 8.4593, 7.0985, 5.5959, 4.1743, 2.7272, 1.3191, 995.4537, 15.159, 12.3791, 95.9265, 11.2578, 523.2038, 309.671, 182.8052, 591.45, .8244, 49, 15.7846, 16.4043, 23.3599, 17.4982, 16.9278, 17.6407, 16.7375, 18.1153, 16.7851, 30.9276, 23.2657
5/17/2008 17:22:06, .3066, .4196, 8.5813, 7.204, 5.6718, 4.2308, 2.764, 1.336, 1131.3227, 15.159, 596.9929, 1.9675, 185.8631, 105.2663, 200.5837, 173.7456, 725.1416, .8244, 49, 15.8324, 16.4995, 23.8783, 17.8306, 16.69, 17.2131, 17.118, 18.1627, 16.8803, 31.1189, 23.3599
5/17/2008 17:22:36, .3066, .4196, 8.6117, 7.2251, 5.6929, 4.2434, 2.7738, 1.3432, 1199.2572, 15.171, 57.4971, 428.2446, 466.9122, 38.0801, 145.066, 178.2754, 854.9011, .8244, 50, 15.9277, 16.5472, 24.0668, 17.4032, 17.2131, 17.4032, 17.4507, 18.2576, 16.9278, 31.1667, 23.407
5/17/2008 17:23:06, .3066, .4196, 8.4898, 7.1249, 5.6127, 4.19, 2.7346, 1.3239, 1063.3882, 15.159, 14.299, 173.0718, 31.7996, 675.3607, 134.8391, 175.2556, 705.4811, .8244, 51, 15.9754, 16.5948, 23.8312, 17.878, 17.3557, 18.0678, 17.1656, 18.305, 17.0229, 31.1667, 23.5013
5/17/2008 17:23:36, .3066, .4196, 8.4715, 7.1143, 5.6043, 4.1774, 2.7272, 1.3167, 916.7927, 15.147, 704.5081, 5.9237, 31.7996, 80.5655, 52.0496, 172.739, 406.6411, .8244, 50, 16.0708, 16.69, 23.407, 18.3524, 17.3557, 17.878, 17.7831, 18.3524, 17.118, 31.1189, 23.5956
5/17/2008 17:24:06, .3048, .4176, 8.5934, 7.2093, 5.6802, 4.2339, 2.7665, 1.3384, 1127.7472, 15.159, 39.2579, 290.7678, 584.5607, 59.8168, 98.8013, 179.282, 729.0737, .8244, 51, 16.1184, 16.7851, 22.8886, 17.9729, 17.9255, 18.0204, 18.2576, 18.3998, 17.1656, 31.2146, 23.6427
5/17/2008 17:24:36, .3048, .4196, 8.5508, 7.1776, 5.6549, 4.2182, 2.7567, 1.3335, 1127.7472, 15.159, 24.8585, 287.8007, 13.1252, 547.9046, 235.1605, 173.7456, 780.1911, .8244, 50, 16.2138, 16.8327, 22.5586, 18.305, 18.0204, 18.4946, 17.7831, 18.4946, 17.2606, 31.2146, 23.7369
5/17/2008 17:25:06, .3066, .4196, 8.4776, 7.1196, 5.6043, 4.1774, 2.7272, 1.3167, 927.5192, 15.147, 660.3501,-2.9777, 14.059, 75.6253, 194.2527, 162.1696, 477.419, .8244, 51, 16.2614, 16.9278, 22.6529, 18.7316, 17.7356, 18.2576, 18.1627, 18.5894, 17.3557, 31.2625, 23.8312
5/17/2008 17:25:36, .3066, .4196, 8.5873, 7.204, 5.676, 4.2308, 2.764, 1.3384, 1111.6575, 15.171, 47.8975, 269.9979, 561.2177, 44.0083, 173.3118, 158.6464, 717.2774, .8244, 50, 16.3567, 17.0229, 22.7943, 18.2576, 18.1153, 18.1627, 18.4946, 18.6368, 17.4507, 31.2625, 23.8783
5/17/2008 17:26:06, .3066, .4196, 8.5325, 7.1618, 5.638, 4.2025, 2.7468, 1.3311, 1099.1432, 15.159, 27.7384, 285.8226, 15.9264, 603.2344, 180.6168, 149.0836, 752.6664, .8244, 50, 16.4043, 17.118, 22.7943, 18.542, 18.2101, 18.779, 17.9729, 18.6842, 17.5457, 31.2625, 23.9725
5/17/2008 17:26:36, .3066, .4196, 8.4227, 7.0721, 5.5705, 4.1492, 2.7076, 1.3094, 823.8297, 15.147, 724.6672,-5.9448, 17.7938, 87.4817, 42.7966, 142.5405, 335.8631, .8244, 51, 16.4995, 17.1656, 22.6057, 19.0631, 18.0678, 18.6842, 18.4946, 18.779, 17.6407, 31.1189, 24.0668
5/17/2008 17:27:06, .3066, .4176, 8.5264, 7.1565, 5.6338, 4.1994, 2.7444, 1.3287, 999.0292, 15.147, 61.3369, 231.4253, 630.3128, 48.9485, 31.1087, 153.11, 548.1969, .8244, 51, 16.5948, 17.2606, 21.9455, 18.6842, 18.6842, 18.6842, 19.0631, 18.8737, 17.7356, 31.1189, 24.1139
5/17/2008 17:27:36, .3048, .4196, 8.5264, 7.1565, 5.638, 4.2025, 2.7468, 1.3335, 1083.0535, 15.159, 42.1378, 440.1131, 21.5287, 571.6174, 58.8675, 145.5604, 729.0737, .8244, 51, 16.6424, 17.3082, 21.0961, 18.9211, 19.0158, 19.2525, 18.6368, 18.9211, 17.8306, 30.9754, 24.2081
5/17/2008 17:28:06, .3066, .4196, 8.4166, 7.0721, 5.5705, 4.1523, 2.7125, 1.3094, 884.6132, 15.147, 721.7873, 1.9675, 23.3961, 188.261, 52.5366, 135.4942, 497.0795, .8323, 50, 16.7375, 17.4032, 20.293, 19.4418, 18.779, 19.2525, 19.1105, 19.0158, 17.9255, 30.9276, 24.2553
5/17/2008 17:28:36, .3066, .4196, 8.4776, 7.1196, 5.6085, 4.1774, 2.7297, 1.3191, 882.8255, 15.147, 72.8564, 100.8717, 680.7336, 43.0203, 57.8936, 137.5075, 379.1163, .8284, 50, 16.8327, 17.4982, 19.6311, 19.0631, 19.2998, 19.0631, 19.6311, 19.1105, 18.0204, 31.0232, 24.3495
5/17/2008 17:29:06, .3066, .4196, 8.5934, 7.2093, 5.6845, 4.2339, 2.7689, 1.3408, 1115.233, 15.159, 51.7373, 527.1488, 27.131, 445.1493, 164.0589, 131.9711, 772.3269, .8284, 50, 16.8803, 17.5932, 19.0158, 19.1578, 19.5838, 19.5838, 19.1105, 19.2052, 18.1153, 31.1189, 24.3966
5/17/2008 17:29:36, .3066, .4176, 8.4654, 7.1038, 5.5959, 4.1712, 2.7272, 1.3215, 974.0007, 15.147, 689.1488, 11.8579, 27.131, 281.136, 110.4892, 116.3685, 630.7711, .8323, 52, 16.9754, 17.6882, 18.779, 19.7257, 19.1105, 19.6311, 19.4418, 19.2525, 18.2101, 31.0711, 24.4909
5/17/2008 17:30:06, .3066, .4176, 8.4532, 7.0932, 5.5916, 4.1649, 2.7199, 1.3143, 816.6787, 15.147, 91.0956, 34.6059, 695.6731, 40.0562, 66.6595, 119.3884, 292.61, .8362, 52, 17.0705, 17.7831, 18.542, 19.4418, 19.5838, 19.3472, 19.9621, 19.3472, 18.305, 31.2625, 24.5851
5/17/2008 17:30:36, .3066, .4196, 8.5813, 7.1987, 5.676, 4.2245, 2.7665, 1.3384, 1083.0535, 15.171, 53.6572, 591.4366, 42.0705, 418.4724, 103.6713, 117.8785, 721.2095, .8323, 50, 17.118, 17.878, 18.1153, 19.5365, 19.9621, 19.9149, 19.4891, 19.4418, 18.3998, 31.2625, 24.6322
5/17/2008 17:31:06, .3066, .4196, 8.502, 7.1354, 5.6254, 4.1931, 2.7419, 1.3287, 1031.2087, 15.159, 637.3111, 21.7484, 28.0647, 402.6639, 78.8344, 126.4347, 705.4811, .8362, 51, 17.2606, 17.9729, 17.6407, 20.0094, 19.5365, 20.0567, 19.8203, 19.4891, 18.4946, 31.2625, 24.7265
5/17/2008 17:31:36, .3066, .4196, 8.4593, 7.0985, 5.5916, 4.1649, 2.7223, 1.3143, 856.0092, 15.147, 91.0956, 12.847, 620.0419, 38.0801, 77.3734, 268.8709, 410.5732, .8362, 51, 17.3082, 18.0204, 17.0705, 19.773, 20.0567, 19.7257, 20.3876, 19.5838, 18.5894, 31.3583, 24.7736
5/17/2008 17:32:06, .3048, .4176, 8.5691, 7.1882, 5.6634, 4.2182, 2.7591, 1.3335, 1031.2087, 15.159, 51.7373, 622.0969, 50.474, 314.7291, 70.0685, 180.792, 642.5674, .8362, 52, 17.4032, 18.1153, 16.4995, 19.5838, 20.4821, 20.104, 19.9149, 19.6784, 18.7316, 31.5021, 24.8678
5/17/2008 17:32:36, .3066, .4196, 8.563, 7.1882, 5.6676, 4.2214, 2.764, 1.3384, 1093.78, 15.159, 496.1974, 40.5402, 28.9985, 513.3235, 82.7304, 210.4871, 776.259, .8402, 50, 17.4982, 18.2101, 15.9277, 19.8676, 20.0094, 20.2458, 20.0567, 19.773, 18.8263, 31.55, 24.9621
5/17/2008 17:33:06, .3066, .4196, 8.4471, 7.0985, 5.5874, 4.1649, 2.7223, 1.3143, 877.4622, 15.147, 124.6941, 18.7812, 606.0362, 38.0801, 81.2694, 270.3808, 493.1474, .8402, 50, 17.5932, 18.305, 15.4028, 19.7257, 20.3403, 19.6784, 20.5766, 19.8676, 18.8737, 31.55, 25.0563
5/17/2008 17:33:36, .3066, .4196, 8.4959, 7.1301, 5.6169, 4.1837, 2.7346, 1.3215, 888.1887, 15.159, 46.9375, 700.2312, 43.0042, 153.6798, 74.9384, 130.9645, 402.7089, .8362, 52, 17.6882, 18.3998, 14.877, 19.4891, 20.8127, 20.0094, 20.2458, 19.9621, 19.0158, 31.646, 25.1035
5/17/2008 17:34:06, .3066, .4196, 8.563, 7.1829, 5.6591, 4.212, 2.7567, 1.336, 1036.572, 15.159, 429.9604, 33.6169, 29.9322, 612.1267, 84.6784, 113.852, 670.0922, .8402, 51, 17.7831, 18.4946, 14.3982, 19.9149, 20.293, 20.293, 20.293, 20.0567, 19.0631, 31.646, 25.1977
5/17/2008 17:34:36, .3048, .4196, 8.4837, 7.1143, 5.6085, 4.1806, 2.7321, 1.3239, 986.515, 15.159, 321.4852, 21.7484, 573.356, 28.1998, 85.1654, 209.4805, 646.4995, .8441, 50, 17.878, 18.5894, 13.9665, 19.9149, 20.5766, 19.7257, 20.86, 20.104, 19.1578, 31.55, 25.2448
5/17/2008 17:35:06, .3066, .4196, 8.4105, 7.0615, 5.5621, 4.146, 2.7051, 1.307, 761.2585, 15.147, 45.9776, 718.0339, 37.4019, 32.1519, 78.3474, 126.938, 261.1531, .8402, 50, 17.9255, 18.6842, 13.6303, 19.6311, 21.0488, 20.1513, 20.6238, 20.2458, 19.2525, 31.55, 25.3391
5/17/2008 17:35:36, .3066, .4196, 8.5142, 7.1407, 5.6296, 4.19, 2.7395, 1.3263, 932.8825, 15.159, 234.1292, 26.6936, 29.9322, 695.1214, 89.0614, 127.4413, 481.3511, .8441, 50, 18.0204, 18.7316, 13.2937, 20.0094, 20.5293, 20.5766, 20.4348, 20.3403, 19.3472, 31.6939, 25.3862
5/17/2008 17:36:06, .3066, .4196, 8.5325, 7.1512, 5.638, 4.1963, 2.7468, 1.3335, 1006.1802, 15.147, 474.1184, 22.7374, 377.2753, 24.2477, 90.0354, 268.8709, 630.7711, .8441, 52, 18.1153, 18.8263, 13.053, 20.104, 20.6238, 19.9149, 20.86, 20.3876, 19.4418, 31.646, 25.4805
5/17/2008 17:36:36, .3066, .4196, 8.4349, 7.0774, 5.579, 4.1555, 2.715, 1.3143, 879.25, 15.159, 41.1778, 591.4366, 161.5864, 28.1998, 84.6784, 250.2485, 481.3511, .8441, 51, 18.2101, 18.9211, 12.9084, 19.5365, 21.0016, 20.0567, 20.671, 20.5293, 19.5365, 31.6939, 25.5276
5/17/2008 17:37:06, .3066, .4196, 8.4349, 7.0774, 5.579, 4.1523, 2.715, 1.3143, 823.8297, 15.147, 36.378, 26.6936, 28.9985, 624.9711, 88.5744, 290.0098, 359.4558, .8441, 50, 18.305, 19.0158, 12.7637, 19.6784, 20.5293, 20.1985, 20.1985, 20.5766, 19.5838, 31.646, 25.6219
5/17/2008 17:37:36, .3048, .4176, 8.4288, 7.0721, 5.5748, 4.1523, 2.715, 1.3143, 839.9195, 15.147, 421.3208, 25.7045, 167.1887, 18.3195, 95.3923, 366.5126, 359.4558, .8481, 52, 18.3998, 19.0631, 12.619, 19.6311, 20.3403, 19.4891, 20.4821, 20.7183, 19.6784, 31.55, 25.669
5/17/2008 17:38:06, .3048, .4176, 8.4349, 7.0774, 5.579, 4.1523, 2.715, 1.3167, 882.8255, 15.159, 31.5782, 523.1927, 189.598, 21.2836, 90.0354, 296.5528, 469.5547, .8481, 51, 18.4472, 19.1578, 12.4258, 18.9684, 20.7183, 19.3945, 20.3876, 20.7655, 19.7257, 31.598, 25.7162
5/17/2008 17:38:36, .3048, .4196, 8.4227, 7.0721, 5.5748, 4.1523, 2.7125, 1.3143, 827.4052, 15.147, 28.6984, 54.3867, 28.9985, 668.4445, 90.5224, 221.0566, 390.9126, .8481, 51, 18.5894, 19.2525, 12.2808, 19.0631, 20.3876, 19.7257, 19.8676, 20.9072, 19.773, 31.646, 25.7633
5/17/2008 17:39:06, .3066, .4196, 8.4837, 7.1196, 5.6085, 4.1743, 2.7321, 1.3215, 873.8867, 15.147, 624.8317, 26.6936, 114.9005, 18.3195, 99.2883, 231.6261, 386.9805, .8481, 50, 18.6368, 19.2998, 12.0873, 19.3945, 20.293, 19.2998, 20.293, 20.9544, 19.8676, 31.79, 25.8105
5/17/2008 17:39:36, .3066, .4196, 8.5386, 7.1618, 5.6465, 4.2025, 2.7518, 1.3335, 1034.7842, 15.171, 33.4981, 450.0035, 500.526, 22.2716, 93.9313, 187.335, 674.0243, .8481, 50, 18.7316, 19.3945, 11.9421, 18.9211, 20.7655, 19.3945, 20.5293, 21.0488, 19.9149, 31.838, 25.8576
5/17/2008 17:40:06, .3048, .4196, 8.4837, 7.1143, 5.6085, 4.1774, 2.7321, 1.3263, 986.515, 15.159, 34.4581, 349.1213, 28.9985, 631.8873, 97.3403, 109.3222, 638.6353, .8441, 51, 18.779, 19.4891, 11.8452, 19.2998, 20.671, 19.9621, 19.9149, 21.1433, 19.9149, 31.9341, 25.9048
5/17/2008 17:40:36, .3066, .4196, 8.4349, 7.0774, 5.579, 4.1523, 2.7174, 1.3143, 854.2215, 15.147, 674.7494, 24.7155, 28.9985, 93.4099, 101.7233, 197.4011, 449.8942, .8481, 51, 18.8737, 19.5365, 11.7968, 19.773, 20.293, 19.773, 20.3403, 21.2377, 19.9621, 32.0303, 25.9519
5/17/2008 17:41:06, .3066, .4176, 8.5203, 7.146, 5.638, 4.1931, 2.7444, 1.3287, 938.2457, 15.159, 37.338, 179.006, 577.0909, 25.2357, 90.5224, 278.937, 493.1474, .8441, 50, 18.9684, 19.6311, 11.8452, 19.2998, 20.7183, 19.5365, 20.671, 21.3321, 20.0094, 32.1265, 25.9991
5/17/2008 17:41:36, .3066, .4196, 8.563, 7.1829, 5.6634, 4.2151, 2.7591, 1.3384, 1058.025, 15.171, 38.2979, 480.6638, 28.9985, 457.9937, 85.6524, 229.1095, 705.4811, .8481, 51, 19.0158, 19.6784, 11.8452, 19.3472, 20.7183, 19.9621, 19.9149, 21.3793, 20.104, 32.1747, 26.0462
5/17/2008 17:42:06, .3066, .4196, 8.4532, 7.0932, 5.5916, 4.1617, 2.7248, 1.3191, 927.5192, 15.147, 555.7148, 25.7045, 29.9322, 223.8301, 91.0094, 270.3808, 548.1969, .8481, 50, 19.1105, 19.773, 11.7968, 19.5838, 20.104, 19.7257, 20.1513, 21.4737, 20.1513, 32.0303, 26.0934
5/17/2008 17:42:36, .3066, .4176, 8.4715, 7.109, 5.6001, 4.1712, 2.7297, 1.3191, 854.2215, 15.147, 35.4181, 86.0361, 569.6212, 23.2596, 85.6524, 300.5793, 359.4558, .8441, 51, 19.2052, 19.8203, 11.7483, 19.1105, 20.5293, 19.3472, 20.4348, 21.5681, 20.1985, 32.1747, 26.1405
5/17/2008 17:43:06, .3066, .4196, 8.5447, 7.1618, 5.6507, 4.2025, 2.7542, 1.336, 1015.119, 15.171, 36.378, 585.5023, 28.9985, 393.7716, 81.7564, 146.567, 626.839, .8441, 51, 19.2998, 19.9149, 11.6998, 19.1578, 20.671, 19.773, 19.773, 21.6624, 20.2458, 32.1747, 26.1877
5/17/2008 17:43:36, .3066, .4196, 8.4837, 7.1196, 5.6127, 4.1774, 2.7346, 1.3239, 997.2415, 15.159, 603.7126, 24.7155, 29.9322, 391.7956, 91.4963, 121.4016, 646.4995, .8481, 50, 19.3472, 19.9621, 11.6513, 19.7257, 20.104, 19.9149, 20.104, 21.7568, 20.293, 32.1265, 26.1877
5/17/2008 17:44:06, .3066, .4196, 8.3983, 7.051, 5.5579, 4.1366, 2.7027, 1.307, 763.0462, 15.147, 58.457, 22.7374, 681.6673, 27.2118, 85.1654, 139.5207, 304.4063, .8441, 52, 19.3945, 20.0567, 11.6513, 19.5838, 20.5293, 19.5365, 20.6238, 21.804, 20.293, 32.0303, 26.2349
5/17/2008 17:44:36, .3048, .4196, 8.4715, 7.1038, 5.6001, 4.168, 2.7272, 1.3215, 886.401, 15.159, 44.0577, 689.3517, 28.9985, 203.0814, 76.3994, 101.7726, 402.7089, .8441, 50, 19.4891, 20.104, 11.6513, 19.5838, 20.8127, 20.1513, 20.0567, 21.8983, 20.3403, 32.1265, 26.282
5/17/2008 17:45:06, .3048, .4176, 8.5203, 7.1407, 5.6338, 4.1931, 2.7493, 1.3335, 1029.421, 15.159, 464.5188, 21.7484, 29.9322, 547.9046, 83.7044, 150.5935, 666.16, .8441, 50, 19.5838, 20.1985, 11.6513, 20.0567, 20.1513, 20.3403, 20.1985, 21.9927, 20.4348, 32.1265, 26.3292
5/17/2008 17:45:36, .3066, .4176, 8.441, 7.0826, 5.5832, 4.1555, 2.7199, 1.3191, 916.7927, 15.147, 213.9701, 20.7593, 571.4886, 31.1639, 75.9124, 251.2551, 544.2648, .8441, 51, 19.6311, 20.2458, 11.6998, 19.9149, 20.5293, 19.7257, 20.6238, 22.087, 20.4348, 32.1265, 26.3292
5/17/2008 17:46:06, .3066, .4196, 8.4288, 7.0774, 5.5748, 4.1492, 2.715, 1.3118, 779.136, 15.159, 43.0977, 691.3298, 28.0647, 31.1639, 69.5815, 174.249, 272.9494, .8441, 52, 19.7257, 20.3403, 11.6513, 19.6311, 20.8127, 20.104, 20.1513, 22.1813, 20.5293, 32.271, 26.3764
5/17/2008 17:46:36, .3066, .4196, 8.5081, 7.1354, 5.6296, 4.1869, 2.7444, 1.3311, 979.364, 15.159, 381.0026, 21.7484, 29.9322, 623.9831, 81.7564, 110.3288, 571.7895, .8481, 50, 19.773, 20.3876, 11.6028, 20.0567, 20.1513, 20.3403, 20.1513, 22.2757, 20.5766, 32.271, 26.3764
5/17/2008 17:47:06, .3066, .4196, 8.4349, 7.0774, 5.5832, 4.1523, 2.7199, 1.3167, 943.609, 15.147, 368.5231, 19.7703, 591.0967, 31.1639, 78.3474, 94.223, 587.5179, .8481, 51, 19.8203, 20.4348, 11.5543, 20.1513, 20.4348, 19.7257, 20.5766, 22.3228, 20.6238, 32.0784, 26.4707
5/17/2008 17:47:36, .3066, .4176, 8.38, 7.0352, 5.5452, 4.1241, 2.7002, 1.3022, 727.2912, 15.159, 46.9375, 711.1106, 26.1973, 37.0921, 77.3734, 88.6866, 213.9679, .8441, 51, 19.8676, 20.5293, 11.6513, 19.8203, 20.8127, 20.293, 20.293, 22.4171, 20.6238, 32.0784, 26.4707
5/17/2008 17:48:06, .3066, .4196, 8.4471, 7.0879, 5.5874, 4.1586, 2.7223, 1.3191, 882.8255, 15.147, 249.4885, 15.8141, 29.9322, 692.1573, 73.4775, 86.1701, 402.7089, .8441, 51, 19.9621, 20.5766, 11.7968, 20.3403, 20.1985, 20.6238, 20.1513, 22.4643, 20.671, 32.0303, 26.5179
5/17/2008 17:48:36, .3066, .4196, 8.4715, 7.0985, 5.6001, 4.168, 2.7321, 1.3263, 997.2415, 15.159, 493.3176, 15.8141, 464.111, 35.116, 63.7375, 148.0769, 626.839, .8441, 50, 20.0567, 20.6238, 11.8452, 20.4348, 20.3876, 19.9621, 20.6238, 22.5586, 20.7183, 31.9822, 26.5179
5/17/2008 17:49:06, .3048, .4176, 8.3861, 7.0352, 5.5452, 4.1304, 2.7027, 1.3094, 823.8297, 15.159, 43.0977, 667.5928, 146.6469, 39.0681, 53.9976, 125.4281, 406.6411, .8441, 52, 20.104, 20.671, 11.8452, 19.9149, 20.8127, 20.3403, 20.3876, 22.6529, 20.7655, 32.0303, 26.5651
5/17/2008 17:49:36, .3048, .4196, 8.4044, 7.051, 5.5621, 4.1398, 2.7076, 1.3094, 764.834, 15.147, 100.6951, 14.8251, 29.9322, 726.7384, 68.6075, 86.6734, 210.0358, .8441, 51, 20.1513, 20.7183, 11.8452, 20.3876, 20.2458, 20.7183, 20.104, 22.7472, 20.8127, 32.1265, 26.5651
5/17/2008 17:50:06, .3066, .4196, 8.4471, 7.0879, 5.5916, 4.1617, 2.7272, 1.3239, 956.1232, 15.147, 596.033, 15.8141, 385.6787, 35.116, 75.9124, 80.1304, 548.1969, .8441, 50, 20.1985, 20.8127, 11.7968, 20.5766, 20.3403, 20.0094, 20.5766, 22.7943, 20.86, 32.0303, 26.6122
5/17/2008 17:50:36, .3066, .4196, 8.4288, 7.0668, 5.5748, 4.1492, 2.7174, 1.3167, 938.2457, 15.171, 49.8174, 602.316, 279.2349, 42.0322, 115.8462, 92.7131, 563.9253, .8441, 50, 20.2458, 20.8127, 12.0873, 20.0094, 20.671, 20.3403, 20.4348, 22.8886, 20.9072, 32.1265, 26.6122
5/17/2008 17:51:06, .3066, .4196, 8.38, 7.0352, 5.5452, 4.1241, 2.7002, 1.3046, 741.5932, 15.147, 51.7373, 7.9018, 28.0647, 720.8102, 93.4443, 96.7395, 217.9, .8402, 50, 20.293, 20.86, 12.5707, 20.4821, 20.1985, 20.7655, 20.0094, 22.9357, 20.9544, 32.1747, 26.6594
5/17/2008 17:51:36, .3066, .4196, 8.4471, 7.0879, 5.5874, 4.1555, 2.7223, 1.3215, 911.4295, 15.159, 649.7905, 7.9018, 267.0965, 42.0322, 51.0756, 97.7461, 457.7584, .8441, 51, 20.3876, 20.9072, 12.9084, 20.671, 20.1985, 20.104, 20.4348, 23.03, 21.0016, 32.1265, 26.7066
5/17/2008 17:52:06, .3048, .4196, 8.4288, 7.0668, 5.5748, 4.1492, 2.7199, 1.3167, 954.3355, 15.159, 39.2579, 542.9735, 396.8833, 44.9963, 40.8487, 98.7528, 571.7895, .8402, 50, 20.4348, 20.9544, 12.9084, 20.0567, 20.6238, 20.3403, 20.4348, 23.1243, 21.0016, 32.0303, 26.7066
5/17/2008 17:52:36, .3066, .4196, 8.3678, 7.0193, 5.5368, 4.1209, 2.6953, 1.3046, 786.287, 15.147, 49.8174, 85.047, 27.131, 704.0137, 77.8604, 99.7594, 351.5916, .8402, 51, 20.4821, 21.0016, 12.812, 20.4821, 20.2458, 20.7655, 19.9149, 23.1714, 21.0488, 32.0303, 26.7066
5/17/2008 17:53:06, .3066, .4196, 8.4288, 7.0721, 5.5748, 4.146, 2.715, 1.3167, 848.8582, 15.147, 684.349, 7.9018, 119.5691, 41.0442, 133.8651, 86.1701, 347.6595, .8402, 50, 20.5293, 21.0016, 13.053, 20.7183, 20.0567, 20.1985, 20.3403, 23.2185, 21.0961, 32.1747, 26.7538
5/17/2008 17:53:36, .3066, .4176, 8.4837, 7.109, 5.6085, 4.1712, 2.737, 1.3263, 1013.3312, 15.159, 48.8575, 414.398, 450.1053, 46.9724, 167.4679, 98.2494, 634.7032, .8362, 50, 20.5293, 21.0488, 13.7264, 20.0567, 20.3403, 20.2458, 20.293, 23.2657, 21.0961, 32.271, 26.801
5/17/2008 17:54:06, .3048, .4196, 8.4044, 7.051, 5.5579, 4.1366, 2.7101, 1.3118, 873.8867, 15.159, 47.8975, 113.7293, 25.2636, 666.4685, 150.423, 105.7991, 473.4869, .8402, 51, 20.5766, 21.0488, 14.3982, 20.3876, 20.0094, 20.6238, 19.6311, 23.3599, 21.1433, 32.3192, 26.8482
5/17/2008 17:54:36, .3066, .4196, 8.3861, 7.0404, 5.5494, 4.1272, 2.7027, 1.3046, 752.3197, 15.147, 722.7473, 1.9675, 52.3414, 44.9963, 53.5106, 89.6932, 182.511, .8402, 52, 20.6238, 21.0488, 14.8291, 20.6238, 19.773, 20.104, 20.0567, 23.407, 21.1433, 32.271, 26.8482
