Filename:
C:\AO-51Tlm\WOD\2008\Wd052201

Start Time
5/22/2008 12:22:31
Collection Interval
5Number of Channels
37
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I, +X V, -X V, +Y V, -Y V, +Z V, -Z V,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
5/22/2008 12:22:31, .3066, .3949, 8.7093, 7.3148, 5.7899, 4.3218, 2.8401, 1.389, 1136.686, 15.159, 28.6984, 462.8611, 310.9813, 44.9963, 245.8744, 177.7721, 15.4653, 15.5295, 15.5481, 15.4371, 15.3568, 15.4446, 788.0553, .8048, 50, 181, 14.6377, 15.2117, 27.1314, 16.0231, 15.7369, 16.1184, 15.8324, 16.5948, 15.5938, 29.4984, 22.1342
5/22/2008 12:22:36, .3048, .3949, 8.7032, 7.3096, 5.7857, 4.3156, 2.8352, 1.3866, 1061.6005, 15.159, 36.378, 119.6635, 562.1514, 49.9365, 240.0304, 177.2688, 15.4778, 15.4797, 15.5606, 15.4495, 15.3446, 15.4446, 626.839, .8087, 50, 201, 14.6377, 15.2117, 27.1786, 16.1661, 15.6892, 15.9754, 16.0231, 16.5948, 15.5938, 29.5459, 22.1813
5/22/2008 12:22:41, .3048, .3949, 8.6666, 7.2779, 5.7604, 4.2999, 2.8253, 1.3794, 1083.0535, 15.147, 211.0902,-.0106, 545.3445, 52.9006, 241.0044, 175.2556, 15.5526, 14.8826, 15.5606, 15.4619, 15.3568, 15.4446, 725.1416, .8048, 50, 190, 14.6377, 15.2595, 27.2259, 16.4043, 15.5938, 15.88, 16.0231, 16.6424, 15.5938, 29.4984, 22.1813
5/22/2008 12:22:46, .3048, .3949, 8.752, 7.3465, 5.8152, 4.3407, 2.8523, 1.3938, 1142.0492, 15.159, 524.9961,-.9996, 278.3012, 59.8168, 246.8484, 173.2423, 15.59, 14.9697, 15.5357, 15.4743, 15.3446, 15.4446, 756.5985, .8048, 50, 198, 14.6377, 15.2595, 27.2259, 16.5948, 15.4983, 15.9754, 15.9277, 16.6424, 15.5938, 29.5935, 22.1813
5/22/2008 12:22:51, .3066, .3949, 8.6178, 7.241, 5.7309, 4.2747, 2.8082, 1.3697, 961.4865, 15.147, 578.7537,-2.9777, 13.1252, 91.4338, 271.1982, 171.2291, 15.59, 15.1687, 13.7446, 15.4867, 15.3568, 15.457, 540.3327, .8087, 50, 193, 14.6377, 15.2595, 27.2259, 16.69, 15.4028, 16.2138, 15.8324, 16.6424, 15.5938, 29.5459, 22.2285
5/22/2008 12:22:56, .3066, .3949, 8.7215, 7.3254, 5.7984, 4.325, 2.845, 1.3914, 1120.5962, 15.159, 374.2829,-5.9448, 13.1252, 426.3767, 297.9831, 169.2159, 15.5651, 15.3678, 13.6451, 15.561, 15.3568, 15.457, 744.8022, .8087, 51, 230, 14.6855, 15.2595, 27.2731, 16.5948, 15.4028, 16.4519, 15.7369, 16.6424, 15.6415, 29.4984, 22.2285
5/22/2008 12:23:01, .3066, .3949, 8.6239, 7.241, 5.7309, 4.2747, 2.8082, 1.3697, 923.9437, 15.147, 30.6183, 2.9566, 12.1915, 547.9046, 316.489, 167.7059, 15.4279, 15.43, 14.0929, 15.561, 15.3446, 15.4446, 442.03, .8087, 49, 221, 14.6855, 15.3072, 27.2731, 16.4995, 15.546, 16.5472, 15.5938, 16.6424, 15.6415, 29.4984, 22.2285
5/22/2008 12:23:06, .3066, .3949, 8.6727, 7.2832, 5.7646, 4.2967, 2.8253, 1.3794, 1058.025, 15.159, 22.9386, 279.8883, 12.1915, 401.6759, 319.4109, 167.2026, 14.929, 15.5046, 14.5655, 15.5486, 15.369, 15.4446, 658.2958, .8048, 49, 256, 14.6855, 15.3072, 27.3203, 16.3567, 15.7846, 16.4519, 15.546, 16.69, 15.6415, 29.4035, 22.2285
5/22/2008 12:23:11, .3048, .3949, 8.6178, 7.241, 5.7309, 4.2747, 2.8057, 1.3697, 922.156, 15.159, 21.9787, 473.7406, 16.8601, 76.6134, 306.262, 167.2026, 15.2034, 15.5295, 15.3616, 15.4743, 15.3568, 15.4446, 426.3016, .8087, 49, 186, 14.6855, 15.3072, 27.3676, 16.2138, 15.88, 16.3567, 15.6892, 16.69, 15.6415, 29.4035, 22.2285
5/22/2008 12:23:16, .3066, .3949, 8.6544, 7.2673, 5.752, 4.2904, 2.8204, 1.3794, 1047.2985, 15.159, 24.8585, 415.3871, 247.4885, 40.0562, 296.0351, 167.2026, 15.4279, 15.5295, 15.5357, 15.2514, 15.3568, 15.4446, 662.2279, .8087, 49, 268, 14.7334, 15.3072, 27.462, 16.1184, 15.8324, 16.2138, 15.9277, 16.69, 15.6892, 29.356, 22.2757
5/22/2008 12:23:21, .3048, .3931, 8.6849, 7.2937, 5.7688, 4.3061, 2.8302, 1.3818, 1029.421, 15.159, 36.378, 132.5211, 497.7249, 42.0322, 286.7821, 167.2026, 15.4653, 15.4797, 15.5606, 15.3752, 15.3568, 15.457, 591.45, .8087, 49, 168, 14.7334, 15.355, 27.5093, 16.2138, 15.7369, 16.0708, 16.0708, 16.69, 15.6892, 29.356, 22.2757
5/22/2008 12:23:26, .3066, .3931, 8.63, 7.2462, 5.7351, 4.2779, 2.8131, 1.3769, 1022.27, 15.147, 179.4116,-.0106, 511.7307, 46.9724, 277.0422, 164.6861, 15.5526, 14.0864, 15.5606, 15.4371, 15.3446, 15.4446, 658.2958, .8048, 50, 193, 14.7334, 15.355, 27.6038, 16.4519, 15.5938, 15.9277, 16.0708, 16.69, 15.6892, 29.3085, 22.2757
5/22/2008 12:23:31, .3048, .3931, 8.7337, 7.3359, 5.8026, 4.3312, 2.8474, 1.3914, 1125.9595, 15.147, 472.1985,-.0106, 313.7824, 58.8288, 270.7112, 162.1696, 15.5775, 14.3352, 15.5357, 15.4619, 15.3568, 15.4446, 752.6664, .8048, 50, 217, 14.7334, 15.355, 27.6511, 16.6424, 15.4983, 15.9754, 15.9754, 16.7375, 15.7369, 29.4035, 22.2757
5/22/2008 12:23:36, .3066, .3931, 8.6239, 7.241, 5.7266, 4.2747, 2.8082, 1.3697, 934.6702, 15.147, 574.9139,-1.9887, 13.1252, 76.6134, 278.5032, 159.1497, 15.5775, 14.9075, 13.0979, 15.4743, 15.3568, 15.4322, 481.3511, .8087, 49, 201, 14.7334, 15.355, 27.6983, 16.7375, 15.4505, 16.2138, 15.8324, 16.7375, 15.7369, 29.4035, 22.2757
5/22/2008 12:23:41, .3066, .3949, 8.6971, 7.299, 5.7773, 4.3093, 2.8352, 1.3842, 1088.4167, 15.147, 436.6801,-5.9448, 13.1252, 356.2264, 293.1131, 157.1365, 15.5775, 15.3802, 12.4386, 15.5486, 15.3568, 15.457, 717.2774, .8048, 49, 253, 14.7334, 15.4028, 27.7456, 16.6424, 15.4028, 16.4519, 15.7369, 16.7375, 15.7369, 29.3085, 22.3228
5/22/2008 12:23:46, .3048, .3949, 8.6666, 7.2779, 5.7604, 4.2936, 2.8229, 1.3794, 982.9395, 15.147, 108.3748, 9.8799, 13.1252, 542.9645, 310.158, 155.6266, 15.5276, 15.4424, 13.8317, 15.5486, 15.3568, 15.4322, 516.74, .8087, 51, 200, 14.7813, 15.4028, 27.7929, 16.5472, 15.546, 16.5948, 15.6415, 16.7375, 15.7369, 29.4035, 22.3228
5/22/2008 12:23:51, .3066, .3949, 8.6422, 7.2568, 5.7435, 4.2842, 2.8155, 1.3745, 1020.4822, 15.159, 23.8986, 197.7978, 13.1252, 467.874, 314.054, 156.1299, 13.8315, 15.5046, 14.7397, 15.5486, 15.3568, 15.4322, 626.839, .8048, 51, 226, 14.7813, 15.4028, 27.7929, 16.4043, 15.7369, 16.4995, 15.546, 16.7375, 15.7369, 29.3085, 22.3228
5/22/2008 12:23:56, .3066, .3931, 8.6605, 7.2726, 5.7562, 4.2904, 2.8204, 1.3769, 981.1517, 15.147, 24.8585, 472.7515, 20.595, 154.6679, 294.0871, 156.6332, 15.0662, 15.5295, 15.4238, 15.4991, 15.3446, 15.4446, 501.0116, .8087, 50, 196, 14.7813, 15.4505, 27.8874, 16.2614, 15.9277, 16.4043, 15.6892, 16.7851, 15.7846, 29.356, 22.37
5/22/2008 12:24:01, .3066, .3949, 8.63, 7.2515, 5.7393, 4.2779, 2.8131, 1.3745, 1020.4822, 15.159, 28.6984, 481.6529, 189.598, 42.0322, 272.1722, 157.6398, 15.4403, 15.5295, 15.5233, 14.7436, 15.3568, 15.4446, 634.7032, .8087, 50, 201, 14.7813, 15.4505, 27.9347, 16.1661, 15.9277, 16.2614, 15.9277, 16.7851, 15.7846, 29.261, 22.37
5/22/2008 12:24:06, .3066, .3949, 8.7215, 7.3254, 5.7984, 4.325, 2.845, 1.389, 1093.78, 15.159, 43.0977, 226.4801, 512.6644, 42.0322, 246.8484, 158.6464, 15.4778, 15.5046, 15.5606, 15.3628, 15.3568, 15.457, 685.8206, .8048, 49, 224, 14.8291, 15.4505, 27.982, 16.2614, 15.7846, 16.1661, 16.1184, 16.7851, 15.7846, 29.3085, 22.37
5/22/2008 12:24:11, .3066, .3931, 8.6178, 7.2357, 5.7266, 4.2685, 2.8057, 1.3697, 966.8497, 15.147, 106.4549,-.9996, 591.0967, 49.9365, 221.5245, 155.6266, 15.5276, 13.34, 15.5606, 15.4371, 15.3446, 15.4446, 563.9253, .8087, 49, 183, 14.8291, 15.4505, 28.0293, 16.4995, 15.6892, 16.0231, 16.1661, 16.7851, 15.7846, 29.3085, 22.4171
5/22/2008 12:24:16, .3066, .3931, 8.7581, 7.3518, 5.8195, 4.3407, 2.8548, 1.3938, 1158.139, 15.159, 498.1173,-.9996, 389.4136, 63.7689, 202.5317, 152.1034, 15.5775, 14.3974, 15.5481, 15.4743, 15.3446, 15.4322, 803.7838, .8087, 51, 174, 14.8291, 15.4505, 28.0766, 16.7851, 15.5938, 16.1184, 16.0231, 16.7851, 15.8324, 29.4035, 22.4171
5/22/2008 12:24:21, .3066, .3949, 8.6422, 7.2568, 5.7435, 4.281, 2.8131, 1.3721, 938.2457, 15.147, 646.9107,-3.9667, 19.6613, 78.5894, 206.9146, 149.5869, 15.6025, 15.1438, 14.9387, 15.4867, 15.3324, 15.4446, 469.5547, .8087, 50, 185, 14.8291, 15.4983, 28.0766, 16.8803, 15.546, 16.3567, 15.9277, 16.8327, 15.8324, 29.4035, 22.4171
5/22/2008 12:24:26, .3066, .3949, 8.7093, 7.3096, 5.7899, 4.3187, 2.8401, 1.389, 1125.9595, 15.159, 514.4366,-2.9777, 14.059, 387.8434, 227.8555, 149.0836, 15.5775, 15.4051, 12.6501, 15.5486, 15.3568, 15.4322, 780.1911, .8087, 50, 217, 14.877, 15.4983, 28.0766, 16.8327, 15.4983, 16.6424, 15.8324, 16.8327, 15.8324, 29.4035, 22.4171
5/22/2008 12:24:31, .3066, .3949, 8.6849, 7.2937, 5.7731, 4.3061, 2.8278, 1.3794, 1002.6047, 15.147, 100.6951, 9.8799, 13.1252, 627.9352, 255.6143, 149.5869, 15.5027, 15.43, 14.3417, 15.5734, 15.3446, 15.4322, 493.1474, .8087, 49, 183, 14.877, 15.4983, 28.0766, 16.69, 15.7369, 16.8327, 15.7369, 16.8327, 15.88, 29.4509, 22.4171
5/22/2008 12:24:36, .3066, .3949, 8.6727, 7.2832, 5.7646, 4.2967, 2.8278, 1.3818, 1081.2657, 15.159, 26.7784, 241.3157, 14.9927, 545.9286, 256.5883, 151.6001, 14.2804, 15.517, 15.0133, 15.561, 15.3446, 15.4322, 717.2774, .8048, 50, 178, 14.877, 15.4983, 28.0293, 16.5948, 15.9277, 16.7375, 15.7369, 16.8803, 15.88, 29.4035, 22.4643
5/22/2008 12:24:41, .3066, .3949, 8.691, 7.299, 5.7773, 4.3061, 2.8302, 1.3818, 1020.4822, 15.159, 26.7784, 557.8091, 19.6613, 178.3806, 226.8815, 152.6067, 15.3655, 15.5419, 15.4113, 15.4991, 15.3324, 15.4322, 544.2648, .8087, 49, 186, 14.877, 15.546, 28.0293, 16.4995, 16.1661, 16.6424, 15.88, 16.8803, 15.88, 29.4984, 22.4643
5/22/2008 12:24:46, .3066, .3949, 8.6483, 7.2621, 5.752, 4.2873, 2.818, 1.3769, 1050.874, 15.159, 34.4581, 557.8091, 222.2781, 42.0322, 195.2267, 153.6133, 15.4528, 15.5419, 15.5357, 15.0161, 15.3324, 15.4446, 685.8206, .8048, 50, 228, 14.9248, 15.546, 28.0293, 16.4043, 16.1661, 16.5472, 16.1661, 16.8803, 15.88, 29.4035, 22.4643
5/22/2008 12:24:51, .3066, .3949, 8.7398, 7.3307, 5.8068, 4.3281, 2.845, 1.3914, 1097.3555, 15.159, 45.9776, 254.1732, 570.5549, 44.0083, 166.4939, 153.6133, 15.4778, 15.4922, 15.5606, 15.4248, 15.3446, 15.4446, 685.8206, .8087, 49, 181, 14.9248, 15.546, 28.0293, 16.4995, 16.0708, 16.4043, 16.4043, 16.8803, 15.9277, 29.4984, 22.5114
5/22/2008 12:24:56, .3066, .3949, 8.6056, 7.2304, 5.7182, 4.2685, 2.8033, 1.3673, 957.911, 15.147, 131.4138,-.9996, 634.9814, 53.8886, 149.449, 150.5935, 15.5276, 13.7008, 15.5606, 15.4495, 15.3324, 15.4446, 563.9253, .8087, 51, 202, 14.9248, 15.546, 28.0293, 16.7851, 15.9754, 16.3567, 16.4519, 16.8803, 15.9277, 29.4035, 22.5114
5/22/2008 12:25:01, .3048, .3949, 8.752, 7.3465, 5.8152, 4.3375, 2.8523, 1.3938, 1142.0492, 15.159, 544.1953,-1.9887, 397.8171, 62.7809, 144.579, 149.0836, 15.5775, 14.6214, 15.5481, 15.4619, 15.3324, 15.4322, 776.259, .8087, 49, 178, 14.9248, 15.546, 27.982, 17.0705, 15.88, 16.4043, 16.3567, 16.8803, 15.9277, 29.4984, 22.5114
5/22/2008 12:25:06, .3066, .3931, 8.6056, 7.2304, 5.7224, 4.2653, 2.8033, 1.3673, 906.0662, 15.147, 682.4291,-5.9448, 15.9264, 69.6971, 168.9289, 148.0769, 15.59, 15.2185, 11.767, 15.4743, 15.3446, 15.4322, 445.9621, .8087, 49, 204, 14.9726, 15.5938, 27.9347, 17.1656, 15.8324, 16.69, 16.2614, 16.9278, 15.9277, 29.4509, 22.5114
5/22/2008 12:25:11, .3048, .3949, 8.7337, 7.3307, 5.8026, 4.325, 2.8474, 1.3938, 1145.6247, 15.159, 505.797,-3.9667, 14.9927, 459.9698, 194.7397, 148.0769, 15.5775, 15.3926, 13.4337, 15.561, 15.3446, 15.4322, 807.7159, .8087, 50, 194, 14.9726, 15.5938, 27.8401, 17.118, 15.8324, 17.0229, 16.1661, 16.9278, 15.9754, 29.4984, 22.5114
5/22/2008 12:25:16, .3066, .3931, 8.6666, 7.2779, 5.7604, 4.2904, 2.8204, 1.3769, 959.6987, 15.147, 74.7763, .9785, 14.059, 665.4804, 223.9595, 148.0769, 15.4902, 15.4175, 14.379, 15.561, 15.3446, 15.4322, 473.4869, .8087, 50, 229, 14.9726, 15.5938, 27.7929, 17.0229, 16.0231, 17.118, 16.0708, 16.9754, 15.9754, 29.5459, 22.5586
5/22/2008 12:25:21, .3066, .3949, 8.7032, 7.3096, 5.7815, 4.3124, 2.8376, 1.389, 1117.0207, 15.159, 31.5782, 316.4829, 14.9927, 541.9764, 224.4465, 150.0902, 14.8542, 15.517, 14.8641, 15.561, 15.3446, 15.4446, 764.4627, .8087, 49, 195, 14.9726, 15.5938, 27.7456, 16.8803, 16.309, 17.0705, 16.0708, 16.9754, 15.9754, 29.4984, 22.5586
5/22/2008 12:25:26, .3066, .3949, 8.6727, 7.2832, 5.7604, 4.2967, 2.8229, 1.3794, 977.5762, 15.159, 30.6183, 594.4037, 15.9264, 133.9192, 201.0707, 151.0968, 15.3905, 15.5295, 15.1253, 15.4991, 15.3446, 15.4446, 489.2153, .8087, 49, 192, 15.0205, 15.6415, 27.6983, 16.7375, 16.4995, 16.9278, 16.2614, 16.9754, 16.0231, 29.5459, 22.5586
5/22/2008 12:25:31, .3048, .3949, 8.6605, 7.2726, 5.7562, 4.2936, 2.8229, 1.3794, 1066.9637, 15.159, 36.378, 548.9077, 276.4337, 43.0203, 179.1558, 151.0968, 15.4528, 15.5419, 15.5357, 15.1523, 15.3446, 15.4446, 713.3453, .8048, 49, 185, 15.0205, 15.6415, 27.6511, 16.69, 16.4995, 16.8327, 16.5472, 16.9754, 16.0231, 29.4984, 22.5586
5/22/2008 12:25:36, .3066, .3949, 8.7093, 7.3148, 5.7899, 4.3156, 2.8376, 1.3866, 1050.874, 15.159, 43.0977, 202.743, 591.0967, 44.9963, 166.4939, 150.0902, 15.4778, 15.4922, 15.5606, 15.4124, 15.3446, 15.4322, 603.2464, .8087, 50, 176, 15.0205, 15.6415, 27.6511, 16.8327, 16.4043, 16.69, 16.7851, 16.9754, 16.0231, 29.5459, 22.6057
5/22/2008 12:25:41, .3066, .3949, 8.6178, 7.2357, 5.7266, 4.2716, 2.8082, 1.3721, 990.0905, 15.147, 182.2915,-2.9777, 615.3734, 49.9365, 163.5719, 147.5736, 15.5526, 13.9496, 15.5606, 15.4371, 15.3324, 15.4322, 618.9748, .8087, 50, 194, 15.0205, 15.6892, 27.6038, 17.118, 16.309, 16.5948, 16.7851, 16.9754, 16.0231, 29.4509, 22.6057
5/22/2008 12:25:46, .3066, .3931, 8.7459, 7.3412, 5.8068, 4.3312, 2.8499, 1.3938, 1117.0207, 15.159, 569.1542,-3.9667, 346.4626, 54.8766, 166.4939, 145.5604, 15.59, 14.5965, 15.5357, 15.4495, 15.3446, 15.4446, 736.938, .8087, 51, 184, 15.0683, 15.6892, 27.5565, 17.3557, 16.2138, 16.69, 16.69, 17.0229, 16.0708, 29.5459, 22.6057
5/22/2008 12:25:51, .3048, .3949, 8.5995, 7.2251, 5.7182, 4.2622, 2.8008, 1.3673, 900.703, 15.147, 668.0297,-5.9448, 16.8601, 71.6732, 192.7917, 145.0571, 15.59, 14.9946, 12.4138, 15.4867, 15.3324, 15.4446, 469.5547, .8048, 49, 202, 15.0683, 15.6892, 27.5093, 17.4507, 16.1184, 16.9754, 16.5948, 17.0229, 16.0708, 29.4984, 22.6057
5/22/2008 12:25:56, .3066, .3949, 8.7337, 7.3307, 5.8026, 4.3281, 2.8474, 1.3938, 1129.535, 15.159, 463.5589,-5.9448, 16.8601, 472.8142, 223.9595, 144.0505, 15.5651, 15.1812, 13.3591, 15.5362, 15.3446, 15.4446, 780.1911, .8048, 49, 164, 15.0683, 15.6892, 27.4148, 17.3557, 16.1661, 17.2606, 16.4995, 17.0229, 16.0708, 29.4984, 22.6529
5/22/2008 12:26:01, .3066, .3949, 8.6361, 7.2568, 5.7393, 4.2779, 2.8106, 1.3721, 913.2172, 15.147, 48.8575,-4.9558, 15.9264, 638.8036, 255.1273, 144.0505, 15.4154, 15.3553, 14.1178, 15.561, 15.3446, 15.4322, 434.1658, .8087, 50, 199, 15.0683, 15.7369, 27.3676, 17.2606, 16.3567, 17.3557, 16.4043, 17.0229, 16.0708, 29.5459, 22.6529
5/22/2008 12:26:06, .3066, .3949, 8.6971, 7.299, 5.7773, 4.3061, 2.8352, 1.3866, 1088.4167, 15.159, 34.4581, 324.3952, 14.9927, 480.7184, 260.4843, 145.0571, 14.6421, 15.517, 14.3665, 15.5486, 15.3568, 15.4322, 725.1416, .8048, 49, 190, 15.0683, 15.7369, 27.3203, 17.118, 16.5948, 17.2606, 16.3567, 17.0705, 16.1184, 29.5459, 22.6529
5/22/2008 12:26:11, .3066, .3949, 8.6422, 7.2568, 5.7435, 4.281, 2.8131, 1.3721, 925.7315, 15.147, 34.4581, 556.8201, 14.9927, 91.4338, 248.7964, 145.0571, 15.2034, 15.5419, 14.5407, 15.4743, 15.3446, 15.4198, 426.3016, .8087, 50, 201, 15.1161, 15.7369, 27.3203, 16.9754, 16.7851, 17.1656, 16.5472, 17.0705, 16.1184, 29.5459, 22.6529
5/22/2008 12:26:16, .3048, .3949, 8.6605, 7.2726, 5.7562, 4.2904, 2.8229, 1.3794, 1054.4495, 15.159, 37.338, 493.5214, 274.5663, 44.0083, 235.6475, 144.5538, 15.3905, 15.5295, 15.5357, 14.9046, 15.3446, 15.4322, 693.6848, .8087, 49, 202, 15.1161, 15.7369, 27.3203, 16.8803, 16.7375, 17.0229, 16.7851, 17.0705, 16.1184, 29.4509, 22.7
5/22/2008 12:26:21, .3066, .3949, 8.6849, 7.299, 5.7731, 4.3061, 2.8302, 1.3818, 1011.5435, 15.159, 40.2178, 157.2471, 564.0189, 43.0203, 224.4465, 143.0439, 15.4154, 15.4922, 15.5606, 15.3257, 15.3446, 15.4446, 563.9253, .8087, 50, 172, 15.1161, 15.7369, 27.3203, 17.0229, 16.6424, 16.8803, 16.9754, 17.118, 16.1661, 29.5459, 22.7
5/22/2008 12:26:26, .3048, .3949, 8.6239, 7.241, 5.7309, 4.2716, 2.8082, 1.3721, 991.8782, 15.147, 189.9711,-5.9448, 580.8258, 46.9724, 215.1936, 141.0306, 15.5401, 13.5266, 15.5606, 15.4124, 15.3446, 15.4322, 622.9069, .8048, 49, 162, 15.1639, 15.7846, 27.3203, 17.2606, 16.5472, 16.7851, 16.9754, 17.118, 16.1661, 29.4509, 22.7
5/22/2008 12:26:31, .3066, .3949, 8.7337, 7.3307, 5.7984, 4.325, 2.8474, 1.3914, 1095.5677, 15.159, 545.1552,-5.9448, 332.4568, 48.9485, 210.8106, 138.0108, 15.59, 14.273, 15.5357, 15.4371, 15.3446, 15.4446, 717.2774, .8087, 50, 189, 15.1639, 15.7846, 27.3203, 17.4982, 16.4519, 16.8803, 16.8803, 17.118, 16.1661, 29.5459, 22.7472
5/22/2008 12:26:36, .3066, .3949, 8.5995, 7.2251, 5.714, 4.2622, 2.8008, 1.3673, 893.552, 15.147, 639.231,-5.9448, 18.7276, 76.6134, 233.2125, 137.0042, 15.59, 14.8577, 11.2322, 15.4867, 15.3446, 15.4198, 485.2832, .8048, 49, 178, 15.1639, 15.7846, 27.3203, 17.5932, 16.309, 17.2131, 16.7375, 17.118, 16.2138, 29.4984, 22.7472
5/22/2008 12:26:41, .3066, .3949, 8.7032, 7.3043, 5.7815, 4.3093, 2.8376, 1.3866, 1090.2045, 15.147, 466.4388,-5.9448, 18.7276, 414.5203, 259.9973, 135.4942, 15.5775, 15.0443, 12.4386, 15.5486, 15.3568, 15.4322, 736.938, .8087, 51, 193, 15.2117, 15.8324, 27.3203, 17.4982, 16.309, 17.4032, 16.6424, 17.118, 16.2138, 29.4984, 22.7472
5/22/2008 12:26:46, .3066, .3949, 8.6422, 7.2621, 5.7435, 4.281, 2.8131, 1.3745, 920.3682, 15.147, 87.2557,-3.9667, 16.8601, 590.39, 288.7301, 134.9909, 15.5027, 15.3429, 13.7695, 15.561, 15.3446, 15.4322, 430.2337, .8087, 50, 200, 15.1639, 15.8324, 27.3203, 17.3557, 16.4519, 17.4982, 16.5472, 17.1656, 16.2138, 29.4984, 22.7472
5/22/2008 12:26:51, .3066, .3949, 8.6544, 7.2621, 5.7477, 4.2842, 2.8204, 1.3769, 1025.8455, 15.159, 38.2979, 247.2499, 16.8601, 480.7184, 296.0351, 135.9975, 13.6194, 15.5046, 14.3168, 15.5486, 15.3568, 15.4322, 650.4316, .8048, 49, 195, 15.2117, 15.8324, 27.3203, 17.2131, 16.69, 17.4507, 16.4519, 17.1656, 16.2138, 29.4509, 22.7943
5/22/2008 12:26:56, .3066, .3949, 8.6422, 7.2568, 5.7393, 4.281, 2.8131, 1.3745, 929.307, 15.147, 39.2579, 510.3351, 16.8601, 128.979, 277.5292, 136.5009, 14.9415, 15.5419, 14.6277, 15.4991, 15.3446, 15.4322, 445.9621, .8087, 50, 173, 15.2117, 15.8324, 27.3203, 17.118, 16.8803, 17.3082, 16.5948, 17.1656, 16.2614, 29.4509, 22.7943
5/22/2008 12:27:01, .3066, .3949, 8.63, 7.2462, 5.7351, 4.2747, 2.8131, 1.3745, 1007.968, 15.159, 40.2178, 498.4666, 223.2118, 44.0083, 253.6663, 135.4942, 15.3905, 15.5295, 15.5357, 14.3102, 15.3446, 15.4198, 634.7032, .8087, 51, 204, 15.2117, 15.88, 27.3203, 17.0229, 16.8327, 17.1656, 16.8803, 17.1656, 16.2614, 29.356, 22.7943
5/22/2008 12:27:06, .3066, .3949, 8.6971, 7.299, 5.7815, 4.3093, 2.8352, 1.3842, 1032.9965, 15.159, 46.9375, 212.6335, 541.6096, 44.0083, 227.8555, 135.4942, 15.4403, 15.5046, 15.5606, 15.1895, 15.3446, 15.4322, 615.0427, .8087, 50, 189, 15.2595, 15.88, 27.3676, 17.118, 16.7375, 17.0229, 17.0705, 17.2131, 16.2614, 29.4509, 22.8414
5/22/2008 12:27:11, .3048, .3949, 8.5995, 7.2198, 5.714, 4.2591, 2.8008, 1.3673, 931.0947, 15.147, 131.4138,-5.9448, 606.9699, 47.9604, 205.9406, 132.4744, 15.5276, 12.2826, 15.5606, 15.4248, 15.3324, 15.4322, 540.3327, .8087, 50, 210, 15.2595, 15.88, 27.4148, 17.3557, 16.5948, 16.9278, 17.0705, 17.2131, 16.309, 29.4035, 22.8414
5/22/2008 12:27:16, .3066, .3949, 8.7337, 7.3307, 5.7984, 4.325, 2.8474, 1.3938, 1106.2942, 15.159, 518.2764,-5.9448, 397.8171, 52.9006, 192.7917, 129.9578, 15.59, 13.962, 15.5481, 15.4495, 15.3446, 15.4322, 748.7343, .8087, 51, 186, 15.2595, 15.88, 27.4148, 17.5932, 16.4995, 16.9754, 16.9754, 17.2131, 16.309, 29.4509, 22.8414
5/22/2008 12:27:21, .3066, .3949, 8.6117, 7.2304, 5.7182, 4.2653, 2.8033, 1.3673, 873.8867, 15.147, 668.0297,-3.9667, 18.7276, 59.8168, 204.4797, 127.4413, 15.6025, 14.8577, 13.8193, 15.4619, 15.3446, 15.4322, 414.5053, .8087, 50, 177, 15.2595, 15.9277, 27.4148, 17.7356, 16.4043, 17.2131, 16.8327, 17.2606, 16.3567, 29.4984, 22.8414
5/22/2008 12:27:26, .3066, .3949, 8.6849, 7.2884, 5.7688, 4.303, 2.8327, 1.3842, 1077.6902, 15.159, 530.7559,-1.9887, 19.6613, 379.9392, 230.7775, 127.4413, 15.59, 15.2558, 11.6924, 15.5362, 15.3446, 15.4198, 733.0059, .8087, 50, 183, 15.3072, 15.9277, 27.3676, 17.6407, 16.4043, 17.5457, 16.69, 17.2606, 16.309, 29.4509, 22.8414
5/22/2008 12:27:31, .3066, .3931, 8.6727, 7.2832, 5.7646, 4.2967, 2.8253, 1.3794, 972.213, 15.147, 151.5729, 1.9675, 18.7276, 615.0908, 259.9973, 127.4413, 15.5276, 15.3926, 13.8566, 15.561, 15.3446, 15.4198, 512.8079, .8087, 49, 159, 15.3072, 15.9277, 27.3676, 17.5457, 16.5472, 17.6407, 16.5948, 17.2606, 16.3567, 29.4984, 22.8886
