Filename:
C:\AO-51Tlm\WOD\2008\Wd052401

Start Time
5/24/2008 23:52:28
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
5/24/2008 23:52:28, .3317, .4061, 7.9836, 6.6869, 5.3005, 3.9891, 2.6634, 1.3384, 870.3112, 15.147, 34.4581, 654.7352, 157.8515, 47.9604, 44.7446, 171.7324, 536.4006, .8284, 49, 191, 12.1841, 11.7968,-1.2621, 10.4346, 12.7637, 11.117, 11.9905, 17.9255, 12.8602, 24.6793, 18.2101
5/24/2008 23:52:58, .3297, .4061, 8.0812, 6.766, 5.3638, 4.0393, 2.688, 1.3504, 822.042, 15.135, 69.9765, 11.8579, 31.7996, 720.8102, 56.4326, 181.7986, 367.32, .8323, 51, 213, 12.2325, 11.8937,-1.3193, 10.971, 12.3775, 11.5058, 11.8937, 17.8306, 12.9084, 24.8678, 18.2576
5/24/2008 23:53:28, .3317, .4061, 8.2276, 6.8874, 5.4651, 4.1147, 2.7395, 1.3745, 999.0292, 15.147, 503.8771, 10.8689, 354.866, 44.9963, 54.9716, 245.2154, 662.2279, .8323, 49, 183, 12.2808, 11.9905,-1.4338, 11.117, 12.619, 10.9224, 12.4741, 17.7831, 12.9566, 24.9149, 18.3524
5/24/2008 23:53:58, .3317, .4061, 8.0263, 6.7238, 5.3258, 4.0142, 2.6757, 1.3456, 898.9152, 15.147, 36.378, 642.8667, 189.598, 47.9604, 46.2056, 179.7853, 575.7216, .8284, 51, 194, 12.2808, 12.0873,-1.4911, 10.7274, 13.053, 11.4087, 12.3292, 17.6882, 13.053, 24.9149, 18.3998
5/24/2008 23:54:28, .3317, .4061, 8.0507, 6.7449, 5.3427, 4.0236, 2.6806, 1.3432, 775.5605, 15.135, 60.3769, 8.8908, 30.8659, 755.3913, 56.4326, 113.852, 292.61, .8323, 49, 193, 12.3292, 12.1841,-1.5486, 11.3115, 12.6672, 11.8937, 12.1357, 17.6407, 13.1011, 25.0563, 18.4472
5/24/2008 23:54:58, .3297, .4061, 8.2581, 6.9138, 5.4819, 4.1272, 2.7468, 1.3794, 991.8782, 15.147, 610.4323, 8.8908, 356.7335, 46.9724, 53.9976, 126.938, 638.6353, .8323, 49, 241, 12.3775, 12.2808,-1.6061, 11.6028, 12.8602, 11.4087, 12.7637, 17.5932, 13.1974, 25.0563, 18.4946
5/24/2008 23:55:28, .3317, .4061, 8.0995, 6.7871, 5.3807, 4.0519, 2.7002, 1.3577, 961.4865, 15.159, 37.338, 621.1078, 327.7882, 50.9245, 44.7446, 109.3222, 642.5674, .8284, 49, 198, 12.4258, 12.3292,-1.6061, 11.2629, 13.3418, 11.9421, 12.7637, 17.4982, 13.2456, 24.9621, 18.542
5/24/2008 23:55:58, .3317, .4061, 8.008, 6.7133, 5.3174, 4.0017, 2.6659, 1.3384, 750.532, 15.135, 40.2178, 4.9346, 29.9322, 766.2597, 53.0236, 106.8057, 296.5421, .8284, 49, 207, 12.4741, 12.4258,-1.6637, 11.8937, 13.0048, 12.4258, 12.4741, 17.4507, 13.2937, 25.1035, 18.6368
5/24/2008 23:56:28, .3297, .4061, 8.2642, 6.9243, 5.4904, 4.1335, 2.7493, 1.3769, 965.062, 15.147, 644.0308, 5.9237, 262.428, 48.9485, 49.6146, 161.1629, 571.7895, .8323, 51, 180, 12.5224, 12.5224,-1.6637, 12.2325, 13.1011, 11.9421, 13.1011, 17.4032, 13.3418, 25.1977, 18.6842
5/24/2008 23:56:58, .3317, .4061, 8.1727, 6.8505, 5.4313, 4.0927, 2.7248, 1.3673, 1004.3925, 15.147, 33.4981, 573.6338, 366.0707, 51.9126, 39.3877, 155.1232, 697.6169, .8284, 49, 229, 12.5707, 12.619,-1.6637, 11.7483, 13.5823, 12.3292, 13.1011, 17.3557, 13.438, 25.1977, 18.7316
5/24/2008 23:57:28, .3317, .4061, 8.0202, 6.7291, 5.3301, 4.0111, 2.6708, 1.3384, 780.9237, 15.135, 40.2178, 33.6169, 28.0647, 761.3195, 49.1276, 114.3553, 390.9126, .8284, 51, 185, 12.619, 12.7155,-1.7213, 12.2808, 13.2937, 12.8602, 12.7637, 17.2606, 13.4861, 25.2448, 18.779
5/24/2008 23:57:58, .3317, .408, 8.2459, 6.9085, 5.4735, 4.1209, 2.7395, 1.3721, 923.9437, 15.135, 694.9085, 3.9456, 217.6095, 49.9365, 50.5886, 114.8586, 497.0795, .8284, 49, 189, 12.6672, 12.812,-1.7213, 12.6672, 13.3418, 12.3775, 13.3418, 17.2131, 13.5342, 25.3391, 18.8263
5/24/2008 23:58:28, .3297, .4061, 8.2642, 6.9243, 5.4904, 4.1366, 2.7542, 1.3794, 1043.723, 15.159, 46.9375, 524.1817, 460.3762, 50.9245, 68.1205, 124.4215, 721.2095, .8244, 49, 158, 12.7637, 12.9084,-1.6637, 12.1841, 13.8225, 12.7155, 13.438, 17.2131, 13.6303, 25.4334, 18.8737
5/24/2008 23:58:58, .3297, .4061, 8.0812, 6.7766, 5.368, 4.0456, 2.6929, 1.3504, 879.25, 15.147, 48.8575, 86.0361, 26.1973, 742.5469, 110.0022, 125.9314, 544.2648, .8284, 50, 194, 12.812, 13.0048,-1.4911, 12.7637, 13.5342, 13.2456, 13.0048, 17.1656, 13.6784, 25.4805, 18.9684
5/24/2008 23:59:28, .3297, .4061, 8.2398, 6.9032, 5.4693, 4.1178, 2.737, 1.3697, 911.4295, 15.147, 723.7072,-1.9887, 169.9899, 49.9365, 54.4846, 126.938, 453.8263, .8244, 49, 211, 12.9084, 13.1011,-1.148, 13.1493, 13.4861, 12.812, 13.5823, 17.118, 13.7264, 25.6219, 19.0158
5/24/2008 23:59:58, .3317, .4061, 8.2946, 6.956, 5.5157, 4.1523, 2.7616, 1.3842, 1049.0862, 15.159, 35.4181, 492.5324, 492.1226, 53.8886, 35.9787, 134.9909, 717.2774, .8244, 50, 163, 12.9566, 13.1974,-.9774, 12.619, 13.9665, 13.1011, 13.7264, 17.0705, 13.8225, 25.669, 19.1105
5/25/2008 0:00:28, .3317, .408, 8.1239, 6.8135, 5.3933, 4.0644, 2.7051, 1.3552, 931.0947, 15.147, 46.9375, 167.1375, 23.3961, 740.5709, 54.4846, 142.0372, 599.3142, .8244, 50, 196, 13.0048, 13.2937,-.9774, 13.1493, 13.8225, 13.6303, 13.2456, 17.0229, 13.8705, 25.7162, 19.1578
5/25/2008 0:00:58, .3297, .4061, 8.2093, 6.8821, 5.4524, 4.1052, 2.7272, 1.3649, 868.5235, 15.135, 745.7862,-4.9558, 95.2924, 50.9245, 58.3806, 142.5405, 398.7768, .8244, 49, 165, 13.053, 13.3899,-.8074, 13.5342, 13.7264, 13.1974, 13.8225, 16.9754, 13.9665, 25.9048, 19.2052
5/25/2008 0:01:28, .3317, .4061, 8.3983, 7.0352, 5.5832, 4.2025, 2.7935, 1.3986, 1108.082, 15.159, 41.1778, 419.3432, 541.6096, 51.9126, 97.3403, 151.0968, 772.3269, .8205, 51, 188, 13.1493, 13.4861,-.5253, 13.0048, 14.2064, 13.3899, 14.0145, 16.9754, 14.0145, 26.1877, 19.2998
5/25/2008 0:01:58, .3317, .4061, 8.2398, 6.9138, 5.4777, 4.1272, 2.7468, 1.3769, 1050.874, 15.147, 40.2178, 182.9622, 20.595, 690.1812, 177.6948, 154.6199, 752.6664, .8205, 51, 196, 13.1974, 13.5342, .0341, 13.4861, 13.9665, 13.9185, 13.438, 16.9278, 14.0625, 26.3764, 19.3472
5/25/2008 0:02:28, .3317, .4061, 8.2642, 6.9296, 5.4904, 4.1335, 2.7468, 1.3721, 934.6702, 15.135, 728.507,-2.9777, 87.8227, 55.8647, 97.8273, 160.6596, 477.419, .8244, 49, 211, 13.2456, 13.6303, .7524, 13.8705, 13.7745, 13.4861, 13.9665, 16.9278, 14.1105, 26.5651, 19.4418
5/25/2008 0:02:58, .3317, .408, 8.3983, 7.0457, 5.5832, 4.2088, 2.7959, 1.3986, 1115.233, 15.159, 30.6183, 394.6172, 556.5491, 49.9365, 72.5035, 169.7192, 760.5306, .8205, 49, 184, 13.3418, 13.7264, 1.2984, 13.3418, 14.3023, 13.6784, 14.1585, 16.8803, 14.2064, 26.7538, 19.4891
5/25/2008 0:03:28, .3317, .4061, 8.2885, 6.9507, 5.5115, 4.1555, 2.7616, 1.3842, 1091.9922, 15.159, 32.5382, 256.1513, 15.9264, 687.2171, 108.0542, 173.2423, 788.0553, .8244, 49, 185, 13.3899, 13.7745, 1.6235, 13.8225, 14.2064, 14.2064, 13.6784, 16.8803, 14.2544, 26.7538, 19.5838
5/25/2008 0:03:58, .3317, .4061, 8.2215, 6.8979, 5.4651, 4.1147, 2.7321, 1.3649, 888.1887, 15.147, 730.4269, .9785, 27.131, 53.8886, 84.6784, 176.2622, 426.3016, .8244, 50, 187, 13.438, 13.8705, 2.0005, 14.2544, 14.0145, 13.8705, 14.2544, 16.8327, 14.3023, 26.8954, 19.6784
5/25/2008 0:04:28, .3297, .408, 8.4471, 7.0826, 5.6169, 4.2277, 2.8057, 1.4011, 1125.9595, 15.159, 21.9787, 281.8664, 596.699, 49.9365, 126.5601, 179.7853, 717.2774, .8244, 50, 202, 13.4861, 13.9665, 2.5881, 13.7745, 14.4461, 13.9185, 14.494, 16.8327, 14.3502, 27.2731, 19.773
5/25/2008 0:04:58, .3317, .4061, 8.3739, 7.0299, 5.5705, 4.1963, 2.7861, 1.3938, 1149.2002, 15.159, 21.9787, 254.1732, 13.1252, 621.019, 211.7846, 181.2953, 843.1048, .8244, 49, 193, 13.5823, 14.0145, 3.3281, 14.1105, 14.3502, 14.4461, 13.8705, 16.7851, 14.3982, 27.3676, 19.8203
5/25/2008 0:05:28, .3317, .4061, 8.2885, 6.9613, 5.5115, 4.1523, 2.7542, 1.3769, 952.5477, 15.147, 693.9486, 3.9456, 22.4624, 60.8048, 141.657, 187.8383, 504.9437, .8244, 50, 198, 13.6303, 14.1105, 4.3197, 14.494, 14.0625, 14.0625, 14.3502, 16.7851, 14.4461, 27.6038, 19.9149
5/25/2008 0:05:58, .3297, .4061, 8.4776, 7.109, 5.6338, 4.2465, 2.8155, 1.4059, 1158.139, 15.147, 15.259, 303.6253, 587.3618, 47.9604, 121.6902, 193.3747, 780.1911, .8244, 50, 192, 13.6784, 14.2064, 5.0932, 13.9665, 14.5419, 14.1105, 14.5898, 16.7851, 14.5419, 27.8401, 20.0094
5/25/2008 0:06:28, .3297, .4061, 8.4349, 7.0826, 5.6127, 4.2277, 2.8082, 1.4035, 1193.894, 15.159, 16.2189, 314.5048, 11.2578, 616.0788, 174.2858, 194.3813, 886.358, .8244, 49, 188, 13.7264, 14.2544, 5.6046, 14.3982, 14.5419, 14.6855, 14.0625, 16.7851, 14.5898, 27.9347, 20.104
5/25/2008 0:06:58, .3297, .4061, 8.2946, 6.9666, 5.5157, 4.1555, 2.7567, 1.3769, 963.2742, 15.147, 685.309, 1.9675, 14.059, 57.8407, 147.501, 198.4077, 536.4006, .8284, 49, 193, 13.8225, 14.3023, 6.2144, 14.8291, 14.3502, 14.4461, 14.5898, 16.7375, 14.6377, 28.0766, 20.1985
5/25/2008 0:07:28, .3317, .408, 8.4837, 7.1249, 5.6465, 4.2496, 2.818, 1.4059, 1150.988, 15.159, 5.6594, 232.4143, 586.4281, 44.9963, 183.5388, 198.4077, 764.4627, .8284, 50, 179, 13.8705, 14.3982, 6.9206, 14.3502, 14.7813, 14.4461, 14.877, 16.7375, 14.6855, 28.3605, 20.293
5/25/2008 0:07:58, .3317, .4061, 8.4593, 7.109, 5.6296, 4.2434, 2.8155, 1.4059, 1192.1062, 15.159, 5.6594, 297.6911, 9.3904, 549.8807, 251.7184, 197.4011, 866.6975, .8284, 49, 189, 13.9665, 14.4461, 7.8214, 14.6377, 14.6855, 14.9248, 14.2544, 16.7375, 14.7334, 28.4552, 20.3876
5/25/2008 0:08:28, .3317, .4061, 8.3556, 7.0193, 5.5579, 4.1837, 2.7763, 1.3842, 1002.6047, 15.147, 661.31, .9785, 10.3241, 69.6971, 189.3827, 204.9507, 579.6537, .8284, 49, 166, 14.0145, 14.494, 8.8631, 15.0205, 14.3982, 14.6377, 14.6855, 16.7375, 14.7813, 28.6446, 20.4821
5/25/2008 0:08:58, .3317, .4061, 8.5325, 7.1618, 5.676, 4.2747, 2.8327, 1.4131, 1190.3185, 15.159, 13.3391, 247.2499, 602.3013, 48.9485, 157.7279, 210.4871, 807.7159, .8284, 49, 195, 14.0625, 14.5898, 9.7492, 14.5419, 14.8291, 14.6377, 14.9726, 16.7375, 14.877, 28.8816, 20.5293
5/25/2008 0:09:28, .3297, .4061, 8.5325, 7.1671, 5.6802, 4.2779, 2.8376, 1.4155, 1251.102, 15.171, 9.4992, 357.0336, 10.3241, 560.749, 212.2716, 212.5004, 941.4075, .8284, 51, 177, 14.1105, 14.6377, 10.3369, 14.9248, 14.9248, 15.2117, 14.4461, 16.7375, 14.9248, 29.0238, 20.671
5/25/2008 0:09:58, .3297, .408, 8.38, 7.0457, 5.579, 4.2025, 2.7836, 1.389, 1045.5107, 15.147, 646.9107,-1.9887, 17.7938, 93.4099, 196.6877, 217.0301, 670.0922, .8284, 50, 193, 14.1585, 14.7334, 10.971, 15.4028, 14.6855, 15.0205, 15.0205, 16.7375, 14.9726, 29.1661, 20.7655
5/25/2008 0:10:28, .3297, .4061, 8.5142, 7.1512, 5.6634, 4.2622, 2.8253, 1.4083, 1149.2002, 15.159, 1.8196, 160.2142, 578.0246, 42.0322, 237.1085, 216.0235, 740.8701, .8323, 50, 175, 14.2064, 14.7813, 11.7483, 14.9248, 15.1161, 14.9726, 15.3072, 16.7375, 15.0205, 29.356, 20.86
5/25/2008 0:10:58, .3297, .4061, 8.5142, 7.1565, 5.6676, 4.2685, 2.8278, 1.4107, 1195.6817, 15.159,-.1003, 301.6472, 9.3904, 487.6347, 295.5481, 213.0037, 854.9011, .8323, 50, 189, 14.3023, 14.8291, 12.6672, 15.1639, 15.0683, 15.4505, 14.6855, 16.7851, 15.0683, 29.4509, 20.9544
5/25/2008 0:11:28, .3297, .4061, 8.4349, 7.0879, 5.6127, 4.2245, 2.7984, 1.3938, 1047.2985, 15.147, 624.8317,-2.9777, 10.3241, 76.6134, 234.6735, 221.0566, 630.7711, .8323, 50, 176, 14.3502, 14.9248, 13.7264, 15.5938, 14.7334, 15.1639, 15.0683, 16.7375, 15.1639, 29.5935, 21.0488
5/25/2008 0:11:58, .3317, .4061, 8.5813, 7.2093, 5.7098, 4.2999, 2.845, 1.4179, 1213.5592, 15.159, 19.0988, 225.491, 585.4944, 50.9245, 192.7917, 225.0831, 835.2406, .8284, 49, 172, 14.4461, 14.9726, 14.6377, 15.1161, 15.1639, 15.1161, 15.355, 16.7851, 15.2117, 29.7836, 21.1433
5/25/2008 0:12:28, .3297, .4061, 8.5934, 7.2198, 5.7224, 4.3093, 2.8523, 1.4203, 1263.6162, 15.171, 11.4191, 365.935, 12.1915, 518.2637, 237.1085, 223.5731, 945.3396, .8323, 51, 194, 14.4461, 15.0683, 15.2117, 15.4505, 15.2595, 15.6415, 14.877, 16.7851, 15.2595, 29.8787, 21.2849
5/25/2008 0:12:58, .3297, .408, 8.4532, 7.109, 5.6296, 4.2402, 2.8057, 1.3962, 1084.8412, 15.159, 605.6325,-5.9448, 22.4624, 123.0509, 226.8815, 223.5731, 717.2774, .8323, 50, 188, 14.5419, 15.1161, 15.88, 15.88, 15.0205, 15.546, 15.4028, 16.7851, 15.3072, 29.9739, 21.3321
5/25/2008 0:13:28, .3297, .4061, 8.5142, 7.1618, 5.6718, 4.2685, 2.8229, 1.4035, 1093.78, 15.147, 1.8196, 105.8169, 542.5434, 43.0203, 270.2242, 217.0301, 654.3637, .8323, 50, 189, 14.5898, 15.1639, 16.6424, 15.4505, 15.4505, 15.4028, 15.5938, 16.8327, 15.355, 29.9739, 21.4265
5/25/2008 0:13:58, .3297, .4061, 8.5081, 7.1565, 5.6676, 4.2685, 2.8229, 1.4035, 1115.233, 15.159,-1.0603, 262.0856, 8.4567, 420.4485, 326.2289, 209.9838, 725.1416, .8323, 50, 174, 14.6377, 15.2595, 17.4982, 15.6415, 15.355, 15.8324, 15.0205, 16.8327, 15.4505, 29.8312, 21.5681
5/25/2008 0:14:28, .3297, .4061, 8.4715, 7.1249, 5.638, 4.2465, 2.8082, 1.3962, 1006.1802, 15.147, 566.2743,-2.9777, 10.3241, 71.6732, 266.8153, 210.9904, 563.9253, .8323, 51, 178, 14.7334, 15.3072, 18.4472, 15.9754, 14.9726, 15.546, 15.3072, 16.8327, 15.4983, 29.8787, 21.6152
5/25/2008 0:14:58, .3297, .4061, 8.5873, 7.2198, 5.7182, 4.303, 2.845, 1.4131, 1158.139, 15.159, 19.0988, 204.7211, 537.8748, 48.9485, 227.8555, 207.9706, 744.8022, .8323, 49, 193, 14.7813, 15.4028, 19.2052, 15.4983, 15.355, 15.4505, 15.5938, 16.8803, 15.546, 29.9263, 21.7096
5/25/2008 0:15:28, .3317, .4061, 8.5752, 7.2146, 5.714, 4.2999, 2.845, 1.4155, 1176.0165, 15.159, 8.5393, 325.3843, 12.1915, 475.7783, 262.9193, 200.421, 811.648, .8323, 50, 181, 14.8291, 15.4505, 19.7257, 15.8324, 15.4505, 15.9277, 15.1161, 16.8803, 15.5938, 29.9263, 21.804
5/25/2008 0:15:58, .3317, .4061, 8.4593, 7.1196, 5.6338, 4.2434, 2.8033, 1.3914, 1000.817, 15.147, 566.2743,-4.9558, 13.1252, 105.2663, 248.3094, 193.3747, 579.6537, .8362, 50, 165, 14.9248, 15.4983, 20.293, 16.2138, 15.1639, 15.7846, 15.546, 16.9278, 15.6415, 29.8787, 21.8983
5/25/2008 0:16:28, .3297, .408, 8.5081, 7.1671, 5.6676, 4.2685, 2.8204, 1.4011, 1013.3312, 15.159, 3.7395, 90.9813, 502.3935, 43.0203, 281.9122, 184.8184, 532.4684, .8323, 50, 197, 14.9726, 15.5938, 20.9544, 15.7846, 15.4983, 15.6415, 15.6892, 16.9754, 15.7369, 29.6885, 21.9455
5/25/2008 0:16:58, .3317, .408, 8.4776, 7.1407, 5.6507, 4.2528, 2.8082, 1.3962, 1013.3312, 15.147, 1.8196, 217.5787, 8.4567, 392.7836, 333.5339, 177.2688, 575.7216, .8323, 50, 173, 15.0205, 15.6415, 21.7096, 15.9277, 15.355, 15.9754, 15.1161, 16.9754, 15.7846, 29.4509, 22.0398
5/25/2008 0:17:28, .3297, .4061, 8.4654, 7.1301, 5.6423, 4.2434, 2.8033, 1.3914, 932.8825, 15.147, 544.1953, .9785, 10.3241, 63.7689, 274.1202, 172.2357, 445.9621, .8323, 49, 185, 15.1161, 15.6892, 22.4643, 16.2138, 15.0205, 15.6892, 15.4028, 17.0229, 15.8324, 29.4509, 22.087
5/25/2008 0:17:58, .3317, .4061, 8.5691, 7.2146, 5.7098, 4.2936, 2.8376, 1.4083, 1068.7515, 15.159, 20.0588, 158.2362, 526.6701, 44.9963, 244.9004, 170.2225, 607.1785, .8323, 49, 197, 15.1639, 15.7369, 23.0771, 15.7846, 15.4028, 15.6415, 15.6892, 17.0229, 15.88, 29.4984, 22.1342
5/25/2008 0:18:28, .3297, .408, 8.5447, 7.1935, 5.6929, 4.2873, 2.8327, 1.4059, 1086.629, 15.159, 4.6994, 281.8664, 11.2578, 457.0057, 283.8602, 166.196, 681.8885, .8323, 49, 203, 15.2117, 15.7846, 23.407, 16.0708, 15.4983, 16.1661, 15.2595, 17.0705, 15.9277, 29.5459, 22.1813
5/25/2008 0:18:58, .3317, .4061, 8.4593, 7.1249, 5.6338, 4.2434, 2.8008, 1.389, 925.7315, 15.147, 554.7548,-.9996, 9.3904, 72.6612, 265.3543, 163.6795, 469.5547, .8323, 50, 168, 15.2595, 15.88, 23.8312, 16.4519, 15.2595, 16.0708, 15.6415, 17.118, 15.9754, 29.4984, 22.2757
5/25/2008 0:19:28, .3317, .4061, 8.5447, 7.1935, 5.6929, 4.2842, 2.8278, 1.4011, 1015.119, 15.159, 19.0988, 135.4882, 479.0505, 41.0442, 283.8602, 163.1762, 540.3327, .8323, 49, 179, 15.3072, 15.9277, 24.3495, 16.0231, 15.5938, 15.88, 15.8324, 17.118, 16.0231, 29.356, 22.3228
5/25/2008 0:19:58, .3317, .4061, 8.4898, 7.1512, 5.6591, 4.2591, 2.8131, 1.3962, 995.4537, 15.159, 9.4992, 184.9403, 11.2578, 440.2091, 320.8719, 157.6398, 563.9253, .8323, 51, 196, 15.355, 15.9754, 24.9149, 16.2138, 15.4983, 16.2138, 15.3072, 17.1656, 16.0708, 29.2136, 22.37
5/25/2008 0:20:28, .3317, .4061, 8.4959, 7.1565, 5.6634, 4.2622, 2.8131, 1.3938, 932.8825, 15.147, 580.6736,-1.9887, 14.059, 72.6612, 245.8744, 155.1232, 438.0979, .8323, 51, 194, 15.4505, 16.0231, 25.4334, 16.5472, 15.2595, 15.9754, 15.6892, 17.2131, 16.1184, 29.356, 22.4171
5/25/2008 0:20:58, .3317, .408, 8.6117, 7.2515, 5.7393, 4.3187, 2.8523, 1.4131, 1097.3555, 15.147, 33.4981, 216.5896, 522.0016, 44.0083, 227.8555, 159.1497, 662.2279, .8323, 50, 187, 15.4983, 16.0708, 25.7633, 16.1661, 15.7369, 16.0231, 16.0231, 17.2131, 16.1661, 29.4509, 22.4643
5/25/2008 0:21:28, .3297, .4061, 8.563, 7.2093, 5.7013, 4.2936, 2.8352, 1.4083, 1083.0535, 15.159, 10.4592, 268.0198, 14.059, 480.7184, 278.0162, 160.1563, 685.8206, .8323, 50, 242, 15.546, 16.1184, 25.9048, 16.4995, 15.9277, 16.6424, 15.6415, 17.2606, 16.2138, 29.5459, 22.5114
5/25/2008 0:21:58, .3317, .4061, 8.4959, 7.1565, 5.6634, 4.2622, 2.8131, 1.3914, 931.0947, 15.147, 573.9539,-.0106, 10.3241, 75.6253, 258.5363, 160.1563, 449.8942, .8323, 51, 210, 15.5938, 16.1661, 26.0934, 16.9754, 15.7369, 16.4519, 16.1184, 17.3082, 16.2614, 29.641, 22.6057
5/25/2008 0:22:28, .3317, .408, 8.6056, 7.2515, 5.7351, 4.3156, 2.8499, 1.4131, 1070.5392, 15.159, 37.338, 197.7978, 478.1168, 39.0681, 269.7372, 161.6663, 626.839, .8323, 49, 206, 15.6415, 16.2138, 26.3764, 16.5472, 16.1184, 16.4043, 16.4043, 17.3557, 16.309, 29.5935, 22.6529
5/25/2008 0:22:58, .3297, .4061, 8.5325, 7.1882, 5.6845, 4.281, 2.8229, 1.3986, 1024.0577, 15.159, 13.3391, 175.0499, 16.8601, 502.4551, 295.5481, 155.6266, 611.1106, .8323, 51, 193, 15.6892, 16.2614, 26.7066, 16.7851, 16.1184, 16.8803, 15.9754, 17.4032, 16.3567, 29.641, 22.7
5/25/2008 0:23:28, .3317, .408, 8.5569, 7.2093, 5.6971, 4.2873, 2.8302, 1.4011, 977.5762, 15.147, 626.7516,-4.9558, 42.0705, 94.3979, 194.2527, 151.0968, 473.4869, .8323, 50, 189, 15.7369, 16.3567, 26.9898, 17.2606, 15.9754, 16.69, 16.3567, 17.4032, 16.4519, 29.8312, 22.7943
5/25/2008 0:23:58, .3317, .4061, 8.6666, 7.299, 5.7773, 4.3438, 2.867, 1.4228, 1147.4125, 15.159, 57.4971, 287.8007, 538.8085, 44.0083, 173.3118, 157.1365, 740.8701, .8323, 49, 182, 15.8324, 16.3567, 26.9898, 16.8803, 16.4995, 16.8327, 16.7851, 17.4507, 16.4995, 29.9739, 22.8414
5/25/2008 0:24:28, .3297, .4061, 8.6056, 7.2515, 5.7351, 4.3187, 2.8499, 1.4131, 1129.535, 15.159, 15.259, 264.0636, 30.8659, 561.7371, 230.7775, 160.1563, 760.5306, .8323, 50, 203, 15.88, 16.4519, 26.801, 17.3082, 16.7375, 17.4982, 16.4995, 17.4982, 16.5472, 30.1167, 22.9357
5/25/2008 0:24:58, .3317, .4061, 8.5569, 7.2146, 5.7013, 4.2904, 2.8302, 1.4011, 965.062, 15.147, 642.1109,-1.9887, 11.2578, 99.3381, 192.3047, 162.1696, 504.9437, .8323, 49, 309, 15.9277, 16.4995, 26.6594, 17.878, 16.69, 17.3557, 17.0705, 17.5457, 16.6424, 30.3072, 23.03
5/25/2008 0:25:28, .3317, .408, 8.6788, 7.3148, 5.7857, 4.3501, 2.8719, 1.4252, 1150.988, 15.159, 65.1767, 250.2171, 526.6701, 44.0083, 218.1156, 169.7192, 748.7343, .8323, 50, 201, 15.9754, 16.5472, 26.5651, 17.4507, 17.1656, 17.3557, 17.4982, 17.6407, 16.69, 30.4025, 23.0771
5/25/2008 0:25:58, .3297, .4061, 8.5995, 7.2462, 5.7309, 4.3124, 2.8474, 1.4107, 1097.3555, 15.159, 20.0588, 209.6663, 31.7996, 559.761, 257.0753, 163.6795, 725.1416, .8323, 49, 190, 16.0231, 16.5948, 26.5651, 17.7831, 17.2606, 17.9255, 17.0705, 17.6882, 16.7851, 30.5456, 23.1714
5/25/2008 0:26:28, .3317, .4061, 8.6056, 7.2515, 5.7309, 4.3124, 2.845, 1.4083, 1006.1802, 15.147, 676.6693,-.9996, 57.9437, 117.1227, 139.2221, 155.6266, 516.74, .8323, 50, 198, 16.1184, 16.69, 26.6122, 18.305, 17.118, 17.7831, 17.4982, 17.7356, 16.8803, 30.6888, 23.2657
5/25/2008 0:26:58, .3317, .4061, 8.6971, 7.3254, 5.7941, 4.3595, 2.8769, 1.4252, 1163.5022, 15.159, 81.496, 345.1651, 559.3503, 47.9604, 102.2103, 160.1563, 772.3269, .8323, 51, 251, 16.1661, 16.7375, 26.3764, 17.9255, 17.7356, 17.9255, 18.0204, 17.7831, 16.9754, 30.7843, 23.3599
5/25/2008 0:27:28, .3297, .4061, 8.6117, 7.2568, 5.7351, 4.3156, 2.8499, 1.4131, 1109.8697, 15.159, 27.7384, 259.1184, 38.3356, 647.6958, 141.657, 158.1431, 756.5985, .8323, 50, 232, 16.2138, 16.8327, 25.8105, 18.3524, 17.9729, 18.6368, 17.7356, 17.8306, 17.0229, 30.7843, 23.4542
5/25/2008 0:27:58, .3297, .408, 8.563, 7.2146, 5.7013, 4.2904, 2.8302, 1.3986, 906.0662, 15.147, 721.7873, 1.9675, 18.7276, 106.2543, 81.2694, 152.1034, 422.3695, .8323, 49, 220, 16.2614, 16.8803, 25.2448, 18.9684, 17.9255, 18.542, 18.3524, 17.9255, 17.118, 30.7843, 23.5484
5/25/2008 0:28:28, .3317, .4061, 8.6849, 7.3201, 5.7857, 4.3501, 2.8744, 1.4252, 1124.1717, 15.171, 82.456, 310.5486, 589.2293, 46.9724, 103.6713, 158.1431, 721.2095, .8323, 49, 180, 16.3567, 16.9754, 24.5851, 18.5894, 18.542, 18.5894, 18.8737, 17.9729, 17.2606, 30.9276, 23.6427
5/25/2008 0:28:58, .3317, .4061, 8.6239, 7.2673, 5.7477, 4.325, 2.8572, 1.4155, 1111.6575, 15.159, 44.0577, 294.724, 31.7996, 616.0788, 180.1298, 149.0836, 780.1911, .8323, 51, 173, 16.4519, 17.0705, 23.9725, 18.8737, 18.7316, 19.2052, 18.3998, 18.0678, 17.3557, 30.8798, 23.784
