Filename:
C:\AO-51Tlm\WOD\2008\Wd051900

Start Time
5/19/2008 23:51:46
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
5/19/2008 23:51:46, .3066, .3949, 8.3251, 6.9666, 5.541, 4.1555, 2.7812, 1.4011, 972.213, 15.147, 250.4484, 10.8689, 30.8659, 652.636, 52.5366, 208.9772, 611.1106, .8087, 50, 198, 12.4741, 12.0389,-.9206, 11.0197, 12.4258, 11.5058, 12.0873, 18.4946, 13.1493, 24.6793, 18.3524
5/19/2008 23:52:16, .3066, .3931, 8.1971, 6.8663, 5.4566, 4.0927, 2.7444, 1.3866, 956.1232, 15.147, 309.0058, 10.8689, 431.4309, 44.0083, 50.5886, 320.7116, 638.6353, .8126, 51, 185, 12.4741, 12.0873,-1.0342, 10.971, 12.812, 10.971, 12.5224, 18.3998, 13.1974, 24.6322, 18.4472
5/19/2008 23:52:46, .3066, .3949, 8.1178, 6.7977, 5.4018, 4.0487, 2.715, 1.3697, 797.0135, 15.147, 33.4981, 635.9434, 28.9985, 44.0083, 45.2316, 247.7319, 383.0484, .8087, 50, 206, 12.5224, 12.1841,-1.0911, 10.7274, 13.1493, 11.4087, 12.2325, 18.3524, 13.2456, 24.8207, 18.4946
5/19/2008 23:53:16, .3066, .3931, 8.3556, 7.0035, 5.5663, 4.1712, 2.7935, 1.4083, 982.9395, 15.147, 292.6865, 11.8579, 29.9322, 660.5403, 55.4586, 167.7059, 615.0427, .8126, 50, 211, 12.5707, 12.2808,-1.205, 11.1657, 12.619, 11.6998, 12.2325, 18.2576, 13.2937, 24.8678, 18.542
5/19/2008 23:53:46, .3066, .3949, 8.2703, 6.9296, 5.5073, 4.1304, 2.7714, 1.3986, 1016.9067, 15.147, 450.1195, 8.8908, 523.869, 44.9963, 52.5366, 143.5472, 721.2095, .8126, 49, 184, 12.5707, 12.3775,-1.2621, 11.4087, 13.0048, 11.3115, 12.812, 18.1627, 13.3899, 24.9149, 18.6368
5/19/2008 23:54:16, .3066, .3949, 8.0812, 6.7713, 5.3807, 4.0299, 2.7051, 1.3649, 788.0747, 15.135, 43.0977, 709.1325, 78.4855, 44.9963, 59.3545, 103.7858, 414.5053, .8048, 51, 180, 12.619, 12.4741,-1.3193, 11.2143, 13.4861, 11.9421, 12.6672, 18.1153, 13.438, 24.8678, 18.6368
5/19/2008 23:54:46, .3066, .3931, 8.3007, 6.9507, 5.5241, 4.1429, 2.7714, 1.3962, 902.4907, 15.147, 219.7298, 5.9237, 28.9985, 731.6786, 70.0685, 102.7792, 465.6226, .8087, 49, 252, 12.6672, 12.5224,-1.3193, 11.9421, 13.0048, 12.4258, 12.6672, 18.0204, 13.4861, 24.9621, 18.7316
5/19/2008 23:55:16, .3048, .3949, 8.3739, 7.014, 5.579, 4.1774, 2.8008, 1.4131, 1040.1475, 15.147, 511.5567, 3.9456, 460.3762, 47.9604, 44.7446, 161.6663, 721.2095, .8048, 50, 193, 12.7155, 12.619,-1.2621, 12.1357, 13.2937, 11.8937, 13.1974, 17.9729, 13.5342, 25.0092, 18.779
5/19/2008 23:55:46, .3066, .3949, 8.1483, 6.8293, 5.4229, 4.0676, 2.7272, 1.3769, 879.25, 15.159, 30.6183, 652.7572, 145.7132, 49.9365, 35.4917, 180.792, 548.1969, .8048, 51, 195, 12.7637, 12.7155,-1.3193, 11.7483, 13.7264, 12.4258, 13.053, 17.9255, 13.6303, 25.0563, 18.8263
5/19/2008 23:56:16, .3066, .3931, 8.3007, 6.956, 5.5284, 4.1429, 2.7714, 1.3962, 888.1887, 15.147, 120.8542, 3.9456, 28.0647, 724.7623, 45.7186, 176.7655, 426.3016, .8087, 51, 194, 12.812, 12.812,-1.3193, 12.2808, 13.2937, 12.812, 12.8602, 17.8306, 13.6784, 25.292, 18.8737
5/19/2008 23:56:46, .3066, .3949, 8.4105, 7.0457, 5.6001, 4.1963, 2.8106, 1.4155, 1049.0862, 15.147, 521.1563, 3.9456, 449.1716, 47.9604, 45.7186, 172.739, 729.0737, .8087, 50, 164, 12.8602, 12.9084,-1.3193, 12.4741, 13.5342, 12.2325, 13.438, 17.7831, 13.7264, 25.3391, 18.9211
5/19/2008 23:57:16, .3066, .3949, 8.1971, 6.8716, 5.4608, 4.0927, 2.7444, 1.3842, 927.5192, 15.147, 45.0176, 673.527, 223.2118, 46.9724, 59.3545, 115.8652, 603.2464, .8048, 51, 204, 12.9084, 13.0048,-1.3765, 12.1357, 13.9665, 12.7637, 13.3418, 17.7356, 13.8225, 25.3391, 19.0158
5/19/2008 23:57:46, .3066, .3949, 8.319, 6.9718, 5.541, 4.1492, 2.7787, 1.3986, 893.552, 15.147, 111.2547, 1.9675, 26.1973, 738.5948, 146.04, 113.852, 457.7584, .8048, 50, 177, 12.9566, 13.1011,-1.2621, 12.812, 13.4861, 13.2456, 13.1974, 17.6407, 13.8705, 25.5276, 19.0631
5/19/2008 23:58:16, .3066, .3949, 8.4227, 7.0563, 5.6085, 4.2025, 2.8131, 1.4155, 1050.874, 15.147, 595.073,-1.9887, 429.5635, 47.9604, 63.7375, 120.8983, 717.2774, .8048, 49, 184, 13.053, 13.1974,-.8074, 13.053, 13.6303, 12.6672, 13.7264, 17.5932, 13.9185, 25.6219, 19.1105
5/19/2008 23:58:46, .3066, .3949, 8.2398, 6.9085, 5.4904, 4.1115, 2.7567, 1.3914, 959.6987, 15.147, 32.5382, 648.801, 260.5605, 49.9365, 33.0567, 129.4545, 638.6353, .8008, 49, 194, 13.1011, 13.2937,-.5253, 12.619, 14.1105, 13.1974, 13.6303, 17.5457, 14.0145, 25.6219, 19.2052
5/19/2008 23:59:16, .3066, .3949, 8.2398, 6.9085, 5.4904, 4.1115, 2.7518, 1.3842, 802.3767, 15.135, 42.1378,-4.9558, 24.3299, 769.2238, 35.4917, 138.5141, 335.8631, .8048, 49, 228, 13.1493, 13.3899,-.4691, 13.1974, 13.7264, 13.6303, 13.3899, 17.4982, 14.0625, 25.7633, 19.2525
5/19/2008 23:59:46, .3066, .3949, 8.4654, 7.0932, 5.638, 4.2245, 2.8253, 1.4203, 1034.7842, 15.147, 610.4323,-3.9667, 350.1974, 49.9365, 35.4917, 162.6729, 674.0243, .8008, 50, 199, 13.1974, 13.4861,-.4691, 13.438, 13.8705, 13.053, 13.9665, 17.4982, 14.1105, 25.8105, 19.3472
5/20/2008 0:00:16, .3066, .3931, 8.3495, 7.0088, 5.5663, 4.1712, 2.7935, 1.4083, 1043.723, 15.159, 40.2178, 611.2174, 345.5289, 50.9245, 60.3285, 137.5075, 733.0059, .8008, 50, 177, 13.2937, 13.5823,-.4129, 12.9566, 14.3502, 13.4861, 13.9665, 17.4507, 14.2064, 25.9048, 19.3945
5/20/2008 0:00:46, .3066, .3949, 8.3129, 6.9771, 5.541, 4.1492, 2.7763, 1.3986, 906.0662, 15.147, 48.8575,-5.9448, 22.4624, 726.7384, 198.6357, 136.5009, 508.8758, .8008, 50, 203, 13.3418, 13.6303,-.2448, 13.5823, 13.9665, 13.9665, 13.6303, 17.4032, 14.2544, 26.1405, 19.4418
5/20/2008 0:01:16, .3048, .3949, 8.5386, 7.1565, 5.6887, 4.2591, 2.8499, 1.4324, 1113.4452, 15.147, 621.9518,-5.9448, 352.0649, 48.9485, 131.4301, 145.0571, 776.259, .8008, 50, 184, 13.3899, 13.7264, .5875, 13.8225, 13.9665, 13.3418, 14.1585, 17.3557, 14.3023, 26.4235, 19.5365
5/20/2008 0:01:46, .3066, .3931, 8.3861, 7.0404, 5.5959, 4.1931, 2.8082, 1.4131, 1081.2657, 15.159, 28.6984, 599.3489, 327.7882, 46.9724, 88.5744, 156.1299, 768.3948, .8008, 50, 169, 13.4861, 13.8225, 1.3527, 13.2937, 14.3982, 13.7264, 14.1105, 17.3082, 14.3502, 26.5651, 19.6311
5/20/2008 0:02:16, .3048, .3949, 8.2703, 6.9402, 5.5115, 4.1272, 2.7616, 1.3914, 832.7685, 15.135, 30.6183,-5.9448, 16.8601, 774.1639, 41.3357, 161.6663, 390.9126, .8008, 50, 188, 13.5342, 13.9185, 1.7314, 13.8705, 14.0625, 14.2544, 13.7745, 17.2606, 14.4461, 26.5179, 19.6784
5/20/2008 0:02:46, .3066, .3949, 8.4776, 7.109, 5.6507, 4.2308, 2.8278, 1.4203, 1032.9965, 15.147, 655.5503,-4.9558, 282.036, 49.9365, 22.8298, 163.1762, 630.7711, .8008, 49, 202, 13.5823, 14.0145, 1.893, 14.2064, 14.2064, 13.7264, 14.3982, 17.2606, 14.494, 26.6122, 19.773
5/20/2008 0:03:16, .3066, .3949, 8.5081, 7.1407, 5.676, 4.2496, 2.845, 1.43, 1143.837, 15.159, 24.8585, 547.9187, 418.3589, 58.8288, 77.3734, 166.196, 831.3085, .7969, 50, 202, 13.6784, 14.0625, 1.9467, 13.7264, 14.7334, 14.1105, 14.494, 17.2131, 14.5419, 26.801, 19.8203
5/20/2008 0:03:46, .3066, .3949, 8.3678, 7.0246, 5.579, 4.1806, 2.7984, 1.4083, 997.2415, 15.147, 38.2979, 27.6826, 14.9927, 695.1214, 225.9075, 166.196, 654.3637, .8008, 50, 196, 13.7264, 14.1585, 2.3751, 14.2544, 14.4461, 14.5898, 14.1105, 17.2131, 14.6377, 27.0842, 19.9149
5/20/2008 0:04:16, .3066, .3949, 8.5813, 7.1987, 5.7182, 4.2842, 2.8621, 1.4372, 1142.0492, 15.147, 617.152, 1.9675, 271.7651, 46.9724, 179.6428, 173.7456, 784.1232, .8048, 49, 195, 13.7745, 14.2544, 3.4332, 14.494, 14.3502, 13.9665, 14.5898, 17.1656, 14.6377, 27.3676, 20.0094
5/20/2008 0:04:46, .3066, .3949, 8.5264, 7.1565, 5.6887, 4.2591, 2.8499, 1.4348, 1172.441, 15.159, 13.3391, 541.9845, 371.673, 40.0562, 148.962, 180.2886, 862.7653, .8008, 51, 184, 13.8225, 14.3023, 4.4233, 13.9185, 14.7334, 14.2544, 14.5419, 17.1656, 14.7334, 27.5093, 20.104
5/20/2008 0:05:16, .3048, .3931, 8.38, 7.0352, 5.5874, 4.1837, 2.7984, 1.4059, 945.3967, 15.147, 14.299, 18.7812, 11.2578, 750.4512, 109.0282, 185.825, 552.129, .8048, 50, 189, 13.9185, 14.3982, 5.0932, 14.494, 14.494, 14.8291, 14.2064, 17.118, 14.7813, 27.6511, 20.1513
5/20/2008 0:05:46, .3066, .3931, 8.5264, 7.1565, 5.6887, 4.2591, 2.845, 1.43, 1070.5392, 15.147, 672.8295,-5.9448, 228.8141, 50.9245, 42.3097, 190.3548, 650.4316, .8048, 50, 174, 13.9665, 14.4461, 5.4004, 14.877, 14.5898, 14.3502, 14.8291, 17.118, 14.8291, 27.6983, 20.2458
5/20/2008 0:06:16, .3048, .3931, 8.6178, 7.2357, 5.752, 4.3061, 2.8793, 1.4469, 1218.9225, 15.159, 7.5793, 484.62, 468.7796, 59.8168, 119.2552, 186.8317, 898.1543, .8048, 51, 203, 14.0145, 14.5419, 5.6046, 14.3502, 15.1161, 14.6855, 15.0205, 17.118, 14.877, 27.9347, 20.3403
5/20/2008 0:06:46, .3066, .3949, 8.4715, 7.1143, 5.6507, 4.2308, 2.8302, 1.4228, 1079.478, 15.159, 25.8185, 86.0361, 10.3241, 643.7437, 258.5363, 185.3217, 744.8022, .8008, 50, 176, 14.1105, 14.5898, 6.2144, 14.877, 14.877, 15.1639, 14.5898, 17.118, 14.9248, 28.1239, 20.4348
5/20/2008 0:07:16, .3066, .3931, 8.5995, 7.2198, 5.7351, 4.2936, 2.867, 1.4396, 1138.4737, 15.159, 604.6726, 3.9456, 183.0619, 50.9245, 221.5245, 190.8581, 744.8022, .8048, 49, 182, 14.1585, 14.6855, 7.372, 15.1161, 14.6855, 14.5898, 14.9248, 17.0705, 15.0205, 28.3605, 20.5293
5/20/2008 0:07:46, .3066, .3931, 8.6239, 7.241, 5.7562, 4.3093, 2.8793, 1.4469, 1224.2857, 15.159, 9.4992, 498.4666, 389.4136, 37.0921, 196.6877, 196.8978, 913.8827, .8048, 49, 181, 14.2064, 14.7334, 8.5169, 14.5419, 15.0205, 14.7813, 14.9248, 17.0705, 15.0683, 28.4078, 20.6238
5/20/2008 0:08:16, .3066, .3949, 8.4776, 7.1249, 5.6591, 4.2371, 2.8327, 1.4203, 1034.7842, 15.147, 6.6194, 44.4963, 12.1915, 715.8701, 177.6948, 201.4276, 721.2095, .8048, 49, 167, 14.3023, 14.8291, 9.3069, 15.0205, 14.877, 15.355, 14.5419, 17.0705, 15.1161, 28.6446, 20.7183
5/20/2008 0:08:46, .3066, .3949, 8.6056, 7.2251, 5.7393, 4.2967, 2.8695, 1.4396, 1118.8085, 15.147, 666.1098,-.9996, 189.598, 53.8886, 90.0354, 207.4673, 705.4811, .8087, 50, 166, 14.3502, 14.877, 9.7492, 15.4505, 14.9248, 14.9726, 15.2117, 17.0705, 15.1639, 28.7868, 20.8127
5/20/2008 0:09:16, .3066, .3931, 8.6971, 7.3096, 5.8068, 4.3469, 2.9014, 1.4589, 1260.0407, 15.171,-.1003, 427.2556, 493.99, 58.8288, 171.3639, 202.9375, 933.5433, .8087, 49, 160, 14.3982, 14.9248, 10.0923, 14.9726, 15.4505, 15.2595, 15.4505, 17.0705, 15.2117, 29.0238, 20.9072
5/20/2008 0:09:46, .3066, .3949, 8.5508, 7.1882, 5.7098, 4.2747, 2.8572, 1.4348, 1117.0207, 15.159, 19.0988, 121.6416, 9.3904, 588.4139, 295.0611, 198.911, 772.3269, .8087, 50, 183, 14.4461, 15.0205, 10.7274, 15.4505, 15.2595, 15.6892, 15.0205, 17.0229, 15.2595, 29.1187, 21.0016
5/20/2008 0:10:16, .3066, .3949, 8.6544, 7.2726, 5.7773, 4.3218, 2.8867, 1.4493, 1168.8655, 15.159, 560.5145, 1.9675, 192.3991, 55.8647, 259.9973, 205.9574, 784.1232, .8087, 50, 193, 14.494, 15.0205, 11.8937, 15.6892, 15.0683, 15.1639, 15.355, 17.0229, 15.3072, 29.1661, 21.0961
5/20/2008 0:10:46, .3066, .3949, 8.691, 7.3043, 5.8068, 4.3469, 2.9014, 1.4565, 1249.3142, 15.171, 12.3791, 470.7734, 380.0764, 36.104, 234.6735, 211.9971, 941.4075, .8087, 50, 166, 14.5898, 15.1639, 13.053, 15.0683, 15.3072, 15.3072, 15.3072, 17.0229, 15.4028, 29.2136, 21.1905
5/20/2008 0:11:16, .3048, .3949, 8.563, 7.204, 5.7182, 4.2779, 2.8597, 1.4324, 1075.9025, 15.159, 4.6994, 53.3977, 14.9927, 690.1812, 214.7066, 215.5202, 717.2774, .8087, 50, 191, 14.6377, 15.2117, 13.9185, 15.5938, 15.1639, 15.8324, 14.9248, 17.0229, 15.4505, 29.4984, 21.2849
5/20/2008 0:11:46, .3066, .3931, 8.6727, 7.2884, 5.7899, 4.3312, 2.8891, 1.4493, 1152.7757, 15.159, 652.6704, 4.9346, 168.1224, 58.8288, 129.9691, 220.5533, 740.8701, .8087, 50, 158, 14.6855, 15.2595, 14.3982, 15.9754, 15.2595, 15.4505, 15.5938, 17.0705, 15.4983, 29.736, 21.3793
5/20/2008 0:12:16, .3066, .3931, 8.752, 7.357, 5.8448, 4.3721, 2.9186, 1.4637, 1272.555, 15.171,-1.0603, 378.7925, 493.0563, 60.8048, 212.7586, 213.507, 937.4754, .8087, 49, 177, 14.7813, 15.355, 14.7334, 15.5938, 15.7846, 15.7369, 15.8324, 17.0705, 15.546, 29.8787, 21.4737
5/20/2008 0:12:46, .3066, .3949, 8.6056, 7.2357, 5.752, 4.2999, 2.8719, 1.4396, 1093.78, 15.159, 17.1789, 118.6745, 8.4567, 526.1679, 327.6899, 205.9574, 717.2774, .8087, 49, 182, 14.8291, 15.4028, 15.4505, 15.9754, 15.5938, 16.2138, 15.4028, 17.0705, 15.5938, 29.8312, 21.6152
5/20/2008 0:13:16, .3066, .3949, 8.6971, 7.3201, 5.811, 4.3469, 2.9014, 1.4541, 1165.29, 15.159, 502.9171, 1.9675, 201.7363, 60.8048, 293.6001, 210.4871, 776.259, .8126, 50, 183, 14.877, 15.4983, 16.5472, 16.2138, 15.355, 15.5938, 15.6892, 17.0705, 15.6892, 29.7836, 21.6624
5/20/2008 0:13:46, .3066, .3931, 8.7215, 7.3359, 5.8279, 4.3595, 2.9087, 1.4565, 1220.7102, 15.171, 17.1789, 460.883, 333.3905, 34.128, 259.0233, 215.5202, 894.2222, .8087, 50, 180, 14.9726, 15.546, 17.6407, 15.5938, 15.5938, 15.6892, 15.5938, 17.118, 15.7369, 29.6885, 21.7568
5/20/2008 0:14:16, .3066, .3949, 8.6178, 7.2568, 5.7646, 4.3093, 2.8744, 1.4396, 1054.4495, 15.159, 2.7795, 35.5949, 16.8601, 667.4565, 232.7255, 214.5136, 666.16, .8087, 50, 180, 15.0205, 15.6415, 18.3524, 16.0231, 15.4028, 16.2138, 15.3072, 17.118, 15.7846, 30.0215, 21.8512
5/20/2008 0:14:46, .3066, .3949, 8.7215, 7.3359, 5.8237, 4.3564, 2.9038, 1.4541, 1145.6247, 15.159, 630.5914, 6.9127, 168.1224, 54.8766, 155.78, 213.507, 721.2095, .8087, 50, 176, 15.0683, 15.6892, 18.8263, 16.4519, 15.546, 15.88, 15.88, 17.118, 15.8324, 30.1643, 21.9455
5/20/2008 0:15:16, .3066, .3949, 8.7703, 7.3834, 5.8617, 4.3815, 2.9235, 1.4637, 1224.2857, 15.171,-2.0203, 347.1432, 465.9785, 59.8168, 242.4654, 198.4077, 862.7653, .8087, 49, 184, 15.1639, 15.7369, 19.1105, 16.0231, 16.0231, 16.1184, 16.1184, 17.1656, 15.9277, 30.1643, 22.0398
5/20/2008 0:15:46, .3066, .3949, 8.5995, 7.241, 5.752, 4.2999, 2.8695, 1.4324, 981.1517, 15.147, 15.259, 73.1785, 8.4567, 464.9099, 349.1178, 185.825, 540.3327, .8087, 50, 190, 15.2117, 15.8324, 19.773, 16.4043, 15.7846, 16.4995, 15.6415, 17.1656, 15.9754, 29.9263, 22.1342
5/20/2008 0:16:16, .3066, .3949, 8.7093, 7.3359, 5.8237, 4.3501, 2.9038, 1.4493, 1100.931, 15.159, 435.7201, 2.9566, 227.8804, 53.8886, 312.593, 183.3085, 677.9564, .8087, 51, 194, 15.2595, 15.88, 20.7655, 16.4995, 15.4983, 15.88, 15.88, 17.2131, 16.0231, 29.6885, 22.1813
5/20/2008 0:16:46, .3066, .3949, 8.691, 7.3201, 5.811, 4.3469, 2.8965, 1.4493, 1115.233, 15.159, 16.2189, 459.894, 268.0303, 33.1399, 268.2763, 180.2886, 748.7343, .8126, 49, 197, 15.3072, 15.9754, 21.6624, 15.9277, 15.7369, 15.9277, 15.7846, 17.2131, 16.1184, 29.5935, 22.2757
5/20/2008 0:17:16, .3066, .3949, 8.6422, 7.2779, 5.7773, 4.3187, 2.8793, 1.4348, 970.4252, 15.147, 3.7395, 8.8908, 12.1915, 652.636, 238.5694, 175.2556, 508.8758, .8087, 49, 200, 15.4028, 16.0231, 22.2757, 16.3567, 15.546, 16.4519, 15.4983, 17.2606, 16.1184, 29.8312, 22.3228
5/20/2008 0:17:46, .3066, .3931, 8.7337, 7.357, 5.8406, 4.3658, 2.9087, 1.4517, 1088.4167, 15.147, 617.152,-5.9448, 167.1887, 53.8886, 171.3639, 172.739, 630.7711, .8087, 50, 196, 15.4505, 16.0708, 22.5114, 16.7375, 15.6892, 16.1184, 16.0708, 17.2606, 16.2138, 29.8787, 22.4171
5/20/2008 0:18:16, .3066, .3931, 8.7581, 7.3782, 5.8617, 4.3752, 2.9186, 1.4589, 1145.6247, 15.159, 4.6994, 339.2308, 427.696, 44.0083, 259.5103, 168.2093, 748.7343, .8087, 50, 178, 15.4983, 16.1184, 22.7472, 16.309, 16.1184, 16.3567, 16.2614, 17.3082, 16.2614, 29.8312, 22.4643
5/20/2008 0:18:46, .3066, .3949, 8.5873, 7.241, 5.7477, 4.2936, 2.8621, 1.4252, 877.4622, 15.147, 6.6194, 37.573, 9.3904, 438.2331, 353.9877, 160.1563, 402.7089, .8087, 50, 184, 15.5938, 16.1661, 23.3128, 16.6424, 15.88, 16.6424, 15.7846, 17.3557, 16.309, 29.5459, 22.5586
5/20/2008 0:19:16, .3066, .3949, 8.7398, 7.3676, 5.849, 4.3721, 2.9136, 1.4541, 1102.7187, 15.159, 420.3608, 2.9566, 268.964, 70.6852, 306.749, 159.1497, 693.6848, .8087, 50, 185, 15.6415, 16.2138, 24.1139, 16.7375, 15.5938, 16.0231, 16.0231, 17.3557, 16.3567, 29.4035, 22.6057
5/20/2008 0:19:46, .3066, .3931, 8.691, 7.3307, 5.8195, 4.3469, 2.8989, 1.4469, 1083.0535, 15.159, 28.6984, 482.6419, 233.4827, 36.104, 259.5103, 163.6795, 705.4811, .8126, 51, 203, 15.6892, 16.309, 24.7736, 16.2138, 15.9754, 16.2614, 15.9754, 17.4032, 16.4043, 29.4984, 22.6529
5/20/2008 0:20:16, .3066, .3949, 8.6971, 7.3307, 5.8195, 4.3469, 2.8965, 1.4444, 995.4537, 15.147, 26.7784, 33.6169, 11.2578, 653.624, 230.2905, 166.6993, 516.74, .8126, 50, 180, 15.7846, 16.3567, 25.1035, 16.7375, 15.8324, 16.8327, 15.8324, 17.4507, 16.4519, 29.8312, 22.7472
5/20/2008 0:20:46, .3066, .3949, 8.8008, 7.4204, 5.887, 4.4003, 2.9333, 1.4637, 1158.139, 15.159, 588.3533,-.0106, 266.1628, 76.6134, 164.0589, 176.2622, 748.7343, .8087, 50, 203, 15.7846, 16.4043, 25.1506, 17.1656, 16.0708, 16.4995, 16.4519, 17.4982, 16.4995, 29.9739, 22.7943
5/20/2008 0:21:16, .3066, .3949, 8.7764, 7.3993, 5.8743, 4.3909, 2.9259, 1.4613, 1149.2002, 15.159, 16.2189, 402.5295, 369.8055, 37.0921, 254.1533, 179.7853, 768.3948, .8126, 49, 185, 15.8324, 16.4519, 25.1506, 16.7375, 16.5472, 16.8327, 16.6424, 17.4982, 16.5472, 29.9739, 22.8886
5/20/2008 0:21:46, .3066, .3931, 8.6483, 7.2937, 5.7857, 4.3218, 2.8793, 1.4348, 906.0662, 15.147, 13.3391, 15.8141, 11.2578, 493.5629, 338.8908, 167.2026, 406.6411, .8087, 50, 177, 15.9277, 16.4995, 25.5276, 17.118, 16.2614, 17.1656, 16.2614, 17.5932, 16.5948, 29.8787, 22.9357
5/20/2008 0:22:16, .3066, .3949, 8.7947, 7.4151, 5.887, 4.3972, 2.9284, 1.4637, 1149.2002, 15.159, 440.5199, 1.9675, 324.9871, 73.6493, 276.5552, 161.1629, 764.4627, .8087, 50, 186, 15.9754, 16.5472, 26.1877, 17.2131, 16.1184, 16.5948, 16.5472, 17.5932, 16.69, 29.7836, 22.9829
5/20/2008 0:22:46, .3066, .3949, 8.6971, 7.3359, 5.8195, 4.3501, 2.8989, 1.4469, 1045.5107, 15.159, 28.6984, 530.1159, 184.9294, 38.0801, 235.1605, 158.1431, 658.2958, .8126, 49, 168, 16.0231, 16.5948, 26.6122, 16.8327, 16.5948, 16.8803, 16.5472, 17.6407, 16.7375, 29.8787, 23.03
5/20/2008 0:23:16, .3048, .3949, 8.752, 7.3782, 5.8532, 4.3752, 2.9136, 1.4541, 1029.421, 15.159, 103.575, 24.7155, 11.2578, 672.3966, 197.1747, 153.6133, 548.1969, .8087, 50, 205, 16.0708, 16.69, 26.6122, 17.4032, 16.4519, 17.5457, 16.4995, 17.7356, 16.7851, 30.1167, 23.1243
5/20/2008 0:23:46, .3066, .3949, 8.813, 7.4256, 5.8954, 4.4066, 2.9357, 1.4661, 1145.6247, 15.159, 564.3544,-.0106, 363.2695, 73.6493, 115.8462, 154.1166, 748.7343, .8126, 51, 197, 16.1184, 16.7375, 26.3764, 17.8306, 16.7851, 17.1656, 17.2131, 17.7831, 16.8327, 30.1167, 23.2185
5/20/2008 0:24:16, .3066, .3949, 8.7581, 7.3782, 5.8574, 4.3783, 2.9186, 1.4589, 1113.4452, 15.159, 34.4581, 503.4118, 312.8487, 39.0681, 200.0967, 156.6332, 744.8022, .8087, 50, 201, 16.2138, 16.7851, 26.0462, 17.4507, 17.3557, 17.5457, 17.4032, 17.8306, 16.9278, 30.1167, 23.2657
5/20/2008 0:24:46, .3066, .3949, 8.691, 7.3254, 5.8152, 4.3438, 2.894, 1.4396, 920.3682, 15.147, 32.5382, 9.8799, 12.1915, 569.6413, 293.6001, 149.0836, 418.4374, .8087, 51, 185, 16.2614, 16.8327, 26.0462, 17.878, 17.118, 18.0204, 17.118, 17.878, 16.9754, 30.2119, 23.3128
5/20/2008 0:25:16, .3066, .3949, 8.813, 7.4309, 5.8954, 4.4066, 2.9357, 1.4686, 1147.4125, 15.159, 466.4388, .9785, 367.9381, 80.5655, 233.2125, 143.0439, 768.3948, .8126, 49, 186, 16.309, 16.9278, 26.3764, 18.0678, 17.118, 17.4507, 17.4982, 17.9729, 17.0705, 30.1167, 23.407
5/20/2008 0:25:46, .3048, .3949, 8.691, 7.3307, 5.8152, 4.3469, 2.8965, 1.4444, 1006.1802, 15.159, 47.8975, 557.8091, 151.3155, 43.0203, 214.2196, 141.5339, 607.1785, .8087, 50, 201, 16.3567, 16.9754, 26.6122, 17.6882, 17.4982, 17.7831, 17.4507, 18.0204, 17.1656, 30.1643, 23.5013
5/20/2008 0:26:16, .3066, .3949, 8.7886, 7.4098, 5.8785, 4.394, 2.9259, 1.4589, 1066.9637, 15.159, 189.9711, 38.5621, 16.8601, 680.3009, 158.2149, 135.4942, 607.1785, .8087, 49, 194, 16.4519, 17.0229, 26.5179, 18.2576, 17.3082, 18.4472, 17.4032, 18.1153, 17.1656, 30.4025, 23.5484
5/20/2008 0:26:46, .3048, .3949, 8.7947, 7.4098, 5.8785, 4.394, 2.9284, 1.4637, 1124.1717, 15.159, 548.9951,-2.9777, 445.4367, 103.2902, 40.8487, 134.9909, 744.8022, .8087, 50, 191, 16.4995, 17.118, 26.0462, 18.6842, 17.6882, 18.0678, 18.1153, 18.1627, 17.2606, 30.3072, 23.6427
5/20/2008 0:27:16, .3066, .3949, 8.7032, 7.3412, 5.8237, 4.3501, 2.9014, 1.4493, 1038.3597, 15.159, 69.0166, 620.1188, 251.2233, 43.0203, 77.3734, 145.0571, 662.2279, .8087, 50, 174, 16.5472, 17.1656, 25.1506, 18.3524, 18.3998, 18.542, 18.3998, 18.2576, 17.3557, 30.3549, 23.7369
5/20/2008 0:27:46, .3066, .3949, 8.7398, 7.3676, 5.8448, 4.3689, 2.9087, 1.4517, 968.6375, 15.147, 80.536, 39.5511, 21.5287, 705.0017, 170.8769, 142.0372, 485.2832, .8126, 51, 191, 16.6424, 17.2131, 24.3966, 18.9211, 18.305, 19.1578, 18.305, 18.3524, 17.4507, 30.5456, 23.784
5/20/2008 0:28:16, .3066, .3949, 8.8435, 7.452, 5.9165, 4.4254, 2.948, 1.4734, 1172.441, 15.159, 589.3133,-4.9558, 386.6124, 101.3142, 139.7091, 137.5075, 823.4443, .8126, 49, 235, 16.69, 17.3082, 24.1139, 19.2525, 18.3998, 18.6842, 18.8263, 18.4472, 17.5457, 30.7365, 23.8783
