Filename:
C:\AO-51Tlm\WOD\2008\Wd051500

Start Time
5/15/2008 1:39:04
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
5/15/2008 1:39:04, .3048, .4196, 8.1422, 6.8082, 5.3933, 4.0456, 2.688, 1.3456, 793.438, 15.135, 756.3458,-4.9558, 23.3961, 49.9365, 45.7186, 139.0174, 327.9989, .8205, 50, 13.3899, 13.5342, 2.3751, 13.9185, 13.7264, 13.5342, 13.9185, 17.9255, 14.494, 26.801, 20.0094
5/15/2008 1:39:34, .3066, .4196, 8.3312, 6.9666, 5.5199, 4.1398, 2.7468, 1.3745, 988.3027, 15.147, 31.5782, 246.2609, 649.9209, 52.9006, 31.1087, 144.5538, 536.4006, .8205, 49, 13.438, 13.6784, 2.4284, 13.438, 14.2544, 13.5823, 14.3023, 17.878, 14.5419, 26.8482, 20.0567
5/15/2008 1:40:04, .3048, .4196, 8.4105, 7.0352, 5.5748, 4.1837, 2.7787, 1.3938, 1138.4737, 15.159, 42.1378, 429.2337, 20.595, 590.39, 119.7422, 148.0769, 843.1048, .8166, 50, 13.4861, 13.7264, 2.3751, 13.7745, 14.3023, 14.1585, 13.7264, 17.878, 14.5898, 26.9426, 20.104
5/15/2008 1:40:34, .3066, .4196, 8.2093, 6.8663, 5.4398, 4.0801, 2.7125, 1.3577, 979.364, 15.147, 711.2278,-6.9339, 20.595, 180.3567, 158.7019, 147.0703, 681.8885, .8166, 50, 13.5342, 13.7745, 2.6943, 14.2544, 13.9665, 13.9665, 14.2064, 17.8306, 14.6377, 27.0842, 20.1513
5/15/2008 1:41:04, .3066, .4196, 8.3373, 6.9666, 5.5241, 4.1429, 2.7493, 1.3745, 990.0905, 15.159, 37.338, 89.9923, 648.0535, 49.9365, 182.0778, 156.1299, 563.9253, .8166, 50, 13.5823, 13.8705, 3.4856, 13.7745, 14.3502, 13.7745, 14.4461, 17.7831, 14.6855, 27.462, 20.2458
5/15/2008 1:41:34, .3066, .4196, 8.4776, 7.0879, 5.6212, 4.2182, 2.7984, 1.4011, 1176.0165, 15.159, 29.6583, 469.7844, 14.9927, 480.7184, 189.8697, 162.1696, 862.7653, .8166, 50, 13.6303, 13.9185, 4.4233, 13.9665, 14.3502, 14.3023, 13.7745, 17.7831, 14.7334, 27.6511, 20.293
5/15/2008 1:42:04, .3048, .4196, 8.2885, 6.9296, 5.4946, 4.1209, 2.737, 1.3721, 1063.3882, 15.159, 681.4691,-.0106, 15.9264, 317.6932, 76.8864, 170.7258, 760.5306, .8166, 51, 13.6784, 13.9665, 5.1957, 14.4461, 13.9185, 14.2544, 14.1585, 17.7356, 14.7813, 27.6038, 20.3876
5/15/2008 1:42:34, .3066, .4196, 8.191, 6.8505, 5.4313, 4.0707, 2.7027, 1.3528, 832.7685, 15.135, 29.6583,-4.9558, 702.2091, 51.9126, 33.0567, 177.2688, 379.1163, .8166, 49, 13.7264, 14.0625, 5.5026, 14.1585, 14.4461, 13.9665, 14.6377, 17.7356, 14.8291, 27.6983, 20.4348
5/15/2008 1:43:04, .3066, .4196, 8.4471, 7.0615, 5.5959, 4.1963, 2.7836, 1.3914, 1081.2657, 15.171, 21.9787, 634.9544, 13.1252, 261.3753, 119.2552, 176.7655, 674.0243, .8166, 49, 13.7745, 14.1105, 5.6046, 14.2064, 14.7334, 14.5898, 14.1585, 17.7356, 14.877, 27.9347, 20.5293
5/15/2008 1:43:34, .3066, .4196, 8.5081, 7.1143, 5.6423, 4.2339, 2.8082, 1.4059, 1209.9837, 15.159, 503.8771, 2.9566, 14.059, 491.5868, 201.5577, 177.2688, 913.8827, .8166, 50, 13.8225, 14.1585, 6.0116, 14.7334, 14.2544, 14.6855, 14.494, 17.6882, 14.877, 28.0766, 20.6238
5/15/2008 1:44:04, .3066, .4196, 8.3312, 6.9666, 5.5199, 4.1429, 2.7493, 1.3769, 1070.5392, 15.147, 161.1724,-.9996, 609.7711, 44.0083, 218.1156, 182.3019, 744.8022, .8166, 49, 13.8705, 14.2544, 6.9206, 14.494, 14.5898, 14.2064, 14.8291, 17.6882, 14.9248, 28.2658, 20.671
5/15/2008 1:44:34, .3066, .4176, 8.4166, 7.0404, 5.579, 4.1837, 2.7738, 1.3866, 1056.2372, 15.159, 11.4191, 589.4585, 13.1252, 152.6918, 233.6995, 183.3085, 626.839, .8205, 50, 13.9185, 14.3023, 8.0205, 14.3502, 14.7334, 14.6855, 14.2544, 17.6882, 15.0205, 28.5499, 20.7655
5/15/2008 1:45:04, .3048, .4196, 8.5569, 7.1565, 5.676, 4.2559, 2.8229, 1.4131, 1249.3142, 15.159, 469.3186,-5.9448, 11.2578, 568.6533, 152.371, 193.878, 945.3396, .8205, 50, 13.9665, 14.3502, 8.9125, 14.877, 14.2064, 14.9248, 14.3982, 17.6407, 15.0205, 28.692, 20.8127
5/15/2008 1:45:34, .3066, .4196, 8.3983, 7.0299, 5.5705, 4.1774, 2.7714, 1.389, 1138.4737, 15.159, 317.6454,-3.9667, 620.0419, 56.8527, 58.8675, 203.4408, 823.4443, .8205, 50, 14.0145, 14.3982, 9.4053, 14.877, 14.6855, 14.3982, 14.9726, 17.6407, 15.0683, 28.7394, 20.9072
5/15/2008 1:46:04, .3048, .4176, 8.3312, 6.9771, 5.5284, 4.1429, 2.7468, 1.3745, 1013.3312, 15.159, 11.4191, 676.4942, 55.1426, 71.6732, 131.9171, 201.4276, 650.4316, .8244, 50, 14.0625, 14.494, 9.602, 14.6855, 15.1639, 15.0205, 14.7813, 17.6407, 15.1639, 28.9764, 21.0016
5/15/2008 1:46:34, .3066, .4196, 8.5203, 7.1249, 5.6465, 4.2339, 2.8057, 1.4011, 1154.5635, 15.159, 197.6508, 3.9456, 9.3904, 653.624, 237.5954, 201.9309, 764.4627, .8205, 50, 14.1585, 14.5419, 10.0434, 15.2595, 14.7334, 15.4028, 14.8291, 17.6407, 15.2117, 29.261, 21.0961
5/15/2008 1:47:04, .3048, .4196, 8.563, 7.1618, 5.6802, 4.2559, 2.8204, 1.4107, 1242.1632, 15.171, 425.1606, .9785, 450.1053, 38.0801, 237.1085, 206.4607, 929.6112, .8166, 50, 14.2064, 14.6377, 10.971, 15.2595, 14.9248, 14.7334, 15.2117, 17.5932, 15.2117, 29.356, 21.1433
5/15/2008 1:47:34, .3066, .4196, 8.3983, 7.0299, 5.5663, 4.1743, 2.7665, 1.3842, 1072.327, 15.159, 2.7795, 568.6886, 113.0331, 45.9844, 261.4583, 205.454, 725.1416, .8244, 50, 14.2544, 14.6855, 12.0389, 14.8291, 15.1639, 15.1161, 14.877, 17.5932, 15.2595, 29.356, 21.2377
5/15/2008 1:48:04, .3048, .4196, 8.563, 7.1671, 5.676, 4.2559, 2.818, 1.4083, 1193.894, 15.171, 189.0112, 9.8799, 9.3904, 671.4086, 223.4725, 211.9971, 815.5801, .8205, 50, 14.3023, 14.7334, 13.0048, 15.355, 14.6855, 15.4983, 14.7334, 17.6407, 15.355, 29.6885, 21.3321
5/15/2008 1:48:34, .3048, .4176, 8.6056, 7.1987, 5.7055, 4.2779, 2.8327, 1.4179, 1265.404, 15.159, 548.0351,-5.9448, 421.16, 64.757, 107.0803, 221.5599, 945.3396, .8205, 50, 14.3502, 14.7813, 13.5823, 15.5938, 14.9726, 14.9726, 15.3072, 17.5932, 15.355, 29.8312, 21.4265
5/15/2008 1:49:04, .3048, .4196, 8.5569, 7.1618, 5.676, 4.2559, 2.818, 1.4131, 1252.8897, 15.171, 8.5393, 560.7762, 349.2637, 66.733, 155.78, 218.5401, 957.1359, .8244, 50, 14.3982, 14.877, 13.8225, 15.2117, 15.4983, 15.4983, 15.4028, 17.6407, 15.4505, 29.9739, 21.5209
5/15/2008 1:49:34, .3066, .4196, 8.4349, 7.0668, 5.5959, 4.1931, 2.7763, 1.389, 1074.1147, 15.159, 30.6183, 27.6826, 8.4567, 645.7198, 270.2242, 215.5202, 717.2774, .8244, 49, 14.4461, 14.9248, 14.2544, 15.7369, 15.3072, 15.9277, 15.1639, 17.6407, 15.4983, 30.1167, 21.6152
5/15/2008 1:50:04, .3066, .4196, 8.563, 7.1724, 5.6802, 4.2591, 2.8155, 1.4083, 1183.1675, 15.159, 547.0751, 2.9566, 222.2781, 49.9365, 259.9973, 218.0367, 807.7159, .8244, 49, 14.5419, 14.9726, 15.1161, 15.9277, 15.2595, 15.4028, 15.546, 17.6407, 15.546, 30.2119, 21.7096
5/15/2008 1:50:34, .3066, .4196, 8.5691, 7.1776, 5.6845, 4.2591, 2.818, 1.4107, 1213.5592, 15.171, 9.4992, 444.0693, 339.9265, 40.0562, 270.7112, 218.0367, 894.2222, .8244, 50, 14.5898, 15.0683, 16.1184, 15.355, 15.4505, 15.4983, 15.4505, 17.6407, 15.5938, 30.0215, 21.804
5/15/2008 1:51:04, .3066, .4196, 8.4654, 7.0932, 5.6127, 4.2088, 2.7836, 1.3914, 1054.4495, 15.159, 5.6594, 34.6059, 10.3241, 658.5642, 252.6924, 219.0434, 670.0922, .8244, 50, 14.6377, 15.1639, 17.0229, 15.7846, 15.1639, 15.9277, 15.0683, 17.6407, 15.6892, 30.3072, 21.8983
5/15/2008 1:51:34, .3066, .4196, 8.563, 7.1724, 5.6802, 4.2559, 2.8131, 1.4059, 1143.837, 15.159, 652.6704,-.9996, 150.3818, 71.6732, 139.2221, 224.0764, 733.0059, .8244, 51, 14.6855, 15.2117, 17.5932, 16.1661, 15.2595, 15.5938, 15.5938, 17.6882, 15.7369, 30.4979, 21.9927
5/15/2008 1:52:04, .3066, .4176, 8.6361, 7.2357, 5.7266, 4.2936, 2.8376, 1.4179, 1249.3142, 15.159, 9.4992, 331.3185, 536.0073, 62.7809, 181.1038, 220.05, 898.1543, .8244, 49, 14.7334, 15.2595, 17.8306, 15.7369, 15.7846, 15.8324, 15.9277, 17.6882, 15.7846, 30.5933, 22.0398
5/15/2008 1:52:34, .3066, .4196, 8.5569, 7.1724, 5.676, 4.2559, 2.8131, 1.4059, 1176.0165, 15.159, 17.1789, 252.1951, 8.4567, 502.4551, 297.0091, 212.5004, 827.3764, .8244, 51, 14.8291, 15.355, 18.1627, 16.1661, 15.7846, 16.309, 15.4983, 17.7356, 15.8324, 30.5933, 22.1342
5/15/2008 1:53:04, .3066, .4196, 8.4837, 7.109, 5.6296, 4.2182, 2.7861, 1.3914, 1007.968, 15.147, 536.5156, 3.9456, 29.9322, 60.8048, 297.4961, 211.4937, 552.129, .8244, 50, 14.877, 15.4028, 18.9684, 16.4043, 15.4983, 15.9754, 15.8324, 17.7356, 15.9277, 30.4979, 22.2285
5/15/2008 1:53:34, .3066, .4196, 8.5995, 7.204, 5.7055, 4.2747, 2.8253, 1.4107, 1167.0777, 15.159, 21.0187, 270.9869, 451.9727, 38.0801, 279.9642, 209.4805, 791.9874, .8244, 50, 14.9248, 15.4983, 19.9149, 15.8324, 15.6415, 15.7846, 15.88, 17.7356, 15.9754, 30.3072, 22.3228
5/15/2008 1:54:04, .3066, .4196, 8.5508, 7.1671, 5.6718, 4.2528, 2.8082, 1.4035, 1167.0777, 15.159, 5.6594, 270.9869, 16.8601, 540.0004, 254.1533, 204.9507, 843.1048, .8244, 49, 15.0205, 15.546, 20.671, 16.0708, 15.6415, 16.2138, 15.355, 17.7831, 16.0231, 30.4025, 22.4171
5/15/2008 1:54:34, .3066, .4196, 8.4715, 7.0985, 5.6212, 4.2088, 2.7787, 1.3866, 982.9395, 15.159, 657.4702, .9785, 9.3904, 78.5894, 158.2149, 200.421, 563.9253, .8244, 50, 15.0683, 15.5938, 21.0961, 16.5472, 15.4505, 16.0708, 15.8324, 17.8306, 16.0708, 30.4979, 22.4643
5/15/2008 1:55:04, .3066, .4196, 8.5325, 7.1565, 5.6634, 4.2402, 2.7984, 1.3962, 1027.6332, 15.159, 5.6594, 71.2005, 612.5722, 58.8288, 186.9478, 189.3482, 552.129, .8244, 50, 15.1161, 15.6892, 21.2849, 16.2138, 15.9754, 16.0708, 16.2614, 17.878, 16.1184, 30.5456, 22.5114
5/15/2008 1:55:34, .3048, .4196, 8.5569, 7.1776, 5.676, 4.2528, 2.8082, 1.4011, 1070.5392, 15.159, 10.4592, 387.6939, 9.3904, 299.9086, 300.4181, 177.2688, 634.7032, .8244, 50, 15.2117, 15.7369, 21.5209, 16.4519, 16.0708, 16.5472, 15.8324, 17.878, 16.2138, 30.4025, 22.6057
5/15/2008 1:56:04, .3066, .4176, 8.4471, 7.0826, 5.6043, 4.1994, 2.7714, 1.3794, 929.307, 15.147, 467.3987, 4.9346, 9.3904, 114.1586, 318.9239, 170.7258, 473.4869, .8244, 49, 15.2595, 15.7846, 22.2285, 16.7375, 15.5938, 16.3567, 15.9754, 17.9255, 16.2614, 30.0691, 22.6529
5/15/2008 1:56:34, .3066, .4196, 8.5203, 7.1407, 5.6507, 4.2339, 2.7935, 1.3914, 975.7885, 15.159, 22.9386, 79.1128, 504.2609, 39.0681, 279.9642, 165.1894, 489.2153, .8244, 50, 15.3072, 15.88, 23.0771, 16.2138, 15.7369, 15.9754, 16.1184, 17.9255, 16.3567, 29.8312, 22.7472
5/15/2008 1:57:04, .3066, .4196, 8.5873, 7.1987, 5.6971, 4.2685, 2.818, 1.4059, 1111.6575, 15.159, 12.3791, 387.6939, 12.1915, 414.5203, 252.2054, 158.6464, 713.3453, .8244, 50, 15.355, 15.9277, 23.6427, 16.309, 15.88, 16.3567, 15.5938, 17.9729, 16.3567, 29.9739, 22.7943
5/15/2008 1:57:34, .3066, .4196, 8.5142, 7.1407, 5.6507, 4.2339, 2.7935, 1.3938, 1063.3882, 15.147, 596.033,-2.9777, 11.2578, 288.0522, 167.9549, 156.1299, 697.6169, .8244, 49, 15.4505, 15.9754, 23.8783, 16.7851, 15.5938, 16.4995, 15.9754, 18.0204, 16.4043, 29.9263, 22.8414
5/15/2008 1:58:04, .3066, .4176, 8.4593, 7.0932, 5.6127, 4.2057, 2.7738, 1.3818, 922.156, 15.147, 62.2969, 2.9566, 618.1745, 45.9844, 177.2078, 158.1431, 485.2832, .8244, 50, 15.4983, 16.0708, 23.8783, 16.69, 16.1184, 16.2614, 16.4995, 18.0678, 16.4995, 29.9739, 22.8886
5/15/2008 1:58:34, .3066, .4196, 8.5081, 7.1354, 5.6465, 4.2277, 2.7885, 1.389, 931.0947, 15.159, 12.3791, 476.7077, 10.3241, 116.1346, 286.7821, 158.1431, 414.5053, .8284, 50, 15.546, 16.1184, 24.0197, 16.6424, 16.3567, 16.7851, 16.1184, 18.0678, 16.5472, 29.9739, 22.9357
5/15/2008 1:59:04, .3066, .4196, 8.5203, 7.146, 5.6507, 4.2339, 2.7935, 1.3914, 1007.968, 15.159, 401.1617, .9785, 11.2578, 288.0522, 315.028, 154.6199, 587.5179, .8244, 49, 15.5938, 16.1661, 24.538, 16.9754, 15.8324, 16.7375, 16.1661, 18.1153, 16.5948, 29.7836, 22.9829
5/15/2008 1:59:34, .3066, .4196, 8.4776, 7.1143, 5.6254, 4.2151, 2.7787, 1.3842, 913.2172, 15.147, 57.4971, 2.9566, 543.4771, 44.9963, 262.9193, 155.6266, 453.8263, .8244, 51, 15.6415, 16.2138, 25.1977, 16.69, 16.0231, 16.2614, 16.4043, 18.1627, 16.6424, 29.6885, 23.03
5/15/2008 2:00:04, .3066, .4196, 8.5995, 7.2093, 5.7013, 4.2747, 2.818, 1.4035, 1054.4495, 15.159, 17.1789, 516.2694, 26.1973, 232.7224, 234.1865, 156.6332, 599.3142, .8244, 51, 15.7369, 16.2614, 25.5276, 16.69, 16.3567, 16.7851, 16.0708, 18.2101, 16.69, 30.0215, 23.0771
5/15/2008 2:00:34, .3066, .4196, 8.6361, 7.2462, 5.7309, 4.2936, 2.8327, 1.4131, 1156.3512, 15.159, 495.2375, 2.9566, 11.2578, 471.8262, 169.4159, 155.1232, 799.8517, .8244, 51, 15.7846, 16.3567, 25.5748, 17.2606, 16.0708, 17.1656, 16.3567, 18.2576, 16.7375, 30.0691, 23.1243
5/15/2008 2:01:04, .3048, .4196, 8.5386, 7.1565, 5.6634, 4.2434, 2.7984, 1.3938, 1050.874, 15.159, 247.5686, 2.9566, 592.0304, 59.8168, 140.683, 157.6398, 681.8885, .8244, 51, 15.8324, 16.4043, 25.3862, 17.3082, 16.5948, 16.8327, 17.0229, 18.2576, 16.7851, 30.1167, 23.2185
5/15/2008 2:01:34, .3066, .4196, 8.4898, 7.1196, 5.6296, 4.2182, 2.7787, 1.3842, 898.9152, 15.147, 21.0187, 549.8968, 20.595, 41.0442, 254.1533, 158.6464, 410.5732, .8284, 50, 15.88, 16.4519, 25.2448, 17.1656, 17.0229, 17.3082, 16.8327, 18.305, 16.8803, 30.2119, 23.2657
5/15/2008 2:02:04, .3066, .4196, 8.6239, 7.2304, 5.7182, 4.2842, 2.8253, 1.4083, 1083.0535, 15.147, 309.0058, 2.9566, 13.1252, 465.898, 295.0611, 151.6001, 674.0243, .8244, 50, 15.9754, 16.4995, 25.4805, 17.5932, 16.5948, 17.5932, 16.8327, 18.3524, 16.9278, 30.2119, 23.3128
5/15/2008 2:02:34, .3048, .4196, 8.5691, 7.1882, 5.6845, 4.2622, 2.8082, 1.4011, 1072.327, 15.159, 256.2082, 1.9675, 525.7364, 67.7211, 230.2905, 147.5736, 705.4811, .8244, 50, 16.0231, 16.5472, 25.9519, 17.5457, 16.7375, 17.0229, 17.118, 18.3998, 16.9754, 30.1167, 23.3599
5/15/2008 2:03:04, .3048, .4196, 8.5386, 7.1618, 5.6634, 4.2402, 2.7935, 1.3914, 925.7315, 15.147, 30.6183, 585.5023, 49.5403, 42.0322, 212.2716, 149.0836, 438.0979, .8244, 51, 16.0708, 16.6424, 26.1877, 17.3557, 17.1656, 17.4982, 16.9278, 18.4946, 17.0705, 30.3549, 23.4542
5/15/2008 2:03:34, .3066, .4196, 8.6971, 7.2884, 5.7688, 4.3218, 2.8499, 1.4203, 1170.6532, 15.159, 354.1238, 36.584, 13.1252, 626.9472, 150.91, 147.0703, 791.9874, .8244, 51, 16.1184, 16.69, 26.0462, 17.9729, 16.9278, 18.0678, 17.118, 18.4946, 17.118, 30.5456, 23.5013
5/15/2008 2:04:04, .3066, .4196, 8.63, 7.2357, 5.7224, 4.2873, 2.8253, 1.4107, 1134.8982, 15.159, 456.8392, .9785, 527.6039, 89.4578, 62.7635, 152.6067, 784.1232, .8244, 51, 16.1661, 16.7375, 25.5748, 18.2576, 17.3557, 17.6882, 17.8306, 18.542, 17.2131, 30.5456, 23.5956
5/15/2008 2:04:34, .3048, .4196, 8.5447, 7.1618, 5.6676, 4.2434, 2.7984, 1.3938, 1018.6945, 15.159, 44.0577, 615.1736, 180.2608, 44.9963, 140.196, 164.1828, 642.5674, .8244, 50, 16.2614, 16.7851, 24.9621, 18.0204, 18.0204, 18.2101, 17.9255, 18.6368, 17.2606, 30.6888, 23.6898
5/15/2008 2:05:04, .3066, .4196, 8.6178, 7.2251, 5.714, 4.281, 2.8229, 1.4059, 1020.4822, 15.159, 121.8142, 19.7703, 15.9264, 659.5522, 229.3165, 155.1232, 559.9932, .8244, 51, 16.309, 16.8803, 24.5851, 18.4946, 17.7831, 18.6842, 17.8306, 18.6842, 17.3557, 30.8798, 23.7369
5/15/2008 2:05:34, .3066, .4196, 8.6971, 7.2884, 5.7646, 4.3187, 2.8474, 1.4203, 1161.7145, 15.159, 540.3554,-3.9667, 400.6182, 75.6253, 175.7468, 147.5736, 811.648, .8244, 49, 16.3567, 16.9754, 24.6322, 18.7316, 17.878, 18.1627, 18.2576, 18.7316, 17.4507, 30.8798, 23.8312
5/15/2008 2:06:04, .3066, .4176, 8.563, 7.1829, 5.676, 4.2559, 2.8033, 1.3986, 1036.572, 15.171, 45.9776, 563.7434, 219.4769, 47.9604, 197.6617, 145.0571, 670.0922, .8244, 50, 16.4519, 17.0229, 24.6793, 18.305, 18.305, 18.4946, 18.2576, 18.8263, 17.5457, 30.8798, 23.9254
5/15/2008 2:06:34, .3066, .4196, 8.6117, 7.2251, 5.714, 4.2747, 2.818, 1.4035, 979.364, 15.147, 93.0155, 38.5621, 15.9264, 705.9897, 173.3118, 133.9843, 481.3511, .8244, 51, 16.4995, 17.118, 24.6322, 18.8737, 18.1153, 19.1105, 18.1153, 18.8737, 17.6407, 31.0232, 23.9725
5/15/2008 2:07:04, .3066, .4196, 8.6483, 7.2515, 5.7309, 4.2936, 2.8327, 1.4131, 1084.8412, 15.147, 632.5113,-5.9448, 369.8055, 93.4099, 46.2056, 129.9578, 693.6848, .8284, 50, 16.5948, 17.1656, 24.2553, 19.2998, 18.305, 18.7316, 18.779, 18.9211, 17.7356, 30.9276, 24.0668
5/15/2008 2:07:34, .3066, .4196, 8.563, 7.1829, 5.6802, 4.2559, 2.8057, 1.3986, 1038.3597, 15.159, 68.0566, 579.568, 381.0101, 46.9724, 42.3097, 135.9975, 697.6169, .8244, 51, 16.69, 17.2606, 23.407, 18.9211, 18.9684, 19.0631, 19.1578, 19.0158, 17.7831, 30.7843, 24.161
5/15/2008 2:08:04, .3066, .4176, 8.4898, 7.1249, 5.6296, 4.2182, 2.7787, 1.3818, 838.1317, 15.147, 49.8174, 78.1238, 23.3961, 741.5589, 54.9716, 129.9578, 402.7089, .8284, 50, 16.7375, 17.3082, 22.5114, 19.3472, 19.0158, 19.6784, 18.8737, 19.0631, 17.878, 30.832, 24.2553
5/15/2008 2:08:34, .3066, .4196, 8.5873, 7.204, 5.6929, 4.2653, 2.8106, 1.3986, 929.307, 15.147, 725.6271, 6.9127, 164.3876, 78.5894, 64.7115, 120.395, 457.7584, .8323, 51, 16.7851, 17.4032, 21.6624, 19.8203, 19.0158, 19.3472, 19.4418, 19.1578, 18.0204, 30.832, 24.3024
5/15/2008 2:09:04, .3066, .4196, 8.6544, 7.2515, 5.7351, 4.2967, 2.8376, 1.4131, 1075.9025, 15.159, 74.7763, 445.0583, 536.0073, 40.0562, 99.7753, 123.4148, 717.2774, .8323, 51, 16.8803, 17.4982, 20.9544, 19.2998, 19.5838, 19.4418, 19.8203, 19.2525, 18.1153, 30.9276, 24.3966
5/15/2008 2:09:34, .3066, .4196, 8.563, 7.1776, 5.676, 4.2528, 2.8057, 1.3986, 999.0292, 15.171, 52.6973, 222.5239, 27.131, 645.7198, 198.1487, 113.852, 658.2958, .8323, 50, 16.9754, 17.5932, 20.4821, 19.6311, 19.5838, 20.0094, 19.2998, 19.2998, 18.2101, 31.0232, 24.4909
5/15/2008 2:10:04, .3066, .4196, 8.5386, 7.1671, 5.6634, 4.2434, 2.7959, 1.389, 829.193, 15.147, 740.9865, 14.8251, 53.2751, 75.6253, 97.8273, 96.7395, 312.2705, .8362, 50, 17.0229, 17.6882, 20.2458, 20.1513, 19.2998, 19.773, 19.773, 19.3945, 18.3524, 31.0232, 24.5851
5/15/2008 2:10:34, .3066, .4196, 8.63, 7.2357, 5.7224, 4.2842, 2.8302, 1.4083, 1022.27, 15.159, 84.3759, 366.924, 601.3676, 34.128, 76.8864, 107.309, 630.7711, .8362, 51, 17.118, 17.7831, 19.8203, 19.7257, 19.8676, 19.7257, 20.1985, 19.4891, 18.4472, 31.0711, 24.6793
5/15/2008 2:11:04, .3066, .4196, 8.5752, 7.1882, 5.6845, 4.2591, 2.8131, 1.4011, 1016.9067, 15.171, 51.7373, 412.4199, 32.7333, 606.1985, 78.8344, 104.2891, 666.16, .8362, 51, 17.2131, 17.878, 19.2525, 19.9149, 20.0094, 20.293, 19.6784, 19.5365, 18.542, 31.0232, 24.7265
5/15/2008 2:11:34, .3066, .4196, 8.5203, 7.146, 5.6465, 4.2339, 2.7935, 1.3866, 888.1887, 15.147, 665.1499, 22.7374, 30.8659, 157.632, 91.9833, 199.4144, 497.0795, .8402, 51, 17.3082, 17.9729, 18.6842, 20.293, 19.6784, 20.1513, 20.0567, 19.6311, 18.6368, 31.1189, 24.8207
5/15/2008 2:12:04, .3066, .4176, 8.6117, 7.2251, 5.7098, 4.281, 2.8253, 1.4059, 952.5477, 15.159, 74.7763, 174.0608, 590.163, 28.1998, 85.1654, 257.2948, 508.8758, .8402, 50, 17.3557, 18.0204, 18.1627, 19.8676, 20.1513, 19.8203, 20.5293, 19.7257, 18.7316, 31.2146, 24.9149
5/15/2008 2:12:34, .3066, .4196, 8.6239, 7.2304, 5.7182, 4.2873, 2.8327, 1.4107, 1038.3597, 15.171, 45.0176, 546.9297, 33.667, 470.8381, 82.2434, 127.9446, 674.0243, .8402, 52, 17.4507, 18.1627, 17.5932, 19.773, 20.3876, 20.1985, 19.9149, 19.8203, 18.8263, 31.2625, 25.0092
5/15/2008 2:13:04, .3048, .4196, 8.5508, 7.1776, 5.6718, 4.2528, 2.8106, 1.3986, 977.5762, 15.159, 635.3912, 26.6936, 29.9322, 342.394, 93.4443, 118.8851, 615.0427, .8402, 52, 17.5457, 18.2101, 17.0229, 20.1985, 19.9621, 20.2458, 20.1985, 19.9149, 18.9211, 31.2625, 25.0563
5/15/2008 2:13:34, .3066, .4196, 8.4898, 7.1249, 5.6296, 4.2214, 2.7836, 1.3818, 766.6217, 15.147, 66.1367, 23.7264, 685.4022, 23.2596, 91.4963, 129.9578, 272.9494, .8402, 50, 17.6407, 18.305, 16.5472, 19.9621, 20.3876, 19.8676, 20.7183, 19.9621, 19.0158, 31.2146, 25.1506
5/15/2008 2:14:04, .3066, .4196, 8.5873, 7.1987, 5.6929, 4.2685, 2.8204, 1.4011, 918.5805, 15.159, 44.0577, 688.3627, 35.5345, 230.7463, 97.3403, 86.1701, 449.8942, .8402, 51, 17.7356, 18.3998, 16.1184, 19.9149, 20.7183, 20.3403, 20.2458, 20.104, 19.1105, 31.3104, 25.2448
5/15/2008 2:14:34, .3066, .4196, 8.6178, 7.2198, 5.714, 4.2842, 2.8327, 1.4107, 1020.4822, 15.159, 499.0773, 25.7045, 28.9985, 548.8926, 102.2103, 82.1436, 646.4995, .8441, 51, 17.8306, 18.4946, 15.8324, 20.3876, 20.104, 20.6238, 20.3403, 20.1985, 19.2052, 31.2625, 25.292
5/15/2008 2:15:04, .3066, .4196, 8.5386, 7.1618, 5.6591, 4.2434, 2.8033, 1.3938, 952.5477, 15.159, 267.7277, 24.7155, 606.0362, 21.2836, 98.8013, 184.8184, 591.45, .8441, 52, 17.878, 18.5894, 15.5938, 20.3403, 20.3876, 20.0567, 20.8127, 20.293, 19.2998, 31.2625, 25.3862
5/15/2008 2:15:34, .3066, .4196, 8.5081, 7.1354, 5.6423, 4.2277, 2.791, 1.3842, 775.5605, 15.159, 41.1778, 713.0887, 30.8659, 22.2716, 93.4443, 154.1166, 276.8816, .8441, 50, 17.9729, 18.6842, 15.4505, 20.0094, 20.8127, 20.3876, 20.3876, 20.3403, 19.3945, 31.4541, 25.4334
5/15/2008 2:16:04, .3066, .4176, 8.6361, 7.241, 5.7266, 4.2936, 2.8376, 1.4107, 982.9395, 15.159, 255.2482, 26.6936, 28.9985, 647.6958, 101.2363, 189.8515, 552.129, .8441, 51, 18.0678, 18.779, 15.3072, 20.2458, 20.1513, 20.6238, 20.1985, 20.4348, 19.4418, 31.55, 25.4805
