Filename:
C:\AO-51Tlm\WOD\2008\Wd052300

Start Time
5/23/2008 1:11:27
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
5/23/2008 1:11:27, .3199, .4061, 8.1544, 6.7977, 5.3891, 4.033, 2.6708, 1.3215, 895.3397, 15.135, 35.4181, 161.2033, 634.9814, 43.0203, 51.5626, 185.825, 485.2832, .8244, 51, 180, 12.1841, 11.7968,-.4129, 10.9224, 12.6672, 11.2629, 12.4258, 18.2576, 13.053, 24.8678, 18.3998
5/23/2008 1:11:57, .318, .4061, 8.2215, 6.8557, 5.4355, 4.0707, 2.6978, 1.336, 1024.0577, 15.147, 34.4581, 503.4118, 30.8659, 509.3714, 51.5626, 135.4942, 721.2095, .8244, 48, 185, 12.2325, 11.8452,-.5816, 11.2143, 12.7155, 11.7483, 11.8452, 18.2101, 13.1011, 24.9149, 18.4472
5/23/2008 1:12:27, .318, .4061, 8.0446, 6.7133, 5.3216, 3.986, 2.6463, 1.3118, 915.005, 15.147, 648.8306, 16.8031, 29.9322, 228.7703, 60.8155, 173.7456, 611.1106, .8284, 51, 180, 12.2325, 11.9421,-.6379, 11.6028, 12.3292, 11.6028, 12.3775, 18.1153, 13.1493, 24.9621, 18.4946
5/23/2008 1:12:57, .318, .4061, 8.1483, 6.7977, 5.3849, 4.033, 2.6683, 1.3191, 868.5235, 15.135, 36.378, 105.8169, 641.5175, 43.0203, 53.0236, 205.454, 426.3016, .8244, 51, 172, 12.2808, 11.9905,-.7508, 11.2143, 12.9566, 11.4572, 12.7637, 18.0678, 13.1974, 25.1035, 18.5894
5/23/2008 1:13:27, .318, .4061, 8.2398, 6.8768, 5.4524, 4.0801, 2.7027, 1.3384, 1011.5435, 15.147, 39.2579, 553.853, 29.9322, 479.7304, 56.4326, 101.7726, 685.8206, .8244, 51, 222, 12.2808, 12.0873,-.8074, 11.5058, 13.053, 12.0873, 12.1841, 17.9729, 13.2456, 25.1506, 18.6368
5/23/2008 1:13:57, .318, .408, 8.069, 6.7396, 5.3427, 3.9985, 2.6536, 1.3167, 932.8825, 15.147, 684.349, 14.8251, 29.9322, 302.8727, 66.6595, 92.7131, 634.7032, .8244, 51, 202, 12.3292, 12.1841,-.864, 12.0389, 12.619, 12.0873, 12.6672, 17.9255, 13.3418, 25.1035, 18.6842
5/23/2008 1:14:27, .318, .4061, 8.0324, 6.708, 5.3132, 3.9765, 2.634, 1.3022, 741.5932, 15.135, 38.2979, 13.836, 707.8114, 44.9963, 53.0236, 103.2825, 276.8816, .8244, 51, 196, 12.3775, 12.2325,-.864, 11.7483, 13.1974, 11.8937, 13.1011, 17.8306, 13.3899, 25.1977, 18.779
5/23/2008 1:14:57, .318, .4061, 8.2885, 6.9138, 5.4777, 4.1021, 2.715, 1.3408, 1004.3925, 15.159, 47.8975, 617.1516, 28.0647, 391.7956, 67.6335, 111.8388, 650.4316, .8205, 51, 203, 12.4258, 12.3292,-.864, 11.9905, 13.3418, 12.5224, 12.5224, 17.7831, 13.438, 25.292, 18.8263
5/23/2008 1:15:27, .3199, .408, 8.1849, 6.8293, 5.4144, 4.0582, 2.688, 1.3335, 1004.3925, 15.147, 634.4312, 11.8579, 28.9985, 399.6998, 58.3806, 114.3553, 717.2774, .8244, 49, 213, 12.4741, 12.4258,-.864, 12.4741, 12.8602, 12.5224, 12.9084, 17.7356, 13.4861, 25.292, 18.8737
5/23/2008 1:15:57, .318, .408, 8.0507, 6.7238, 5.3216, 3.986, 2.6414, 1.307, 780.9237, 15.135, 37.338, 8.8908, 686.3359, 44.9963, 52.0496, 167.2026, 363.3879, .8244, 51, 203, 12.5224, 12.4741,-.9206, 12.1841, 13.3899, 12.2325, 13.3418, 17.6882, 13.5342, 25.4334, 18.9211
5/23/2008 1:16:27, .3199, .4061, 8.2946, 6.9191, 5.4862, 4.1052, 2.715, 1.3408, 982.9395, 15.159, 40.2178, 650.7791, 28.0647, 334.4897, 52.0496, 112.8454, 611.1106, .8205, 50, 201, 12.5224, 12.5707,-.9206, 12.2325, 13.6303, 12.812, 12.7637, 17.6407, 13.6303, 25.5748, 19.0158
5/23/2008 1:16:57, .318, .4061, 8.252, 6.8927, 5.4651, 4.0895, 2.7101, 1.3432, 1040.1475, 15.147, 622.9117, 11.8579, 28.9985, 461.9458, 80.2954, 109.3222, 760.5306, .8244, 50, 180, 12.619, 12.6672,-.9774, 12.812, 13.053, 12.9084, 13.1493, 17.5457, 13.6784, 25.5276, 19.0631
5/23/2008 1:17:27, .3199, .4061, 8.0446, 6.7238, 5.3258, 3.986, 2.6414, 1.307, 814.891, 15.147, 108.3748, 7.9018, 709.6789, 45.9844, 77.8604, 114.8586, 457.7584, .8244, 49, 233, 12.6672, 12.7637,-.7508, 12.619, 13.5342, 12.5224, 13.5342, 17.4982, 13.7264, 25.7162, 19.1105
5/23/2008 1:17:57, .318, .4061, 8.319, 6.9454, 5.4988, 4.1178, 2.7223, 1.3432, 997.2415, 15.159, 47.8975, 660.6695, 26.1973, 253.4711, 124.1251, 123.9182, 611.1106, .8205, 50, 241, 12.6672, 12.812,-.5253, 12.619, 13.7745, 13.1011, 13.0048, 17.4507, 13.7745, 25.9991, 19.1578
5/23/2008 1:18:27, .318, .4061, 8.319, 6.9507, 5.5073, 4.1241, 2.7297, 1.3504, 1083.0535, 15.147, 595.073, 4.9346, 27.131, 501.4671, 92.9573, 122.9115, 807.7159, .8205, 50, 204, 12.7637, 12.9084,-.1331, 13.1493, 13.1493, 13.2456, 13.2937, 17.4032, 13.8225, 25.9048, 19.2525
5/23/2008 1:18:57, .318, .408, 8.0873, 6.7555, 5.3512, 4.0079, 2.6536, 1.3143, 888.1887, 15.147, 194.7709, .9785, 684.4685, 49.9365, 45.7186, 128.4479, 563.9253, .8205, 49, 181, 12.812, 13.0048, .0341, 13.0048, 13.6303, 12.812, 13.7264, 17.4032, 13.9185, 25.9519, 19.2998
5/23/2008 1:19:27, .318, .4061, 8.2642, 6.8979, 5.4651, 4.0927, 2.7027, 1.3335, 922.156, 15.159, 46.9375, 696.275, 24.3299, 178.3806, 68.6075, 135.4942, 481.3511, .8166, 49, 185, 12.8602, 13.053, .0897, 12.9084, 13.9665, 13.3899, 13.2456, 17.3557, 13.9185, 26.1405, 19.3472
5/23/2008 1:19:57, .318, .4061, 8.4044, 7.0193, 5.5621, 4.168, 2.7542, 1.3601, 1111.6575, 15.147, 523.0762, 2.9566, 25.2636, 585.4498, 103.1843, 131.4678, 811.648, .8205, 49, 178, 12.9084, 13.1493, .2007, 13.438, 13.3899, 13.6784, 13.4861, 17.3082, 13.9665, 26.2349, 19.4418
5/23/2008 1:20:27, .318, .4061, 8.191, 6.8452, 5.4229, 4.0613, 2.688, 1.3287, 986.515, 15.147, 248.5285,-1.9887, 667.6616, 50.9245, 100.7493, 138.0108, 685.8206, .8205, 51, 156, 12.9566, 13.1974, .6425, 13.3418, 13.8225, 13.053, 13.9665, 17.2606, 14.0625, 26.3764, 19.4891
5/23/2008 1:20:57, .318, .4061, 8.2764, 6.9138, 5.4777, 4.1021, 2.7076, 1.336, 948.9722, 15.147, 39.2579, 663.6366, 19.6613, 119.0987, 161.6239, 146.567, 516.74, .8166, 50, 186, 13.0048, 13.2937, 1.244, 13.1974, 14.0625, 13.6784, 13.438, 17.2131, 14.1105, 26.7538, 19.5838
5/23/2008 1:21:27, .318, .4061, 8.4593, 7.0615, 5.6001, 4.19, 2.7689, 1.3649, 1167.0777, 15.159, 494.2775,-5.9448, 21.5287, 577.5456, 145.553, 151.0968, 878.4938, .8166, 50, 185, 13.1011, 13.3899, 1.9467, 13.7264, 13.438, 13.8705, 13.5823, 17.2131, 14.1585, 26.801, 19.6311
5/23/2008 1:21:57, .3199, .4061, 8.2276, 6.8768, 5.4482, 4.0801, 2.7002, 1.3335, 1018.6945, 15.147, 280.2071,-4.9558, 649.9209, 49.9365, 65.1985, 161.6663, 709.4132, .8126, 50, 221, 13.1493, 13.438, 2.5349, 13.6303, 13.8705, 13.2937, 14.0625, 17.1656, 14.2064, 26.8482, 19.7257
5/23/2008 1:22:27, .318, .4061, 8.2398, 6.8821, 5.4566, 4.0833, 2.6953, 1.3311, 900.703, 15.147, 30.6183, 687.3736, 15.9264, 72.6612, 108.0542, 166.196, 453.8263, .8166, 49, 181, 13.1974, 13.4861, 2.8534, 13.4861, 14.2544, 13.9185, 13.6784, 17.118, 14.2544, 27.037, 19.773
5/23/2008 1:22:57, .318, .4061, 8.4898, 7.0879, 5.6169, 4.2057, 2.7763, 1.3673, 1163.5022, 15.159, 402.1216,-1.9887, 17.7938, 630.8993, 150.423, 166.6993, 847.0369, .8166, 49, 176, 13.2456, 13.5823, 3.1703, 14.0145, 13.6784, 14.1585, 13.8225, 17.118, 14.3023, 27.1786, 19.8203
5/23/2008 1:23:27, .318, .4061, 8.3556, 6.9824, 5.5368, 4.1429, 2.7395, 1.3528, 1120.5962, 15.147, 334.9246,-3.9667, 594.8316, 48.9485, 137.2741, 171.2291, 827.3764, .8166, 50, 167, 13.2937, 13.6303, 3.8518, 13.9665, 14.0625, 13.5342, 14.2544, 17.118, 14.3502, 27.3203, 19.9149
5/23/2008 1:23:57, .318, .4061, 8.2703, 6.9138, 5.4735, 4.099, 2.7076, 1.3335, 940.0335, 15.147, 20.0588, 630.9982, 13.1252, 59.8168, 202.0447, 172.739, 508.8758, .8205, 49, 186, 13.3418, 13.7264, 4.6816, 13.7264, 14.3023, 14.0625, 13.8705, 17.0705, 14.3982, 27.5565, 20.0094
5/23/2008 1:24:27, .318, .408, 8.5081, 7.109, 5.638, 4.2214, 2.7836, 1.3697, 1188.5307, 15.159, 379.0827,-.9996, 14.059, 613.1147, 177.2078, 176.7655, 862.7653, .8126, 49, 198, 13.3899, 13.7745, 5.6046, 14.2064, 13.7264, 14.3023, 13.8705, 17.0705, 14.4461, 27.7456, 20.104
5/23/2008 1:24:57, .3199, .4061, 8.3922, 7.014, 5.5579, 4.1617, 2.7518, 1.3577, 1136.686, 15.159, 359.8835,-.9996, 586.4281, 50.9245, 91.0094, 183.8118, 827.3764, .8166, 50, 173, 13.438, 13.8705, 6.3662, 14.2064, 14.0625, 13.7264, 14.3502, 17.0229, 14.494, 27.7456, 20.1513
5/23/2008 1:25:27, .318, .408, 8.2824, 6.9243, 5.4862, 4.1052, 2.7101, 1.336, 954.3355, 15.159, 14.299, 663.6366, 36.4682, 58.8288, 138.7351, 185.3217, 563.9253, .8205, 50, 184, 13.4861, 13.9185, 6.7697, 13.9665, 14.494, 14.3023, 14.1105, 17.0229, 14.5419, 27.9347, 20.2458
5/23/2008 1:25:57, .318, .4061, 8.5203, 7.1196, 5.6423, 4.2245, 2.7836, 1.3697, 1168.8655, 15.159, 274.4474, 2.9566, 11.2578, 649.6719, 199.6097, 188.3416, 803.7838, .8166, 50, 167, 13.5823, 13.9665, 7.2719, 14.5419, 14.0625, 14.6855, 14.1585, 16.9754, 14.5898, 28.1712, 20.3403
5/23/2008 1:26:27, .318, .408, 8.502, 7.109, 5.6296, 4.2182, 2.7836, 1.3721, 1211.7715, 15.159, 388.6822,-1.9887, 520.1341, 41.0442, 188.4088, 193.878, 909.9506, .8166, 50, 171, 13.6303, 14.0625, 8.0205, 14.5419, 14.3023, 14.0625, 14.6377, 16.9754, 14.6377, 28.2658, 20.3876
5/23/2008 1:26:57, .318, .4061, 8.3373, 6.9771, 5.5241, 4.1335, 2.7272, 1.3432, 1006.1802, 15.147, 5.6594, 599.3489, 50.474, 51.9126, 237.5954, 192.368, 626.839, .8166, 49, 190, 13.6784, 14.1105, 8.9125, 14.2064, 14.6377, 14.494, 14.3023, 16.9754, 14.6855, 28.4552, 20.4821
5/23/2008 1:27:27, .318, .408, 8.563, 7.1618, 5.676, 4.2465, 2.7984, 1.3769, 1220.7102, 15.159, 294.6065,-3.9667, 10.3241, 626.9472, 220.0636, 199.4144, 874.5617, .8166, 50, 169, 13.7264, 14.1585, 9.8474, 14.6855, 14.1105, 14.8291, 14.2064, 16.9754, 14.7334, 28.692, 20.5766
5/23/2008 1:27:57, .318, .4061, 8.5325, 7.1354, 5.6549, 4.2339, 2.7935, 1.3745, 1236.8, 15.159, 407.8814,-3.9667, 542.5434, 56.8527, 125.5861, 209.4805, 941.4075, .8205, 49, 194, 13.7745, 14.2544, 10.7274, 14.7813, 14.3982, 14.2544, 14.7334, 16.9754, 14.7813, 28.8342, 20.671
5/23/2008 1:28:27, .3199, .4061, 8.3922, 7.0193, 5.5621, 4.1649, 2.7468, 1.3528, 1079.478, 15.159, 10.4592, 647.8119, 107.4308, 61.7929, 164.0589, 209.9838, 740.8701, .8244, 50, 173, 13.8225, 14.3023, 11.2143, 14.494, 14.877, 14.8291, 14.5898, 16.9754, 14.8291, 29.0238, 20.7655
5/23/2008 1:28:57, .318, .408, 8.5386, 7.1407, 5.6591, 4.2339, 2.7885, 1.3697, 1163.5022, 15.159, 182.2915,-1.9887, 10.3241, 655.6001, 233.6995, 211.9971, 772.3269, .8244, 50, 181, 13.9185, 14.3502, 11.7483, 15.0683, 14.4461, 15.2117, 14.5898, 16.9278, 14.877, 29.261, 20.8127
5/23/2008 1:29:27, .318, .4061, 8.5934, 7.1882, 5.6971, 4.2622, 2.8106, 1.3818, 1265.404, 15.171, 429.9604,-5.9448, 451.039, 41.0442, 224.9335, 215.5202, 957.1359, .8205, 49, 187, 13.9665, 14.4461, 12.5224, 15.1639, 14.7334, 14.6377, 15.0683, 16.9278, 14.9248, 29.356, 20.9544
5/23/2008 1:29:57, .318, .4061, 8.4288, 7.0615, 5.5916, 4.1837, 2.7567, 1.3577, 1084.8412, 15.159,-.1003, 552.8639, 112.0994, 53.8886, 273.1462, 211.4937, 733.0059, .8205, 49, 203, 14.0145, 14.494, 13.3899, 14.7813, 15.0205, 15.0205, 14.7813, 16.9754, 14.9726, 29.356, 21.0488
5/23/2008 1:30:27, .3199, .4061, 8.5934, 7.1935, 5.6971, 4.2622, 2.8057, 1.3794, 1217.1347, 15.171, 234.1292, 5.9237, 9.3904, 603.2344, 264.3803, 215.5202, 858.8332, .8244, 49, 192, 14.0625, 14.5419, 14.3502, 15.2595, 14.5419, 15.355, 14.6377, 16.9754, 15.0205, 29.641, 21.0961
5/23/2008 1:30:57, .318, .4061, 8.6239, 7.2146, 5.714, 4.2779, 2.818, 1.3842, 1286.857, 15.171, 424.2006,-5.9448, 499.5923, 63.7689, 170.8769, 223.5731, 992.5248, .8205, 50, 185, 14.1105, 14.6377, 15.1639, 15.355, 14.7813, 14.7813, 15.1161, 16.9754, 15.0683, 29.736, 21.2377
5/23/2008 1:31:27, .318, .4061, 8.4959, 7.109, 5.6296, 4.212, 2.7763, 1.3649, 1147.4125, 15.171, 12.3791, 609.2393, 158.7853, 62.7809, 195.2267, 222.0632, 823.4443, .8205, 49, 196, 14.1585, 14.6855, 15.6892, 15.0683, 15.2595, 15.3072, 15.0683, 16.9754, 15.1639, 29.8787, 21.2849
5/23/2008 1:31:57, .318, .4061, 8.5447, 7.1565, 5.6676, 4.2402, 2.7885, 1.3697, 1127.7472, 15.147, 119.8943,-5.9448, 11.2578, 635.8395, 257.5623, 221.0566, 709.4132, .8244, 50, 192, 14.2544, 14.7334, 16.2138, 15.5938, 14.9248, 15.6892, 15.0205, 16.9754, 15.2117, 30.0691, 21.4265
5/23/2008 1:32:27, .318, .4061, 8.6361, 7.2304, 5.7266, 4.2842, 2.818, 1.3842, 1254.6775, 15.159, 444.3597,-5.9448, 390.3473, 46.9724, 245.3874, 221.0566, 925.679, .8244, 49, 173, 14.3023, 14.8291, 16.9278, 15.7369, 15.1161, 15.1161, 15.4505, 16.9754, 15.2595, 30.0215, 21.5209
5/23/2008 1:32:57, .318, .4061, 8.4959, 7.1143, 5.6338, 4.2151, 2.7738, 1.3601, 1090.2045, 15.159, .8596, 498.4666, 145.7132, 53.8886, 290.1911, 215.5202, 725.1416, .8205, 50, 165, 14.3502, 14.877, 17.7356, 15.2595, 15.355, 15.4983, 15.2117, 17.0229, 15.3072, 29.8787, 21.5681
5/23/2008 1:33:27, .318, .4061, 8.5934, 7.1935, 5.6929, 4.2591, 2.8008, 1.3721, 1142.0492, 15.159, 154.4527, 10.8689, 9.3904, 574.5815, 290.6781, 214.5136, 697.6169, .8205, 51, 177, 14.4461, 14.9726, 18.6368, 15.6892, 14.9248, 15.7846, 14.9726, 17.0229, 15.355, 30.0691, 21.6624
5/23/2008 1:33:57, .318, .4061, 8.6544, 7.2462, 5.7393, 4.2936, 2.8253, 1.3866, 1261.8285, 15.159, 425.1606,-4.9558, 446.3704, 68.7091, 203.5057, 216.5268, 941.4075, .8205, 51, 135, 14.494, 15.0205, 19.2998, 15.8324, 15.1161, 15.2595, 15.4505, 17.0705, 15.4505, 30.0691, 21.7568
5/23/2008 1:34:27, .318, .4061, 8.5386, 7.1565, 5.6634, 4.2402, 2.7885, 1.3673, 1134.8982, 15.159, 15.259, 549.8968, 188.6642, 58.8288, 226.8815, 210.9904, 791.9874, .8244, 50, 179, 14.5419, 15.1161, 19.773, 15.4983, 15.546, 15.6892, 15.4505, 17.0705, 15.4983, 30.1167, 21.8512
5/23/2008 1:34:57, .318, .4061, 8.5508, 7.1618, 5.6718, 4.2402, 2.7861, 1.3649, 1054.4495, 15.159, 85.3358,-3.9667, 10.3241, 589.402, 281.9122, 205.454, 599.3142, .8244, 50, 177, 14.5898, 15.1639, 20.1985, 16.0231, 15.2595, 16.0708, 15.3072, 17.118, 15.546, 30.2119, 21.9455
5/23/2008 1:35:27, .318, .4061, 8.6422, 7.2357, 5.7309, 4.2873, 2.818, 1.3818, 1193.894, 15.159, 425.1606,-2.9777, 356.7335, 51.9126, 262.4323, 202.4342, 831.3085, .8244, 50, 188, 14.6855, 15.2595, 20.86, 16.1184, 15.3072, 15.4983, 15.6892, 17.118, 15.6415, 30.0691, 21.9927
5/23/2008 1:35:57, .318, .4061, 8.5081, 7.1354, 5.6465, 4.2245, 2.7738, 1.3601, 1036.572, 15.159, 9.4992, 473.7406, 141.0446, 44.9963, 291.6521, 195.8912, 642.5674, .8244, 50, 184, 14.7334, 15.3072, 21.5681, 15.6415, 15.546, 15.7846, 15.4505, 17.118, 15.6892, 29.8312, 22.087
5/23/2008 1:36:27, .318, .408, 8.5995, 7.204, 5.7055, 4.2685, 2.8008, 1.3721, 1099.1432, 15.159, 166.9322, 6.9127, 9.3904, 558.773, 287.2691, 191.8647, 666.16, .8244, 50, 174, 14.7813, 15.4028, 22.2757, 16.0708, 15.1639, 16.0708, 15.2595, 17.1656, 15.7369, 29.9739, 22.1342
5/23/2008 1:36:57, .318, .4061, 8.6666, 7.2621, 5.752, 4.2999, 2.8253, 1.3842, 1213.5592, 15.159, 443.3998,-1.9887, 414.624, 63.7689, 209.8366, 190.8581, 866.6975, .8244, 50, 180, 14.8291, 15.4505, 22.7943, 16.2138, 15.355, 15.5938, 15.7369, 17.2131, 15.7846, 30.0215, 22.2285
5/23/2008 1:37:27, .318, .4061, 8.5569, 7.1724, 5.6802, 4.2465, 2.7885, 1.3673, 1097.3555, 15.159, 17.1789, 518.2474, 200.8026, 48.9485, 243.9264, 187.335, 733.0059, .8244, 49, 182, 14.9248, 15.4983, 23.0771, 15.88, 15.7846, 16.0231, 15.7369, 17.2606, 15.8324, 30.0215, 22.2757
5/23/2008 1:37:57, .318, .4061, 8.5569, 7.1776, 5.676, 4.2434, 2.7861, 1.3625, 995.4537, 15.147, 80.536,-5.9448, 9.3904, 556.7969, 300.9051, 181.2953, 508.8758, .8244, 50, 176, 14.9726, 15.5938, 23.407, 16.3567, 15.4983, 16.4519, 15.5938, 17.2606, 15.9277, 30.0691, 22.37
5/23/2008 1:38:27, .318, .4061, 8.6361, 7.241, 5.7309, 4.2873, 2.8155, 1.3769, 1143.837, 15.159, 399.2418, 1.9675, 361.4021, 53.8886, 273.6332, 178.7787, 756.5985, .8244, 49, 153, 15.0205, 15.6415, 23.9254, 16.4995, 15.5938, 15.88, 15.9277, 17.3082, 15.9754, 29.9263, 22.4171
5/23/2008 1:38:57, .318, .4061, 8.4959, 7.1301, 5.6423, 4.2182, 2.7689, 1.3528, 966.8497, 15.159, 17.1789, 486.5981, 100.8947, 38.0801, 284.8342, 173.2423, 540.3327, .8244, 49, 196, 15.1161, 15.6892, 24.4909, 16.0708, 15.8324, 16.1184, 15.7369, 17.3557, 16.0231, 29.6885, 22.4643
5/23/2008 1:39:27, .318, .4061, 8.6178, 7.2198, 5.714, 4.2716, 2.8033, 1.3721, 1066.9637, 15.159, 186.1313,-2.9777, 10.3241, 572.6054, 265.8413, 167.7059, 622.9069, .8244, 49, 192, 15.1639, 15.7846, 24.9621, 16.4995, 15.4505, 16.4995, 15.6415, 17.3557, 16.0708, 29.8312, 22.5586
5/23/2008 1:39:57, .318, .408, 8.6666, 7.2621, 5.7435, 4.2967, 2.8204, 1.3794, 1158.139, 15.147, 450.1195,-.0106, 424.8949, 58.8288, 184.9998, 163.6795, 788.0553, .8244, 50, 188, 15.2117, 15.8324, 25.292, 16.69, 15.7369, 16.0231, 16.1184, 17.4032, 16.1184, 29.8312, 22.6057
5/23/2008 1:40:27, .318, .4061, 8.5447, 7.1671, 5.6634, 4.2402, 2.7812, 1.3601, 1036.572, 15.159, 19.0988, 518.2474, 198.0014, 44.0083, 229.3165, 158.6464, 646.4995, .8244, 50, 172, 15.3072, 15.88, 25.3391, 16.309, 16.2138, 16.4519, 16.1661, 17.4507, 16.2138, 29.7836, 22.6529
5/23/2008 1:40:57, .318, .4061, 8.5569, 7.1776, 5.676, 4.2434, 2.7836, 1.3601, 956.1232, 15.147, 94.9354,-5.9448, 11.2578, 548.8926, 294.0871, 153.6133, 449.8942, .8244, 50, 194, 15.355, 15.9277, 25.4805, 16.8327, 15.9277, 16.8803, 16.0231, 17.4982, 16.2614, 29.8312, 22.7472
5/23/2008 1:41:27, .318, .4061, 8.6361, 7.2357, 5.7266, 4.281, 2.8106, 1.3769, 1104.5065, 15.159, 395.4019, 2.9566, 377.2753, 58.8288, 259.9973, 150.0902, 713.3453, .8244, 51, 197, 15.4028, 16.0231, 25.8105, 16.9754, 15.9754, 16.3567, 16.4043, 17.4982, 16.309, 29.736, 22.7943
5/23/2008 1:41:57, .3161, .4061, 8.502, 7.1301, 5.638, 4.2151, 2.7665, 1.3528, 934.6702, 15.147, 24.8585, 498.4666, 97.1599, 40.0562, 268.2763, 147.5736, 493.1474, .8244, 51, 184, 15.4983, 16.0708, 26.1877, 16.5472, 16.3567, 16.6424, 16.309, 17.5457, 16.3567, 29.5935, 22.8414
5/23/2008 1:42:27, .318, .4061, 8.6361, 7.241, 5.7309, 4.281, 2.8106, 1.3745, 1068.7515, 15.159, 211.0902, 12.847, 11.2578, 591.378, 237.1085, 145.0571, 622.9069, .8244, 50, 221, 15.546, 16.1184, 26.4235, 17.0229, 16.0231, 17.118, 16.2138, 17.5932, 16.4519, 29.8312, 22.8886
5/23/2008 1:42:57, .318, .408, 8.6727, 7.2673, 5.7477, 4.2967, 2.8229, 1.3794, 1147.4125, 15.147, 461.639, 2.9566, 459.4425, 78.5894, 138.2481, 145.5604, 776.259, .8205, 50, 184, 15.5938, 16.1661, 26.4707, 17.3082, 16.3567, 16.69, 16.7375, 17.6407, 16.4995, 29.8787, 22.9829
5/23/2008 1:43:27, .318, .4061, 8.5508, 7.1724, 5.6718, 4.2402, 2.7836, 1.3601, 1016.9067, 15.159, 37.338, 570.6667, 179.3271, 40.0562, 179.6428, 152.1034, 618.9748, .8244, 49, 187, 15.6415, 16.2614, 26.2349, 17.0229, 16.8803, 17.1656, 16.8327, 17.6882, 16.5472, 29.9263, 23.03
5/23/2008 1:43:57, .318, .4061, 8.6117, 7.2198, 5.7098, 4.2653, 2.7984, 1.3673, 1000.817, 15.147, 118.9343, 6.9127, 12.1915, 614.1028, 246.8484, 151.0968, 516.74, .8244, 50, 215, 15.7369, 16.309, 26.0934, 17.5457, 16.69, 17.6407, 16.7851, 17.7356, 16.6424, 30.1167, 23.1243
5/23/2008 1:44:27, .318, .4061, 8.6849, 7.2779, 5.7604, 4.3061, 2.8253, 1.3818, 1147.4125, 15.159, 463.5589, .9785, 403.4194, 74.6373, 205.9406, 148.5802, 780.1911, .8205, 51, 300, 15.7846, 16.3567, 26.1405, 17.7831, 16.8327, 17.118, 17.2606, 17.8306, 16.69, 30.1167, 23.1714
5/23/2008 1:44:57, .318, .4061, 8.5447, 7.1724, 5.6676, 4.2371, 2.7812, 1.3577, 982.9395, 15.159, 40.2178, 537.0392, 136.376, 44.0083, 234.1865, 147.5736, 579.6537, .8244, 50, 220, 15.8324, 16.4519, 26.1877, 17.3557, 17.2606, 17.4982, 17.2131, 17.878, 16.7851, 30.1167, 23.2185
5/23/2008 1:45:27, .3199, .408, 8.6727, 7.2726, 5.752, 4.2967, 2.8204, 1.3794, 1090.2045, 15.159, 224.5296, 32.6278, 13.1252, 629.9113, 207.8886, 140.5273, 658.2958, .8244, 51, 183, 15.9277, 16.4995, 26.1877, 17.9255, 17.0229, 18.0678, 17.118, 17.9255, 16.8327, 30.3072, 23.3128
5/23/2008 1:45:57, .318, .408, 8.6788, 7.2779, 5.752, 4.2999, 2.8253, 1.3818, 1143.837, 15.159, 494.2775,-.9996, 487.454, 101.3142, 80.7824, 138.0108, 791.9874, .8244, 50, 179, 15.9754, 16.5948, 26.0462, 18.2101, 17.2606, 17.5932, 17.7356, 17.9729, 16.9278, 30.3549, 23.3599
5/23/2008 1:46:27, .318, .4061, 8.5569, 7.1829, 5.6718, 4.2402, 2.7836, 1.3601, 997.2415, 15.159, 64.2168, 633.9654, 178.3933, 44.9963, 99.2883, 148.5802, 622.9069, .8244, 49, 193, 16.0231, 16.6424, 25.5276, 17.9255, 17.9255, 18.1153, 17.878, 18.0678, 17.0229, 30.4502, 23.4542
5/23/2008 1:46:57, .318, .408, 8.6422, 7.241, 5.7266, 4.2779, 2.8057, 1.3697, 991.8782, 15.147, 115.0945, 41.5292, 19.6613, 710.9299, 145.066, 148.0769, 501.0116, .8244, 51, 170, 16.1184, 16.7375, 24.8678, 18.4946, 17.7831, 18.7316, 17.878, 18.1153, 17.118, 30.5933, 23.5484
5/23/2008 1:47:27, .318, .4061, 8.7154, 7.3043, 5.7773, 4.3156, 2.8352, 1.3866, 1161.7145, 15.159, 564.3544,-5.9448, 433.2983, 97.362, 102.6973, 147.5736, 815.5801, .8244, 50, 208, 16.2138, 16.7851, 24.3966, 18.8263, 18.0204, 18.2576, 18.4946, 18.1627, 17.2131, 30.6888, 23.6427
5/23/2008 1:47:57, .318, .4061, 8.5995, 7.2093, 5.6971, 4.2591, 2.7959, 1.3673, 1045.5107, 15.171, 61.3369, 595.3927, 225.0792, 46.9724, 163.5719, 151.6001, 717.2774, .8244, 49, 228, 16.2614, 16.8803, 23.9725, 18.4472, 18.5894, 18.6368, 18.5894, 18.2101, 17.3082, 30.7843, 23.7369
