Filename:
C:\AO-51Tlm\WOD\2008\Wd051600

Start Time
5/16/2008 14:39:21
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
5/16/2008 14:39:21, .3066, .4176, 8.6239, 7.2357, 5.714, 4.2591, 2.7935, 1.3456, 1086.629, 15.159, 174.6118,-.0106, 9.3904, 619.0429, 244.9004, 170.7258, 638.6353, .8244, 50, 15.4983, 16.1184, 24.8207, 16.9754, 16.1184, 17.118, 16.2138, 17.6882, 16.4519, 30.5933, 22.9829
5/16/2008 14:39:51, .3066, .4196, 8.6666, 7.2673, 5.7351, 4.281, 2.8057, 1.3528, 1161.7145, 15.159, 520.1963, 4.9346, 400.6182, 56.8527, 139.7091, 169.2159, 780.1911, .8244, 51, 15.5938, 16.1661, 24.9149, 17.2606, 16.3567, 16.6424, 16.7375, 17.7356, 16.5472, 30.4979, 23.03
5/16/2008 14:40:21, .3066, .4176, 8.5995, 7.2146, 5.6971, 4.2528, 2.7885, 1.3432, 1115.233, 15.171, 16.2189, 515.2803, 313.7824, 40.0562, 187.4348, 166.196, 744.8022, .8244, 50, 15.6415, 16.2138, 24.8207, 16.9278, 16.8803, 17.0705, 16.8803, 17.7831, 16.5948, 30.4979, 23.1243
5/16/2008 14:40:51, .3066, .4196, 8.5142, 7.1512, 5.6423, 4.2057, 2.7542, 1.3263, 906.0662, 15.147, 15.259,-5.9448, 10.3241, 593.3541, 281.9122, 159.653, 430.2337, .8284, 49, 15.6892, 16.309, 24.8678, 17.3557, 16.69, 17.4982, 16.6424, 17.8306, 16.6424, 30.4502, 23.1714
5/16/2008 14:41:21, .3066, .4196, 8.63, 7.241, 5.7182, 4.2622, 2.7959, 1.3456, 1081.2657, 15.159, 511.5567, 3.9456, 247.4885, 56.8527, 251.7184, 156.6332, 650.4316, .8284, 50, 15.7369, 16.4043, 25.2448, 17.5457, 16.5948, 16.9754, 16.9754, 17.878, 16.7375, 30.3549, 23.2657
5/16/2008 14:41:51, .3066, .4196, 8.5752, 7.1987, 5.6802, 4.2371, 2.7787, 1.3384, 1061.6005, 15.159, 25.8185, 446.0474, 277.3674, 42.0322, 258.0493, 154.1166, 677.9564, .8244, 49, 15.8324, 16.4519, 25.669, 17.0229, 16.8803, 17.1656, 16.9278, 17.9255, 16.7851, 30.1643, 23.3128
5/16/2008 14:42:21, .3066, .4196, 8.5508, 7.1776, 5.6634, 4.2214, 2.7665, 1.3311, 925.7315, 15.147, 20.0588, 11.8579, 10.3241, 638.8036, 238.5694, 150.0902, 434.1658, .8244, 49, 15.9277, 16.5472, 25.9519, 17.4982, 16.69, 17.6882, 16.6424, 17.9729, 16.8803, 30.4025, 23.3599
5/16/2008 14:42:51, .3048, .4196, 8.6422, 7.2515, 5.7266, 4.2685, 2.8008, 1.348, 1077.6902, 15.159, 626.7516, 1.9675, 250.2896, 80.5655, 108.5412, 150.5935, 634.7032, .8244, 50, 15.9754, 16.5948, 25.9048, 17.9255, 16.8327, 17.3082, 17.2606, 18.0204, 16.9278, 30.4502, 23.407
5/16/2008 14:43:21, .3066, .4196, 8.6544, 7.2621, 5.7309, 4.2747, 2.8057, 1.3528, 1140.2615, 15.171, 42.1378, 441.1022, 458.5087, 42.0322, 130.9431, 158.6464, 764.4627, .8244, 49, 16.0231, 16.6424, 25.5276, 17.5457, 17.4507, 17.6407, 17.5932, 18.0678, 17.0229, 30.4979, 23.5013
5/16/2008 14:43:51, .3066, .4176, 8.5569, 7.1829, 5.6718, 4.2308, 2.7763, 1.3335, 1027.6332, 15.159, 24.8585, 144.3896, 13.1252, 622.007, 225.4205, 159.1497, 646.4995, .8244, 50, 16.1184, 16.7375, 25.1506, 18.0204, 17.4982, 18.2101, 17.3082, 18.1153, 17.0705, 30.5456, 23.5484
5/16/2008 14:44:21, .3066, .4196, 8.5934, 7.2146, 5.6929, 4.2434, 2.7836, 1.3384, 988.3027, 15.159, 644.0308,-.0106, 77.5518, 82.5415, 191.3307, 156.6332, 501.0116, .8244, 49, 16.1661, 16.7851, 25.1506, 18.3998, 17.4032, 17.9255, 17.7356, 18.2101, 17.1656, 30.6888, 23.6427
5/16/2008 14:44:51, .3066, .4196, 8.6849, 7.2832, 5.7477, 4.2873, 2.8155, 1.3552, 1145.6247, 15.159, 56.5371, 311.5377, 498.6586, 44.0083, 217.1416, 161.6663, 764.4627, .8244, 49, 16.2614, 16.8803, 25.292, 17.878, 17.7356, 17.878, 17.9729, 18.2576, 17.2606, 30.6888, 23.6898
5/16/2008 14:45:21, .3048, .4196, 8.5752, 7.1935, 5.6802, 4.2339, 2.7763, 1.336, 1025.8455, 15.159, 28.6984, 147.3567, 15.9264, 610.1506, 241.0044, 155.6266, 654.3637, .8244, 50, 16.309, 16.9754, 25.3862, 18.2576, 17.7356, 18.4946, 17.4982, 18.3524, 17.3082, 30.832, 23.784
5/16/2008 14:45:51, .3066, .4196, 8.6056, 7.2198, 5.6971, 4.2465, 2.7836, 1.336, 970.4252, 15.147, 706.428,-4.9558, 78.4855, 107.2423, 95.3923, 152.1034, 457.7584, .8244, 49, 16.4043, 17.0229, 25.3391, 18.779, 17.6407, 18.305, 18.0678, 18.3998, 17.4032, 30.9754, 23.8312
5/16/2008 14:46:21, .3066, .4196, 8.6666, 7.2673, 5.7393, 4.2779, 2.8082, 1.3504, 1099.1432, 15.159, 67.0966, 338.2418, 582.6932, 46.9724, 57.8936, 162.6729, 689.7527, .8244, 50, 16.4519, 17.118, 24.8678, 18.3998, 18.305, 18.4472, 18.5894, 18.4946, 17.4982, 30.9754, 23.9254
5/16/2008 14:46:51, .3066, .4196, 8.6117, 7.2251, 5.7055, 4.2559, 2.791, 1.3456, 1102.7187, 15.171, 40.2178, 353.0774, 20.595, 616.0788, 106.5933, 160.1563, 760.5306, .8284, 50, 16.5472, 17.1656, 24.0668, 18.779, 18.542, 19.0158, 18.2576, 18.542, 17.5932, 30.832, 24.0197
5/16/2008 14:47:21, .3066, .4196, 8.5081, 7.1407, 5.6338, 4.1994, 2.7542, 1.3215, 848.8582, 15.147, 734.2668,-.0106, 20.595, 95.386, 75.4254, 150.0902, 410.5732, .8284, 50, 16.5948, 17.2606, 23.3599, 19.2998, 18.3998, 18.9211, 18.779, 18.6368, 17.6882, 30.7843, 24.1139
5/16/2008 14:47:51, .3066, .4176, 8.6117, 7.2198, 5.7055, 4.2528, 2.7885, 1.3408, 975.7885, 15.147, 58.457, 168.1266, 648.9872, 46.9724, 106.5933, 147.0703, 512.8079, .8284, 51, 16.69, 17.3557, 22.7943, 18.8737, 18.9211, 18.8263, 19.2525, 18.7316, 17.7356, 30.9276, 24.161
5/16/2008 14:48:21, .3066, .4196, 8.6605, 7.2621, 5.7393, 4.2747, 2.8082, 1.3528, 1113.4452, 15.171, 50.7774, 414.398, 22.4624, 489.6107, 221.5245, 138.5141, 768.3948, .8284, 51, 16.7375, 17.4032, 22.4643, 19.0631, 19.0158, 19.3472, 18.6842, 18.779, 17.878, 30.9754, 24.2553
5/16/2008 14:48:51, .3048, .4196, 8.5264, 7.1565, 5.6507, 4.2088, 2.7616, 1.3263, 897.1275, 15.147, 707.388, 8.8908, 25.2636, 136.8833, 149.449, 123.9182, 501.0116, .8323, 50, 16.8327, 17.4982, 22.3228, 19.5365, 18.6842, 19.2525, 19.0631, 18.8737, 17.9729, 30.9276, 24.3495
5/16/2008 14:49:21, .3048, .4196, 8.5813, 7.1987, 5.6845, 4.2339, 2.7787, 1.3335, 904.2785, 15.159, 84.3759, 126.5868, 671.3964, 43.0203, 79.3214, 123.9182, 410.5732, .8323, 52, 16.9278, 17.5932, 22.1342, 19.1578, 19.1105, 19.0631, 19.5365, 18.9684, 18.0678, 31.0711, 24.3966
5/16/2008 14:49:51, .3066, .4196, 8.6483, 7.2515, 5.7266, 4.2685, 2.8033, 1.3504, 1083.0535, 15.171, 53.6572, 539.0173, 44.8717, 479.7304, 90.0354, 121.4016, 729.0737, .8323, 51, 16.9754, 17.6882, 21.5209, 19.3472, 19.4418, 19.6311, 19.0631, 19.0631, 18.1627, 30.9754, 24.4909
5/16/2008 14:50:21, .3048, .4196, 8.5691, 7.1882, 5.6802, 4.2308, 2.7787, 1.336, 1009.7557, 15.147, 663.2299, 37.573, 28.0647, 339.4299, 76.3994, 135.4942, 674.0243, .8362, 49, 17.0705, 17.7831, 20.8127, 19.8203, 19.1105, 19.7257, 19.4891, 19.1578, 18.2576, 30.9754, 24.5851
5/16/2008 14:50:51, .3066, .4196, 8.5508, 7.1724, 5.6634, 4.2214, 2.7689, 1.3287, 848.8582, 15.147, 92.0555, 17.7922, 652.7221, 46.9724, 74.4515, 218.0367, 386.9805, .8362, 51, 17.1656, 17.8306, 20.0094, 19.5365, 19.6784, 19.3945, 20.0567, 19.2525, 18.3524, 31.0711, 24.6322
5/16/2008 14:51:21, .3066, .4196, 8.6422, 7.2462, 5.7266, 4.2653, 2.8033, 1.348, 1025.8455, 15.171, 47.8975, 637.9215, 49.5403, 353.2623, 68.6075, 125.4281, 622.9069, .8362, 50, 17.2606, 17.9255, 19.2052, 19.4891, 20.104, 19.8203, 19.6311, 19.3472, 18.4472, 31.1667, 24.7265
5/16/2008 14:51:51, .3066, .4196, 8.6178, 7.2251, 5.7098, 4.2528, 2.7959, 1.3456, 1056.2372, 15.159, 591.2332, 39.5511, 28.9985, 464.9099, 82.2434, 119.8917, 721.2095, .8402, 52, 17.3557, 18.0204, 18.3998, 19.8203, 19.6784, 19.9621, 19.8676, 19.4418, 18.542, 31.2146, 24.8207
5/16/2008 14:52:21, .3066, .4196, 8.5081, 7.1407, 5.6338, 4.1994, 2.7567, 1.3239, 830.9807, 15.147, 132.3737, 21.7484, 674.1976, 31.1639, 80.2954, 146.0637, 414.5053, .8402, 50, 17.4032, 18.1153, 17.6882, 19.6784, 20.104, 19.5365, 20.4348, 19.4891, 18.6842, 31.1667, 24.8678
5/16/2008 14:52:51, .3048, .4176, 8.5813, 7.1987, 5.6845, 4.2339, 2.7812, 1.336, 895.3397, 15.159, 45.9776, 713.0887, 37.4019, 152.6918, 97.8273, 112.8454, 406.6411, .8402, 49, 17.4982, 18.2101, 17.0229, 19.5365, 20.5293, 20.0094, 20.0567, 19.5838, 18.7316, 31.2625, 24.9621
5/16/2008 14:53:21, .3066, .4196, 8.63, 7.2304, 5.7182, 4.2591, 2.7984, 1.348, 1034.7842, 15.159, 466.4388, 33.6169, 28.9985, 592.3661, 88.0874, 95.7329, 662.2279, .8441, 52, 17.5932, 18.305, 16.4519, 20.0567, 20.0094, 20.3403, 20.104, 19.6784, 18.8737, 31.2146, 25.0563
5/16/2008 14:53:51, .3066, .4196, 8.5447, 7.1618, 5.6549, 4.2151, 2.7714, 1.3335, 952.5477, 15.159, 299.4062, 23.7264, 604.1687, 23.2596, 87.1134, 167.2026, 591.45, .8441, 50, 17.6882, 18.3524, 15.9754, 20.0567, 20.293, 19.773, 20.671, 19.773, 18.9684, 31.1667, 25.1506
5/16/2008 14:54:21, .3048, .4196, 8.502, 7.1301, 5.6296, 4.1931, 2.7518, 1.3191, 750.532, 15.159, 45.0176, 726.9353, 36.4682, 26.2237, 80.7824, 117.3751, 241.4926, .8402, 51, 17.7831, 18.4472, 15.4983, 19.773, 20.8127, 20.1513, 20.4348, 19.8676, 19.0158, 31.2625, 25.1977
5/16/2008 14:54:51, .3066, .4196, 8.6117, 7.2198, 5.7055, 4.2496, 2.791, 1.3432, 963.2742, 15.147, 262.9279, 32.6278, 28.9985, 673.3847, 90.5224, 142.5405, 516.74, .8441, 51, 17.8306, 18.542, 15.0205, 20.0567, 20.3403, 20.4821, 20.293, 19.9621, 19.1105, 31.4062, 25.2448
5/16/2008 14:55:21, .3066, .4196, 8.5813, 7.1987, 5.6845, 4.2371, 2.7836, 1.3408, 984.7272, 15.159, 402.1216, 25.7045, 389.4136, 22.2716, 91.4963, 306.619, 595.3821, .8441, 49, 17.9255, 18.6368, 14.6855, 20.0567, 20.5293, 19.8676, 20.7655, 20.0567, 19.2052, 31.3583, 25.3391
5/16/2008 14:55:51, .3048, .4196, 8.502, 7.1354, 5.6338, 4.1931, 2.7542, 1.3239, 809.5277, 15.147, 36.378, 611.2174, 69.1483, 23.2596, 86.1394, 263.3345, 355.5237, .8441, 52, 18.0204, 18.7316, 14.3023, 19.4891, 20.9544, 20.0094, 20.5293, 20.1513, 19.2998, 31.4062, 25.4334
5/16/2008 14:56:21, .3066, .4196, 8.5569, 7.1776, 5.6676, 4.2214, 2.7738, 1.3335, 857.797, 15.147, 69.9765, 32.6278, 28.9985, 639.7916, 92.9573, 263.3345, 359.4558, .8441, 52, 18.1153, 18.779, 13.9665, 19.5838, 20.5293, 20.2458, 20.1513, 20.2458, 19.3945, 31.4541, 25.4334
5/16/2008 14:56:51, .3066, .4196, 8.5691, 7.1829, 5.6718, 4.2277, 2.7812, 1.336, 934.6702, 15.159, 446.2797, 26.6936, 276.4337, 18.3195, 93.4443, 317.1884, 497.0795, .8481, 52, 18.2101, 18.8737, 13.6784, 19.6311, 20.4348, 19.6311, 20.5293, 20.3876, 19.4891, 31.4062, 25.5276
5/16/2008 14:57:21, .3066, .4176, 8.5264, 7.1565, 5.6507, 4.2088, 2.7665, 1.3287, 920.3682, 15.159, 30.6183, 592.4256, 236.2839, 19.3075, 88.5744, 221.0566, 524.6042, .8441, 51, 18.305, 18.9684, 13.3418, 19.1105, 20.86, 19.5838, 20.5293, 20.4348, 19.5365, 31.5021, 25.5748
5/16/2008 14:57:51, .3066, .4196, 8.4959, 7.1301, 5.6296, 4.1931, 2.7542, 1.3215, 807.74, 15.147, 27.7384, 78.1238, 28.9985, 697.0974, 89.0614, 151.6001, 359.4558, .8441, 50, 18.3524, 19.0158, 13.0048, 19.3472, 20.6238, 19.9621, 20.104, 20.5293, 19.5838, 31.55, 25.669
5/16/2008 14:58:21, .3066, .4196, 8.5508, 7.1724, 5.6634, 4.2182, 2.7738, 1.3311, 857.797, 15.147, 629.6314, 26.6936, 95.2924, 20.2955, 96.8533, 231.1228, 351.5916, .8441, 50, 18.4472, 19.1105, 12.7637, 19.6784, 20.4821, 19.5838, 20.6238, 20.6238, 19.6784, 31.646, 25.7162
5/16/2008 14:58:51, .3066, .4196, 8.5995, 7.2093, 5.6971, 4.2434, 2.791, 1.3456, 1025.8455, 15.171, 31.5782, 457.9159, 475.3157, 20.2955, 90.5224, 206.4607, 650.4316, .8441, 51, 18.4946, 19.2052, 12.5707, 19.2052, 21.0016, 19.6311, 20.9072, 20.7655, 19.7257, 31.646, 25.7633
5/16/2008 14:59:21, .3066, .4196, 8.5447, 7.1671, 5.6591, 4.2182, 2.7738, 1.336, 977.5762, 15.159, 32.5382, 369.8911, 28.9985, 610.1506, 91.4963, 108.8189, 630.7711, .8481, 52, 18.6368, 19.2525, 12.3775, 19.4418, 21.0016, 20.1513, 20.293, 20.86, 19.773, 31.6939, 25.8105
5/16/2008 14:59:51, .3048, .4176, 8.5081, 7.1354, 5.6338, 4.1963, 2.7591, 1.3263, 841.7072, 15.147, 667.0698, 26.6936, 28.9985, 89.4578, 100.2623, 193.3747, 414.5053, .8481, 52, 18.6842, 19.3472, 12.2325, 19.9149, 20.5766, 20.0094, 20.671, 20.9544, 19.8676, 31.79, 25.9048
5/16/2008 15:00:21, .3048, .4196, 8.5873, 7.1987, 5.6887, 4.2339, 2.7861, 1.3408, 922.156, 15.159, 33.4981, 162.1923, 583.6269, 21.2836, 92.4703, 273.9039, 453.8263, .8441, 51, 18.779, 19.4418, 12.1841, 19.4418, 20.9544, 19.773, 20.9544, 21.0488, 19.9149, 31.8861, 25.9519
5/16/2008 15:00:51, .3066, .4176, 8.6422, 7.241, 5.7224, 4.2622, 2.8057, 1.3528, 1047.2985, 15.171, 32.5382, 536.0502, 28.0647, 411.5562, 89.0614, 207.9706, 662.2279, .8441, 51, 18.8737, 19.5365, 12.1357, 19.4891, 21.0016, 20.104, 20.1985, 21.1433, 19.9621, 31.9822, 25.9991
5/16/2008 15:01:21, .3066, .4176, 8.5569, 7.1671, 5.6634, 4.2214, 2.7763, 1.3384, 975.7885, 15.159, 486.5979, 27.6826, 28.9985, 316.7051, 94.4183, 286.9899, 599.3142, .8481, 51, 18.9211, 19.5838, 12.0873, 19.6784, 20.3403, 19.9149, 20.3876, 21.2377, 20.0567, 31.838, 26.0462
5/16/2008 15:01:51, .3066, .4176, 8.502, 7.1354, 5.6338, 4.1963, 2.7567, 1.3239, 775.5605, 15.135, 29.6583, 29.6607, 497.7249, 18.3195, 89.5484, 358.4597, 257.221, .8481, 53, 19.0158, 19.6784, 11.9905, 19.2525, 20.671, 19.3472, 20.671, 21.3321, 20.104, 31.9341, 26.0934
5/16/2008 15:02:21, .3066, .4196, 8.6178, 7.2198, 5.7055, 4.2496, 2.7959, 1.348, 1004.3925, 15.159, 30.6183, 574.6228, 28.0647, 328.5615, 84.1914, 213.507, 591.45, .8481, 50, 19.1105, 19.7257, 11.8452, 19.0158, 20.8127, 19.6311, 20.0094, 21.4265, 20.1513, 31.9822, 26.1405
5/16/2008 15:02:51, .3048, .4196, 8.5934, 7.1987, 5.6887, 4.2402, 2.791, 1.348, 1032.9965, 15.159, 513.4766, 27.6826, 28.0647, 432.3049, 93.9313, 198.4077, 674.0243, .8481, 49, 19.1578, 19.8203, 11.7483, 19.3472, 20.2458, 19.7257, 20.1513, 21.5209, 20.1985, 31.9341, 26.1877
5/16/2008 15:03:21, .3066, .4196, 8.502, 7.1301, 5.6338, 4.1963, 2.7567, 1.3263, 848.8582, 15.147, 104.535, 26.6936, 630.3128, 18.3195, 90.5224, 222.0632, 430.2337, .8481, 50, 19.2525, 19.8676, 11.6028, 19.2052, 20.6238, 19.2525, 20.5766, 21.6152, 20.2458, 31.9822, 26.2349
5/16/2008 15:03:51, .3066, .4176, 8.5203, 7.146, 5.6423, 4.2057, 2.7616, 1.3263, 807.74, 15.159, 33.4981, 724.9572, 28.0647, 89.4578, 84.1914, 100.766, 265.0852, .8481, 50, 19.3472, 19.9621, 11.5543, 19.1105, 20.9544, 19.773, 20.1513, 21.7096, 20.293, 32.0303, 26.2349
5/16/2008 15:04:21, .3066, .4196, 8.5934, 7.1987, 5.6887, 4.2371, 2.791, 1.3456, 982.9395, 15.159, 367.5632, 26.6936, 28.9985, 629.9113, 92.9573, 98.7528, 556.0611, .8481, 52, 19.3945, 20.0094, 11.4572, 19.7257, 20.293, 20.1513, 20.1513, 21.7568, 20.3403, 32.0303, 26.282
5/16/2008 15:04:51, .3066, .4196, 8.5508, 7.1671, 5.6634, 4.2214, 2.7763, 1.3384, 997.2415, 15.159, 367.5632, 25.7045, 536.941, 22.2716, 86.6264, 198.4077, 630.7711, .8481, 50, 19.4891, 20.104, 11.4572, 19.773, 20.5766, 19.5365, 20.6238, 21.8512, 20.3876, 31.9341, 26.3292
5/16/2008 15:05:21, .3066, .4196, 8.4715, 7.109, 5.6127, 4.1806, 2.7468, 1.3191, 764.834, 15.159, 38.2979, 699.2421, 35.5345, 26.2237, 75.9124, 162.6729, 288.6779, .8481, 51, 19.5365, 20.1513, 11.4572, 19.4418, 20.9544, 19.9621, 20.293, 21.9455, 20.3876, 32.0303, 26.3292
5/16/2008 15:05:51, .3066, .4196, 8.5569, 7.1671, 5.6634, 4.2214, 2.7763, 1.336, 888.1887, 15.159, 157.3326, 24.7155, 29.9322, 678.3248, 85.1654, 180.792, 394.8447, .8481, 51, 19.6311, 20.2458, 11.4087, 19.773, 20.293, 20.293, 20.104, 22.0398, 20.4348, 32.1265, 26.3764
5/16/2008 15:06:21, .3066, .4196, 8.5691, 7.1776, 5.676, 4.2277, 2.7836, 1.3432, 991.8782, 15.147, 456.8392, 24.7155, 395.9496, 22.2716, 77.8604, 243.7055, 595.3821, .8481, 51, 19.6784, 20.293, 11.3601, 19.8203, 20.4348, 19.5365, 20.4821, 22.1342, 20.4821, 32.0784, 26.4235
5/16/2008 15:06:51, .3066, .4196, 8.4837, 7.1143, 5.6212, 4.1869, 2.7518, 1.3215, 856.0092, 15.159, 36.378, 662.6476, 170.9236, 26.2237, 72.9905, 151.6001, 442.03, .8481, 52, 19.773, 20.3403, 11.3115, 19.2998, 20.8127, 19.8676, 20.293, 22.2285, 20.5293, 32.0303, 26.4707
5/16/2008 15:07:21, .3066, .4196, 8.4715, 7.109, 5.6085, 4.1806, 2.7468, 1.3191, 720.1402, 15.147, 37.338, 24.7155, 29.9322, 731.6786, 83.7044, 86.1701, 178.5789, .8481, 50, 19.8203, 20.3876, 11.2143, 19.773, 20.3403, 20.293, 19.9621, 22.3228, 20.5766, 32.1265, 26.4707
5/16/2008 15:07:51, .3066, .4196, 8.5386, 7.1512, 5.6549, 4.212, 2.7714, 1.3384, 932.8825, 15.159, 632.5113, 24.7155, 309.1139, 24.2477, 81.7564, 93.7197, 481.3511, .8481, 51, 19.8676, 20.4821, 11.2143, 20.104, 20.3876, 19.7257, 20.4821, 22.4171, 20.6238, 31.9822, 26.5179
5/16/2008 15:08:21, .3066, .4196, 8.5081, 7.1301, 5.6338, 4.1963, 2.7591, 1.3311, 940.0335, 15.159, 42.1378, 589.4585, 379.1427, 30.1758, 69.0945, 80.6337, 548.1969, .8481, 51, 19.9621, 20.5293, 11.2629, 19.5838, 20.7655, 20.0567, 20.4348, 22.5114, 20.671, 31.8861, 26.5651
5/16/2008 15:08:51, .3066, .4196, 8.441, 7.0774, 5.5874, 4.1649, 2.737, 1.3167, 746.9565, 15.147, 43.0977, 69.2224, 29.9322, 720.8102, 74.4515, 85.1634, 280.8137, .8441, 51, 20.0094, 20.5766, 11.3601, 20.104, 20.3876, 20.5293, 19.9621, 22.5586, 20.7183, 31.8861, 26.5651
5/16/2008 15:09:21, .3066, .4176, 8.4959, 7.1196, 5.6254, 4.19, 2.7567, 1.3287, 816.6787, 15.147, 685.309, 20.7593, 110.2319, 29.1878, 68.1205, 128.9512, 284.7458, .8481, 50, 20.104, 20.6238, 11.4087, 20.3876, 20.293, 20.0094, 20.4348, 22.6529, 20.7655, 31.9822, 26.6122
5/16/2008 15:09:51, .3048, .4196, 8.5325, 7.1512, 5.6549, 4.212, 2.7714, 1.3408, 984.7272, 15.159, 38.2979, 441.1022, 496.7912, 33.1399, 56.9196, 147.5736, 595.3821, .8441, 50, 20.1513, 20.671, 11.4087, 19.773, 20.7183, 20.104, 20.5766, 22.7472, 20.8127, 31.9822, 26.6122
5/16/2008 15:10:21, .3066, .4196, 8.4715, 7.1038, 5.6127, 4.1837, 2.7518, 1.3263, 888.1887, 15.147, 40.2178, 262.0856, 29.9322, 662.5163, 63.7375, 88.6866, 489.2153, .8441, 52, 20.1985, 20.7655, 11.3601, 20.104, 20.5293, 20.5293, 19.9149, 22.8414, 20.8127, 31.9341, 26.6122
5/16/2008 15:10:51, .3048, .4196, 8.4349, 7.0774, 5.5874, 4.1617, 2.7346, 1.3167, 705.8382, 15.135, 725.6271, 20.7593, 28.9985, 28.1998, 71.5295, 78.1171, 162.8505, .8441, 50, 20.2458, 20.8127, 11.3115, 20.4821, 20.1985, 20.1513, 20.3876, 22.9357, 20.86, 31.9341, 26.6594
5/16/2008 15:11:21, .3066, .4196, 8.5203, 7.1354, 5.638, 4.2025, 2.7665, 1.3335, 913.2172, 15.159, 46.9375, 294.724, 606.0362, 34.128, 78.3474, 84.1568, 453.8263, .8441, 51, 20.293, 20.8127, 11.4572, 19.9621, 20.5766, 20.1513, 20.5766, 22.9829, 20.9072, 31.9822, 26.6594
5/16/2008 15:11:51, .3066, .4196, 8.5203, 7.1407, 5.6423, 4.2025, 2.7665, 1.3384, 991.8782, 15.159, 47.8975, 377.8035, 28.0647, 568.6533, 132.8911, 94.7263, 630.7711, .8402, 50, 20.3876, 20.9072, 11.7483, 20.2458, 20.4348, 20.5766, 19.8676, 23.03, 20.9544, 32.0303, 26.7066
5/16/2008 15:12:21, .3066, .4196, 8.4288, 7.0668, 5.5832, 4.1586, 2.7321, 1.3143, 750.532, 15.135, 721.7873, 14.8251, 28.9985, 96.374, 68.6075, 84.6601, 292.61, .8441, 51, 20.3876, 20.9072, 12.1357, 20.6238, 19.9621, 20.293, 20.293, 23.1243, 21.0016, 31.9341, 26.7066
5/16/2008 15:12:51, .3066, .4196, 8.4654, 7.0985, 5.6085, 4.1774, 2.7468, 1.3239, 777.3482, 15.147, 39.2579, 78.1238, 666.7278, 38.0801, 46.6926, 102.7792, 213.9679, .8441, 51, 20.4821, 21.0016, 12.1841, 20.104, 20.4348, 20.0567, 20.5766, 23.2185, 21.0016, 31.9341, 26.7538
5/16/2008 15:13:21, .3066, .4196, 8.5142, 7.1301, 5.638, 4.2025, 2.7665, 1.3384, 974.0007, 15.171, 47.8975, 534.0721, 28.0647, 451.0775, 61.7895, 96.7395, 571.7895, .8402, 52, 20.4821, 21.0016, 12.1841, 20.1985, 20.4821, 20.5293, 19.8676, 23.2657, 21.0488, 31.9341, 26.7538
5/16/2008 15:13:51, .3066, .4196, 8.4593, 7.0932, 5.6001, 4.1774, 2.7468, 1.3239, 902.4907, 15.147, 662.27, 14.8251, 28.9985, 292.9924, 92.4703, 85.6667, 544.2648, .8441, 50, 20.5293, 21.0016, 12.1357, 20.6238, 19.9149, 20.4821, 20.1513, 23.3599, 21.0961, 31.9341, 26.801
5/16/2008 15:14:21, .3066, .4196, 8.4349, 7.0774, 5.5874, 4.1649, 2.737, 1.3191, 745.1687, 15.147, 50.7774, 10.8689, 664.8604, 38.0801, 122.1772, 86.6734, 225.7642, .8441, 51, 20.5766, 21.0488, 12.3775, 20.1985, 20.293, 20.0094, 20.4821, 23.407, 21.0961, 32.0784, 26.801
5/16/2008 15:14:51, .3066, .4196, 8.5386, 7.1512, 5.6549, 4.2151, 2.7763, 1.3432, 975.7885, 15.159, 48.8575, 552.8639, 26.1973, 305.8368, 173.3118, 102.2759, 548.1969, .8402, 50, 20.6238, 21.0488, 12.9566, 20.1513, 20.293, 20.4348, 19.773, 23.5013, 21.1433, 32.271, 26.8482
5/16/2008 15:15:21, .3066, .4196, 8.502, 7.1249, 5.6254, 4.1931, 2.7591, 1.3335, 975.7885, 15.147, 609.4723, 6.9127, 28.0647, 384.8793, 103.6713, 92.7131, 611.1106, .8402, 51, 20.671, 21.0961, 13.6303, 20.5293, 19.6311, 20.3876, 19.9149, 23.5484, 21.1433, 32.1265, 26.8482
5/16/2008 15:15:51, .3066, .4196, 8.4166, 7.0615, 5.5748, 4.1555, 2.7297, 1.3143, 732.6545, 15.147, 89.1757, 3.9456, 671.3964, 44.0083, 44.2576, 85.1634, 253.2889, .8441, 52, 20.671, 21.0961, 14.0145, 20.1985, 20.0094, 19.8676, 20.2458, 23.6427, 21.1905, 32.1265, 26.8482
5/16/2008 15:16:21, .3048, .4196, 8.4776, 7.1038, 5.6127, 4.1837, 2.7518, 1.3263, 839.9195, 15.159, 46.9375, 660.6695, 26.1973, 149.7277, 72.0165, 104.7924, 304.4063, .8402, 50, 20.7183, 21.0961, 14.0145, 20.0567, 20.2458, 20.3403, 19.6784, 23.6898, 21.1905, 32.1747, 26.8954
