Filename:
C:\AO-51Tlm\WOD\2008\Wd053000

Start Time
5/30/2008 23:19:15
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
5/30/2008 23:19:15, .4152, .4061, 8.1605, 6.8452, 5.4355, 4.0644, 2.7174, 1.3721, 791.6502, 15.135, 34.4581,-5.9448, 682.6011, 63.7689, 37.4397, 189.3482, 379.1163, .8677, 49, 12.1357, 12.2325,-2.1851, 11.5543, 13.1493, 11.6998, 13.0048, 16.69, 12.9566, 24.3966, 18.0678
5/30/2008 23:19:45, .4175, .4061, 8.4105, 7.0457, 5.6043, 4.19, 2.7984, 1.4107, 1020.4822, 15.159, 48.8575, 614.1845, 26.1973, 385.8674, 52.5366, 139.5207, 677.9564, .8638, 50, 12.2325, 12.3775,-2.1851, 11.7483, 13.3899, 12.3292, 12.5224, 16.6424, 13.0048, 24.538, 18.1153
5/30/2008 23:20:15, .4175, .4061, 8.319, 6.9718, 5.541, 4.146, 2.7738, 1.4011, 1040.1475, 15.147, 657.4702,-4.9558, 26.1973, 426.3767, 67.6335, 134.9909, 780.1911, .8717, 51, 12.2808, 12.4741,-2.1851, 12.2808, 12.9084, 12.4258, 12.9084, 16.5948, 13.1011, 24.538, 18.1627
5/30/2008 23:20:45, .4175, .4061, 8.1544, 6.8346, 5.4271, 4.0582, 2.7125, 1.3673, 775.5605, 15.135, 50.7774,-6.9339, 709.6789, 61.7929, 46.6926, 139.0174, 379.1163, .8638, 50, 12.3775, 12.5707,-2.0687, 12.0873, 13.438, 12.1357, 13.3418, 16.5472, 13.1974, 24.6322, 18.2101
5/30/2008 23:21:15, .4152, .4061, 8.4471, 7.0774, 5.6296, 4.2088, 2.8082, 1.4155, 1029.421, 15.159, 45.0176, 633.9654, 22.4624, 331.5256, 72.5035, 149.5869, 662.2279, .8638, 48, 12.4258, 12.6672,-1.9526, 12.2325, 13.6784, 12.812, 12.812, 16.4995, 13.2456, 24.8207, 18.305
5/30/2008 23:21:45, .4152, .4061, 8.3861, 7.0299, 5.5916, 4.1806, 2.7959, 1.4107, 1068.7515, 15.147, 619.0719,-5.9448, 24.3299, 483.6825, 54.9716, 147.5736, 799.8517, .8638, 51, 12.4741, 12.7637,-1.779, 12.7637, 13.1011, 12.9566, 13.1493, 16.4519, 13.3418, 24.7736, 18.3524
5/30/2008 23:22:15, .4152, .4061, 8.1788, 6.861, 5.4482, 4.0738, 2.7248, 1.3745, 820.2542, 15.135, 74.7763,-4.9558, 696.6068, 62.7809, 30.6217, 155.6266, 453.8263, .8677, 51, 12.5707, 12.8602,-1.6637, 12.619, 13.6303, 12.5224, 13.6303, 16.4519, 13.3899, 24.8678, 18.4472
5/30/2008 23:22:45, .4175, .408, 8.4471, 7.0774, 5.6254, 4.2088, 2.8082, 1.4131, 1009.7557, 15.159, 42.1378, 648.801, 21.5287, 287.0642, 67.6335, 157.6398, 622.9069, .8638, 51, 12.619, 12.9566,-1.5486, 12.619, 13.9185, 13.1974, 13.1011, 16.4043, 13.4861, 25.1035, 18.4946
5/30/2008 23:23:15, .4175, .4061, 8.4776, 7.109, 5.6549, 4.2277, 2.8253, 1.4252, 1127.7472, 15.147, 592.1931,-2.9777, 22.4624, 507.3953, 100.7493, 156.1299, 862.7653, .8638, 51, 12.7155, 13.053,-1.3765, 13.1974, 13.3418, 13.3418, 13.438, 16.3567, 13.5342, 25.1506, 18.542
5/30/2008 23:23:45, .4175, .4061, 8.2459, 6.9191, 5.4988, 4.1115, 2.7468, 1.3866, 925.7315, 15.147, 136.2135,-1.9887, 686.3359, 59.8168, 94.4183, 163.6795, 595.3821, .8677, 49, 12.7637, 13.1493,-.9206, 13.0048, 13.8225, 12.8602, 13.8705, 16.3567, 13.5823, 25.3391, 18.6368
5/30/2008 23:24:15, .4175, .4061, 8.4776, 7.109, 5.6507, 4.2245, 2.818, 1.4203, 1040.1475, 15.147, 32.5382, 632.9763, 16.8601, 232.7224, 140.683, 170.2225, 650.4316, .8638, 49, 12.812, 13.2456,-.4129, 13.0048, 14.0625, 13.5342, 13.3418, 16.309, 13.6784, 25.669, 18.7316
5/30/2008 23:24:45, .4175, .4061, 8.5142, 7.146, 5.6802, 4.2465, 2.8352, 1.43, 1163.5022, 15.147, 567.2342, 4.9346, 18.7276, 517.2756, 107.0803, 175.2556, 890.2901, .8638, 49, 12.9084, 13.2937, .2007, 13.5342, 13.4861, 13.6784, 13.5823, 16.2614, 13.7264, 25.669, 18.8263
5/30/2008 23:25:15, .4175, .4061, 8.2703, 6.9454, 5.5199, 4.1241, 2.7542, 1.389, 932.8825, 15.135, 142.9332, 2.9566, 683.5348, 56.8527, 51.5626, 183.8118, 587.5179, .8638, 49, 12.9566, 13.3899, .6975, 13.3899, 13.9665, 13.1974, 14.0625, 16.2614, 13.7745, 25.8105, 18.8737
5/30/2008 23:25:45, .4175, .4061, 8.4654, 7.0985, 5.6423, 4.2182, 2.8131, 1.4179, 1024.0577, 15.159, 23.8986, 657.7024, 14.059, 199.1293, 103.1843, 187.335, 603.2464, .8638, 49, 13.0048, 13.4861, 1.0261, 13.3418, 14.3023, 13.8225, 13.5823, 16.2614, 13.8705, 26.1405, 18.9684
5/30/2008 23:26:15, .4175, .4061, 8.5934, 7.2093, 5.7309, 4.2842, 2.8597, 1.442, 1208.196, 15.159, 512.5167, 7.9018, 14.9927, 553.8328, 133.3781, 191.8647, 925.679, .8638, 49, 13.1011, 13.5823, 1.5153, 13.9185, 13.7264, 14.0145, 13.8705, 16.2138, 13.9185, 26.2349, 19.0158
5/30/2008 23:26:45, .4175, .4061, 8.3922, 7.051, 5.6001, 4.1869, 2.7984, 1.4131, 1088.4167, 15.147, 230.2893,-.9996, 641.5175, 50.9245, 128.5081, 196.8978, 823.4443, .8638, 49, 13.1493, 13.6784, 2.2683, 13.8225, 14.1585, 13.5342, 14.2544, 16.2138, 14.0145, 26.4707, 19.1578
5/30/2008 23:27:15, .4175, .408, 8.4959, 7.1301, 5.6634, 4.2371, 2.8253, 1.4228, 1058.025, 15.159, 11.4191, 620.1188, 11.2578, 163.5602, 192.3047, 197.9044, 646.4995, .8677, 50, 13.2456, 13.7264, 3.012, 13.6784, 14.4461, 14.1105, 13.8225, 16.1661, 14.0625, 26.801, 19.2052
5/30/2008 23:27:45, .4175, .4061, 8.6178, 7.2304, 5.7477, 4.2967, 2.867, 1.4469, 1240.3755, 15.159, 504.837, 4.9346, 11.2578, 515.2996, 173.3118, 204.4474, 953.2038, .8677, 49, 13.2937, 13.8225, 3.8518, 14.2064, 13.8705, 14.2544, 14.0145, 16.1661, 14.1105, 26.9426, 19.2998
5/30/2008 23:28:15, .4175, .4061, 8.4288, 7.0774, 5.6212, 4.2025, 2.8057, 1.4155, 1075.9025, 15.147, 169.812,-1.9887, 656.457, 53.8886, 115.8462, 210.4871, 760.5306, .8677, 50, 13.3899, 13.9185, 4.63, 14.0625, 14.3023, 13.8225, 14.494, 16.1661, 14.2064, 27.0842, 19.3945
5/30/2008 23:28:45, .4175, .408, 8.5081, 7.146, 5.676, 4.2402, 2.8278, 1.4252, 1054.4495, 15.159, 9.4992, 643.8558, 10.3241, 137.8713, 166.9809, 210.9904, 626.839, .8717, 49, 13.438, 13.9665, 5.2469, 14.0145, 14.6377, 14.4461, 14.0625, 16.1661, 14.2544, 27.4148, 19.5365
5/30/2008 23:29:15, .4175, .4061, 8.6605, 7.2726, 5.7773, 4.3218, 2.8818, 1.4541, 1261.8285, 15.159, 450.1195, 2.9566, 11.2578, 546.9166, 187.4348, 215.0169, 961.068, .8677, 51, 13.5342, 14.0625, 5.91, 14.5419, 14.1105, 14.6377, 14.3023, 16.1661, 14.3023, 27.5565, 19.6311
5/30/2008 23:29:45, .4175, .4061, 8.5142, 7.1512, 5.6845, 4.2465, 2.8352, 1.43, 1149.2002, 15.147, 201.4906,-4.9558, 620.0419, 47.9604, 174.2858, 217.5334, 847.0369, .8717, 50, 13.5823, 14.1105, 6.8201, 14.4461, 14.494, 14.1105, 14.6855, 16.1661, 14.3502, 27.6983, 19.7257
5/30/2008 23:30:15, .4175, .4061, 8.5386, 7.1671, 5.6929, 4.2559, 2.8352, 1.43, 1068.7515, 15.159, 1.8196, 600.3379, 11.2578, 127.003, 230.7775, 215.5202, 646.4995, .8756, 49, 13.6303, 14.2064, 7.6718, 14.3023, 14.7334, 14.6855, 14.2544, 16.1184, 14.4461, 27.9347, 19.8203
5/30/2008 23:30:45, .4152, .4061, 8.6788, 7.2884, 5.7899, 4.325, 2.8842, 1.4541, 1272.555, 15.159, 449.1595,-2.9777, 10.3241, 506.4073, 222.0115, 221.5599, 976.7964, .8717, 49, 13.7264, 14.2544, 8.6159, 14.8291, 14.2064, 14.8291, 14.3982, 16.1184, 14.494, 28.0766, 19.9149
5/30/2008 23:31:15, .4152, .4061, 8.5508, 7.1882, 5.7098, 4.2653, 2.845, 1.4348, 1163.5022, 15.159, 197.6508,-5.9448, 617.2408, 52.9006, 177.6948, 226.0897, 862.7653, .8756, 49, 13.7745, 14.3502, 9.5528, 14.7334, 14.6377, 14.3502, 14.877, 16.1661, 14.5419, 28.2185, 20.0567
5/30/2008 23:31:45, .4175, .4061, 8.5569, 7.1882, 5.7098, 4.2622, 2.8425, 1.43, 1066.9637, 15.159, 3.7395, 608.2503, 12.1915, 100.3261, 230.2905, 225.0831, 638.6353, .8756, 49, 13.8225, 14.4461, 10.1902, 14.6377, 14.9726, 14.9248, 14.5419, 16.1184, 14.5898, 28.4552, 20.1513
5/30/2008 23:32:15, .4175, .4061, 8.7032, 7.3096, 5.811, 4.3407, 2.8916, 1.4565, 1276.1305, 15.159, 408.8413,-2.9777, 10.3241, 508.3833, 249.7704, 229.1095, 965.0001, .8717, 49, 13.9185, 14.494, 10.971, 15.1639, 14.494, 15.1639, 14.6855, 16.1661, 14.6855, 28.5973, 20.2458
5/30/2008 23:32:45, .4175, .4061, 8.5995, 7.2251, 5.7393, 4.2873, 2.8572, 1.4396, 1177.8042, 15.159, 183.2514,-5.9448, 588.2955, 48.9485, 228.3425, 233.136, 870.6296, .8756, 50, 13.9665, 14.5898, 11.9421, 15.0205, 14.8291, 14.6377, 15.1161, 16.1661, 14.7334, 28.6446, 20.3403
5/30/2008 23:33:15, .4175, .4061, 8.5995, 7.2304, 5.7435, 4.2873, 2.8572, 1.4372, 1091.9922, 15.159, .8596, 566.7105, 18.7276, 123.0509, 266.8153, 231.1228, 670.0922, .8756, 49, 14.0625, 14.6377, 12.8602, 14.877, 15.0683, 15.1161, 14.6855, 16.1661, 14.7813, 28.8342, 20.4348
5/30/2008 23:33:45, .4175, .4061, 8.7276, 7.3359, 5.8279, 4.3532, 2.8989, 1.4613, 1286.857, 15.159, 431.8803,-1.9887, 10.3241, 483.6825, 247.3354, 234.6459, 984.6606, .8756, 49, 14.1105, 14.6855, 13.8225, 15.355, 14.5419, 15.2595, 14.8291, 16.1661, 14.8291, 28.9764, 20.5766
5/30/2008 23:34:15, .4175, .4061, 8.63, 7.2621, 5.7688, 4.3061, 2.8695, 1.4444, 1192.1062, 15.159, 193.811,-.9996, 593.8978, 57.8407, 206.4276, 237.1625, 882.4259, .8756, 49, 14.2064, 14.7813, 14.6855, 15.2117, 14.9726, 14.8291, 15.2117, 16.1661, 14.9248, 29.0238, 20.671
5/30/2008 23:34:45, .4175, .4061, 8.5995, 7.2357, 5.7435, 4.2904, 2.8548, 1.4348, 1054.4495, 15.159, 5.6594, 566.7105, 11.2578, 92.4219, 264.3803, 231.1228, 622.9069, .8756, 50, 14.2544, 14.877, 15.355, 15.1161, 15.2595, 15.4028, 14.9248, 16.2138, 14.9726, 29.1661, 20.7655
5/30/2008 23:35:15, .4175, .4061, 8.7032, 7.3201, 5.8195, 4.3407, 2.8916, 1.4565, 1220.7102, 15.159, 375.2428,-.9996, 10.3241, 444.1613, 295.0611, 229.1095, 878.4938, .8756, 50, 14.3023, 14.9248, 16.0708, 15.6415, 14.8291, 15.546, 15.0683, 16.2138, 15.0205, 29.2136, 20.86
5/30/2008 23:35:45, .4175, .4061, 8.6178, 7.2515, 5.7604, 4.2967, 2.8621, 1.442, 1115.233, 15.147, 139.0934,-6.9339, 532.2725, 45.9844, 279.4772, 226.0897, 760.5306, .8756, 50, 14.3502, 15.0205, 16.9754, 15.4505, 15.0683, 15.0683, 15.4028, 16.2614, 15.1161, 29.0712, 20.9544
5/30/2008 23:36:15, .4175, .4061, 8.6239, 7.2568, 5.7646, 4.2999, 2.8621, 1.4396, 1036.572, 15.159,-1.0603, 482.6419, 14.059, 136.8833, 301.3921, 217.5334, 583.5858, .8795, 50, 14.4461, 15.0683, 17.878, 15.2595, 15.2595, 15.4505, 14.9248, 16.2614, 15.1639, 29.0712, 21.0488
5/30/2008 23:36:45, .4152, .4061, 8.7032, 7.3254, 5.8237, 4.3407, 2.8891, 1.4541, 1193.894, 15.159, 436.6801,-5.9448, 8.4567, 395.7477, 268.7633, 213.0037, 847.0369, .8756, 51, 14.494, 15.1639, 18.7316, 15.6892, 14.7334, 15.5938, 15.0205, 16.2614, 15.2117, 29.0238, 21.1433
5/30/2008 23:37:15, .4175, .4061, 8.6178, 7.2515, 5.7604, 4.2967, 2.8597, 1.4372, 1074.1147, 15.147, 131.4138,-5.9448, 570.5549, 55.8647, 227.3685, 203.4408, 709.4132, .8756, 51, 14.5419, 15.2117, 19.4418, 15.546, 15.0683, 15.1639, 15.355, 16.309, 15.2595, 28.929, 21.2377
5/30/2008 23:37:45, .4175, .4061, 8.6056, 7.2515, 5.7562, 4.2904, 2.8548, 1.4324, 974.0007, 15.147, 5.6594, 505.3899, 8.4567, 101.3142, 278.5032, 192.8713, 489.2153, .8795, 51, 14.6377, 15.2595, 20.0094, 15.4505, 15.3072, 15.6415, 15.0205, 16.3567, 15.355, 28.8816, 21.2849
5/30/2008 23:38:15, .4175, .4061, 8.6666, 7.299, 5.7984, 4.3218, 2.8769, 1.4444, 1095.5677, 15.147, 358.9236, 3.9456, 8.4567, 378.9511, 309.184, 187.335, 697.6169, .8756, 50, 14.6855, 15.355, 20.671, 15.88, 14.8291, 15.7369, 15.1639, 16.3567, 15.4028, 28.7868, 21.3793
5/30/2008 23:38:45, .4175, .4061, 8.5752, 7.2251, 5.7351, 4.2747, 2.8474, 1.43, 972.213, 15.147, 102.6151, 3.9456, 482.7854, 44.0083, 298.9571, 180.792, 556.0611, .8756, 50, 14.7334, 15.4028, 21.4265, 15.5938, 15.0683, 15.2117, 15.4028, 16.4043, 15.4505, 28.5025, 21.4265
5/30/2008 23:39:15, .4152, .4061, 8.6056, 7.2462, 5.7562, 4.2873, 2.8548, 1.4348, 948.9722, 15.147, 3.7395, 403.5186, 14.059, 156.6439, 318.9239, 174.249, 453.8263, .8756, 50, 14.8291, 15.4505, 22.1342, 15.4505, 15.2117, 15.5938, 14.877, 16.4519, 15.4983, 28.4078, 21.4737
5/30/2008 23:39:45, .4152, .4061, 8.6544, 7.2937, 5.7899, 4.3187, 2.8744, 1.4469, 1083.0535, 15.147, 453.9593,-6.9339, 10.3241, 312.753, 281.4252, 170.2225, 701.549, .8756, 50, 14.877, 15.546, 22.8414, 15.8324, 14.7334, 15.6892, 15.0205, 16.4995, 15.546, 28.4552, 21.5681
5/30/2008 23:40:15, .4152, .408, 8.5873, 7.2357, 5.7435, 4.2842, 2.8499, 1.4324, 986.515, 15.147, 102.6151, 7.9018, 555.6154, 57.8407, 242.4654, 171.2291, 583.5858, .8756, 50, 14.9726, 15.5938, 23.3599, 15.7369, 15.0683, 15.3072, 15.4505, 16.4995, 15.5938, 28.4552, 21.6152
5/30/2008 23:40:45, .4175, .4061, 8.6483, 7.2884, 5.7857, 4.3124, 2.867, 1.442, 991.8782, 15.147, 8.5393, 472.7515, 25.2636, 147.7517, 286.2951, 176.2622, 512.8079, .8756, 49, 15.0205, 15.6415, 23.7369, 15.6892, 15.355, 15.7846, 15.0683, 16.5472, 15.6415, 28.5499, 21.6624
5/30/2008 23:41:15, .4175, .4061, 8.6971, 7.3254, 5.8195, 4.3375, 2.8867, 1.4517, 1106.2942, 15.159, 408.8413,-2.9777, 10.3241, 360.1785, 298.9571, 179.282, 736.938, .8756, 50, 15.0683, 15.6892, 24.3024, 16.0708, 14.9726, 15.9277, 15.2117, 16.5948, 15.6892, 28.5973, 21.7096
5/30/2008 23:41:45, .4175, .4061, 8.6117, 7.2621, 5.7646, 4.2967, 2.8572, 1.4372, 977.5762, 15.147, 86.2958, 8.8908, 512.6644, 55.8647, 286.7821, 187.335, 563.9253, .8795, 50, 15.1161, 15.7369, 24.8207, 15.88, 15.2117, 15.4983, 15.546, 16.5948, 15.7369, 28.5025, 21.804
5/30/2008 23:42:15, .4175, .4061, 8.6971, 7.3254, 5.8152, 4.3344, 2.8842, 1.4493, 1050.874, 15.159, 11.4191, 425.2775, 35.5345, 209.0096, 308.697, 190.3548, 611.1106, .8756, 50, 15.1639, 15.7846, 25.292, 15.7846, 15.4505, 15.9754, 15.1639, 16.69, 15.7846, 28.692, 21.804
5/30/2008 23:42:45, .4175, .4061, 8.7032, 7.3307, 5.8237, 4.3407, 2.8867, 1.4541, 1125.9595, 15.159, 495.2375, 2.9566, 10.3241, 308.8009, 268.2763, 190.3548, 780.1911, .8756, 49, 15.2117, 15.8324, 25.7633, 16.3567, 15.1161, 16.1184, 15.4028, 16.7375, 15.8324, 28.929, 21.8983
5/30/2008 23:43:15, .4175, .4061, 8.6544, 7.2937, 5.7899, 4.3156, 2.8695, 1.442, 990.0905, 15.147, 59.417, 8.8908, 585.4944, 62.7809, 236.6215, 195.8912, 567.8574, .8756, 50, 15.3072, 15.88, 25.9991, 16.2138, 15.5938, 15.8324, 15.9754, 16.7851, 15.88, 29.0712, 21.9455
5/30/2008 23:43:45, .4152, .4061, 8.7398, 7.3623, 5.849, 4.3595, 2.8989, 1.4589, 1091.9922, 15.159, 13.3391, 476.7077, 23.3961, 239.6386, 279.4772, 191.8647, 666.16, .8756, 50, 15.355, 15.9277, 26.1405, 16.2614, 15.9277, 16.4043, 15.6415, 16.8327, 15.9277, 29.2136, 22.0398
5/30/2008 23:44:15, .4175, .4061, 8.7154, 7.3465, 5.8363, 4.3501, 2.894, 1.4565, 1117.0207, 15.159, 503.8771,-5.9448, 10.3241, 308.8009, 265.8413, 183.8118, 760.5306, .8756, 49, 15.4028, 15.9754, 26.4235, 16.7375, 15.5938, 16.5472, 15.88, 16.8803, 15.9754, 29.2136, 22.1342
5/30/2008 23:44:45, .4175, .4061, 8.6666, 7.3043, 5.7984, 4.3218, 2.8744, 1.442, 965.062, 15.147, 50.7774, 7.9018, 582.6932, 55.8647, 247.8224, 179.7853, 512.8079, .8756, 50, 15.4505, 16.0231, 26.7066, 16.4995, 15.9277, 16.2138, 16.309, 16.9278, 16.0708, 29.2136, 22.1813
5/30/2008 23:45:15, .4175, .4061, 8.752, 7.3834, 5.8574, 4.3689, 2.9038, 1.4613, 1109.8697, 15.159, 14.299, 439.1241, 22.4624, 317.6932, 274.6072, 173.7456, 697.6169, .8756, 50, 15.4983, 16.0708, 26.9426, 16.5948, 16.2138, 16.7375, 15.88, 16.9754, 16.1184, 29.261, 22.2757
5/30/2008 23:45:45, .4152, .4061, 8.691, 7.3254, 5.8195, 4.3375, 2.8867, 1.4517, 1068.7515, 15.147, 583.5535,-4.9558, 11.2578, 248.5309, 217.6286, 167.7059, 705.4811, .8756, 51, 15.546, 16.1184, 27.037, 17.1656, 15.88, 16.8803, 16.2614, 17.0229, 16.1661, 29.3085, 22.3228
5/30/2008 23:46:15, .4175, .4061, 8.6727, 7.3096, 5.8068, 4.325, 2.8769, 1.4444, 934.6702, 15.147, 46.9375, 2.9566, 624.7105, 58.8288, 187.4348, 166.6993, 457.7584, .8756, 51, 15.5938, 16.2138, 27.037, 16.9754, 16.4519, 16.69, 16.8803, 17.118, 16.2614, 29.4035, 22.4171
5/30/2008 23:46:45, .4152, .4061, 8.7703, 7.394, 5.8701, 4.3783, 2.9112, 1.4637, 1111.6575, 15.159, 19.0988, 467.8063, 20.595, 346.3461, 237.1085, 161.6663, 709.4132, .8756, 50, 15.6892, 16.2614, 26.801, 17.118, 16.8327, 17.3082, 16.4995, 17.1656, 16.3567, 29.4509, 22.5114
5/30/2008 23:47:15, .4152, .408, 8.691, 7.3254, 5.8152, 4.3407, 2.8842, 1.4517, 1056.2372, 15.147, 596.033,-4.9558, 13.1252, 263.3514, 203.0187, 155.6266, 693.6848, .8756, 50, 15.7369, 16.309, 26.7066, 17.6882, 16.5472, 17.4507, 16.8327, 17.2606, 16.4043, 29.4035, 22.5586
5/30/2008 23:47:45, .4152, .4061, 8.6849, 7.3254, 5.811, 4.3344, 2.8818, 1.4493, 947.1845, 15.147, 67.0966, 4.9346, 625.6443, 58.8288, 180.6168, 153.6133, 457.7584, .8717, 51, 15.7846, 16.3567, 26.6594, 17.4507, 16.9754, 17.2131, 17.4032, 17.3557, 16.4995, 29.4984, 22.6529
5/30/2008 23:48:15, .4175, .4061, 8.7947, 7.4098, 5.8827, 4.3877, 2.921, 1.4686, 1145.6247, 15.159, 27.7384, 450.0035, 41.1368, 412.5442, 220.5506, 150.0902, 776.259, .8756, 50, 15.8324, 16.4519, 26.5179, 17.6407, 17.3082, 17.7831, 16.9754, 17.4032, 16.5948, 29.641, 22.7472
5/30/2008 23:48:45, .4175, .4061, 8.6849, 7.3201, 5.8152, 4.3344, 2.8867, 1.4517, 1034.7842, 15.159, 653.6304, 14.8251, 15.9264, 249.519, 146.527, 145.0571, 685.8206, .8756, 49, 15.9277, 16.4995, 26.3764, 18.2101, 17.0229, 17.9255, 17.4032, 17.4982, 16.69, 29.641, 22.8414
5/30/2008 23:49:15, .4175, .408, 8.7093, 7.3412, 5.8279, 4.3469, 2.8916, 1.4541, 963.2742, 15.147, 98.7752, 35.5949, 661.1255, 74.6373, 102.2103, 150.5935, 481.3511, .8756, 50, 15.9754, 16.5948, 25.9991, 18.0204, 17.6407, 17.8306, 18.0678, 17.5932, 16.7375, 29.8312, 22.9357
5/30/2008 23:49:45, .4152, .4061, 8.8313, 7.4362, 5.9038, 4.4097, 2.9357, 1.4782, 1190.3185, 15.159, 39.2579, 506.3789, 63.546, 450.0894, 151.397, 156.6332, 847.0369, .8756, 50, 16.0708, 16.69, 25.3862, 18.2576, 18.1153, 18.4946, 17.7356, 17.6882, 16.8327, 29.9739, 23.03
5/30/2008 23:50:15, .4175, .408, 8.6971, 7.3307, 5.8195, 4.3438, 2.8916, 1.4565, 1054.4495, 15.159, 685.309, 33.6169, 20.595, 294.9684, 98.8013, 150.5935, 736.938, .8756, 51, 16.1184, 16.7375, 24.7736, 18.8737, 17.878, 18.6842, 18.2101, 17.7831, 16.9278, 29.9263, 23.1243
5/30/2008 23:50:45, .4152, .4061, 8.7093, 7.3412, 5.8237, 4.3469, 2.894, 1.4541, 945.3967, 15.147, 108.3748, 44.4963, 678.8662, 79.5774, 74.4515, 159.653, 461.6905, .8795, 51, 16.2138, 16.8327, 24.161, 18.6368, 18.3998, 18.4472, 18.8737, 17.878, 17.0705, 30.1643, 23.2185
5/30/2008 23:51:15, .4152, .4061, 8.8191, 7.4309, 5.8996, 4.4034, 2.9333, 1.4758, 1168.8655, 15.159, 54.6172, 525.1707, 51.4077, 457.0057, 146.04, 159.653, 843.1048, .8795, 52, 16.2614, 16.8803, 23.5013, 18.779, 18.8263, 19.0631, 18.4472, 17.9729, 17.1656, 30.2596, 23.3128
5/30/2008 23:51:45, .4175, .408, 8.6788, 7.3201, 5.8068, 4.3344, 2.8891, 1.4541, 1009.7557, 15.147, 697.7884, 28.6717, 27.131, 292.9924, 97.3403, 140.5273, 697.6169, .8795, 51, 16.3567, 16.9754, 22.9829, 19.3472, 18.4472, 19.2052, 18.8263, 18.0678, 17.2606, 30.1167, 23.407
5/30/2008 23:52:15, .4152, .4061, 8.6849, 7.3201, 5.8068, 4.3344, 2.8842, 1.4493, 877.4622, 15.147, 101.6551, 68.2333, 687.2696, 62.7809, 69.0945, 138.0108, 394.8447, .8835, 49, 16.4519, 17.0705, 22.3228, 19.0631, 19.0158, 18.9211, 19.4418, 18.2101, 17.4032, 30.1643, 23.5013
5/30/2008 23:52:45, .4175, .4061, 8.7581, 7.3729, 5.8574, 4.3752, 2.9161, 1.4686, 1083.0535, 15.159, 61.3369, 550.8858, 47.6728, 473.8022, 91.0094, 130.9645, 748.7343, .8795, 51, 16.4995, 17.1656, 21.5681, 19.1578, 19.3945, 19.4891, 18.9684, 18.305, 17.4982, 30.1167, 23.5956
5/30/2008 23:53:15, .4175, .408, 8.6666, 7.3043, 5.7984, 4.3281, 2.8842, 1.4517, 968.6375, 15.147, 680.5092, 35.5949, 30.8659, 299.9086, 91.9833, 130.4612, 654.3637, .8874, 49, 16.5948, 17.2606, 20.7655, 19.6311, 19.0158, 19.5838, 19.3472, 18.3998, 17.6407, 30.0215, 23.6898
5/30/2008 23:53:45, .4199, .4061, 8.6727, 7.3096, 5.7984, 4.3312, 2.8842, 1.4493, 832.7685, 15.147, 84.3759, 32.6278, 662.0593, 45.9844, 92.9573, 192.8713, 367.32, .8874, 51, 16.69, 17.3557, 19.9149, 19.3945, 19.4891, 19.2052, 19.9149, 18.542, 17.7356, 30.0215, 23.784
5/30/2008 23:54:15, .4152, .4061, 8.7337, 7.3623, 5.8406, 4.3658, 2.9112, 1.4661, 1038.3597, 15.159, 55.5772, 574.6228, 45.8054, 450.0894, 89.0614, 118.3818, 693.6848, .8874, 50, 16.7851, 17.4507, 19.1578, 19.2998, 19.8676, 19.7257, 19.3945, 18.6368, 17.878, 30.0691, 23.8783
5/30/2008 23:54:45, .4175, .408, 8.6788, 7.3148, 5.8026, 4.3375, 2.8891, 1.4541, 981.1517, 15.147, 651.7105, 36.584, 32.7333, 332.5136, 104.6453, 125.4281, 654.3637, .8953, 52, 16.8803, 17.5457, 18.4472, 19.773, 19.3945, 19.8203, 19.6311, 18.7316, 18.0204, 30.0691, 23.9725
5/30/2008 23:55:15, .4175, .4061, 8.6422, 7.2884, 5.7815, 4.3156, 2.8744, 1.4444, 797.0135, 15.147, 85.3358, 24.7155, 677.9325, 32.1519, 103.1843, 158.1431, 339.7953, .8953, 49, 16.9278, 17.6407, 17.7831, 19.5365, 19.8203, 19.3945, 20.1985, 18.8737, 18.0678, 30.1643, 24.0668
5/30/2008 23:55:45, .4175, .408, 8.7398, 7.3623, 5.8448, 4.3689, 2.9112, 1.4637, 1015.119, 15.159, 48.8575, 640.8887, 54.2088, 362.1546, 102.2103, 99.7594, 634.7032, .8953, 49, 17.0229, 17.7356, 17.1656, 19.4418, 20.1985, 19.8676, 19.6784, 18.9684, 18.2101, 30.2596, 24.161
5/30/2008 23:56:15, .4175, .408, 8.7276, 7.3465, 5.8321, 4.3595, 2.9087, 1.4637, 1040.1475, 15.159, 582.5936, 37.573, 31.7996, 423.4126, 118.7682, 141.5339, 721.2095, .8953, 52, 17.118, 17.8306, 16.5948, 19.8676, 19.6311, 19.9621, 19.8676, 19.1105, 18.305, 30.3072, 24.2081
