Filename:
C:\AO-51Tlm\WOD\2008\Wd050100

Start Time
5/1/2008 0:46:49
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
5/1/2008 0:46:49, .4152, .5634, 7.9227, 6.6341, 5.2668, 3.9389, 2.6266, 1.3239, 746.9565, 15.147, 44.0577, 731.8805, 38.3356, 51.9126, 72.0165, 147.0703, 162.8505, .974, 51, 174, 14.877, 14.3023, 2.4284, 13.1493, 15.1639, 13.7745, 14.2544, 19.4418, 15.1161, 27.462, 21.0488
5/1/2008 0:47:19, .4175, .5634, 8.0385, 6.7291, 5.3469, 4.0017, 2.6634, 1.3432, 847.0705, 15.147, 150.6129, 25.7045, 39.2694, 730.6905, 85.1654, 160.6596, 284.7458, .974, 52, 187, 14.877, 14.3502, 2.2683, 13.5823, 14.7334, 14.1585, 14.3023, 19.3472, 15.1639, 27.6038, 21.0961
5/1/2008 0:47:49, .4175, .5634, 8.1056, 6.7871, 5.3933, 4.0362, 2.688, 1.3577, 922.156, 15.147, 608.5124, 25.7045, 218.5432, 43.0203, 83.2174, 254.7782, 410.5732, .974, 51, 182, 14.877, 14.4461, 2.1613, 13.7264, 14.9248, 13.6784, 14.7334, 19.2998, 15.2117, 27.6983, 21.1433
5/1/2008 0:48:19, .4152, .5634, 8.1361, 6.8135, 5.4144, 4.0519, 2.7027, 1.3649, 1015.119, 15.159, 44.0577, 424.2885, 491.1889, 46.9724, 72.0165, 258.8047, 587.5179, .974, 52, 203, 14.9248, 14.494, 2.0005, 13.3418, 15.2595, 13.8705, 14.8291, 19.2052, 15.2595, 27.7929, 21.2377
5/1/2008 0:48:49, .4175, .5634, 8.0873, 6.7766, 5.3807, 4.0299, 2.6904, 1.3577, 1011.5435, 15.159, 44.0577, 490.5543, 39.2694, 551.8567, 77.8604, 154.1166, 599.3142, .974, 50, 208, 14.9248, 14.5419, 1.9467, 13.6303, 15.2595, 14.1585, 14.3982, 19.1578, 15.3072, 27.8401, 21.2849
5/1/2008 0:49:19, .4175, .5634, 8.0019, 6.7027, 5.3216, 3.986, 2.661, 1.3432, 956.1232, 15.147, 662.27, 26.6936, 37.4019, 357.2144, 87.6004, 132.4744, 552.129, .974, 53, 168, 14.9248, 14.6377, 1.8392, 14.0145, 14.9248, 14.1105, 14.9248, 19.1105, 15.4028, 27.8401, 21.3321
5/1/2008 0:49:49, .4175, .5634, 7.8983, 6.6183, 5.2541, 3.9326, 2.6266, 1.3239, 834.5562, 15.147, 180.3716, 21.7484, 691.0045, 48.9485, 81.2694, 132.9777, 418.4374, .974, 49, 198, 14.9726, 14.7334, 1.7853, 13.9665, 15.4028, 13.8705, 15.3072, 19.0631, 15.4505, 27.7929, 21.3793
5/1/2008 0:50:19, .4152, .5634, 7.9044, 6.6235, 5.2583, 3.9357, 2.6242, 1.3215, 748.7442, 15.147, 61.3369, 735.8367, 34.6008, 51.9126, 97.8273, 144.5538, 210.0358, .9701, 51, 187, 14.9726, 14.7813, 1.7853, 13.8705, 15.7369, 14.494, 14.9726, 18.9684, 15.4983, 27.8874, 21.4265
5/1/2008 0:50:49, .4175, .5634, 7.9958, 6.6974, 5.3132, 3.9765, 2.6487, 1.3335, 768.4095, 15.147, 78.6161, 18.7812, 40.2031, 771.1998, 89.5484, 138.0108, 170.7147, .9701, 52, 181, 15.0205, 14.877, 1.8392, 14.4461, 15.2595, 14.9248, 14.9248, 18.9211, 15.546, 27.982, 21.4737
5/1/2008 0:51:19, .4152, .5634, 8.1178, 6.803, 5.4018, 4.0393, 2.6904, 1.3577, 886.401, 15.135, 692.0287, 19.7703, 149.4481, 49.9365, 77.3734, 209.9838, 339.7953, .9701, 52, 181, 15.0683, 14.9248, 1.7853, 14.6855, 15.355, 14.4461, 15.4028, 18.8737, 15.5938, 28.0766, 21.5209
5/1/2008 0:51:49, .4152, .5634, 8.2154, 6.8821, 5.4651, 4.0895, 2.7248, 1.3745, 1020.4822, 15.159, 47.8975, 356.0446, 567.7537, 54.8766, 65.6855, 242.6988, 571.7895, .9701, 49, 208, 15.1161, 15.0205, 1.7314, 14.2064, 15.7846, 14.5419, 15.5938, 18.8263, 15.6415, 28.1239, 21.5681
5/1/2008 0:52:19, .4175, .5634, 8.1727, 6.8505, 5.4398, 4.0707, 2.715, 1.3697, 1032.9965, 15.159, 50.7774, 520.2255, 37.4019, 544.9405, 72.5035, 148.0769, 615.0427, .9701, 53, 194, 15.1639, 15.0683, 1.6775, 14.4461, 15.7846, 14.9726, 15.0205, 18.779, 15.6892, 28.2185, 21.6152
5/1/2008 0:52:49, .4152, .5634, 8.1117, 6.7977, 5.3976, 4.0425, 2.6953, 1.3601, 1020.4822, 15.159, 649.7905, 20.7593, 36.4682, 445.1493, 116.3332, 140.5273, 630.7711, .974, 53, 210, 15.2117, 15.1639, 1.6235, 14.877, 15.4505, 15.0205, 15.4028, 18.7316, 15.7369, 28.2185, 21.6624
5/1/2008 0:53:19, .4175, .5634, 8.0202, 6.7185, 5.3385, 3.9954, 2.6659, 1.3432, 957.911, 15.159, 313.8056, 15.8141, 663.9267, 54.8766, 124.6121, 143.0439, 556.0611, .9701, 50, 176, 15.2595, 15.2595, 1.7314, 14.7813, 15.8324, 14.6377, 15.7846, 18.6842, 15.7846, 28.3132, 21.7096
5/1/2008 0:53:49, .4175, .5634, 7.9836, 6.6921, 5.3132, 3.9765, 2.6512, 1.336, 877.4622, 15.147, 67.0966, 696.275, 105.5633, 59.8168, 158.7019, 161.1629, 434.1658, .9661, 52, 224, 15.3072, 15.355, 2.0541, 14.6377, 16.0708, 15.1639, 15.4505, 18.6368, 15.8324, 28.5025, 21.7568
5/1/2008 0:54:19, .4175, .561, 8.0202, 6.7238, 5.3385, 3.9954, 2.6585, 1.3408, 797.0135, 15.147, 70.9365, 7.9018, 36.4682, 778.1161, 117.7942, 163.1762, 245.4247, .9661, 50, 168, 15.3072, 15.4028, 2.4817, 15.1161, 15.6415, 15.546, 15.2595, 18.6368, 15.88, 28.5973, 21.804
5/1/2008 0:54:49, .4175, .5634, 8.1178, 6.803, 5.4018, 4.0393, 2.6904, 1.3552, 875.6745, 15.147, 736.1867, 6.9127, 128.9063, 60.8048, 64.7115, 178.2754, 312.2705, .9661, 48, 200, 15.4028, 15.4983, 2.6412, 15.355, 15.6892, 15.0683, 15.7369, 18.5894, 15.9277, 28.6446, 21.8512
5/1/2008 0:55:19, .4175, .5634, 8.2215, 6.8927, 5.4735, 4.0927, 2.7248, 1.3745, 1002.6047, 15.147, 49.8174, 289.7787, 633.114, 65.745, 53.5106, 201.4276, 512.8079, .9622, 49, 192, 15.4505, 15.546, 2.6412, 14.877, 16.1184, 15.2117, 15.9754, 18.542, 16.0231, 28.692, 21.8983
5/1/2008 0:55:49, .4175, .5634, 8.2764, 6.9402, 5.5115, 4.1241, 2.7468, 1.3866, 1079.478, 15.171, 69.0166, 580.5571, 31.7996, 472.8142, 98.3143, 176.7655, 646.4995, .9622, 52, 197, 15.4983, 15.6415, 2.5881, 15.1639, 16.2138, 15.6892, 15.4028, 18.4946, 16.0231, 28.7868, 21.9455
5/1/2008 0:56:19, .4175, .5634, 8.2885, 6.9454, 5.5199, 4.1304, 2.7518, 1.389, 1124.1717, 15.159, 594.113, 5.9237, 33.667, 523.2038, 159.1889, 170.7258, 748.7343, .9661, 50, 172, 15.546, 15.6892, 2.6943, 15.5938, 15.7369, 15.7846, 15.7369, 18.4946, 16.0708, 28.8816, 22.0398
5/1/2008 0:56:49, .4152, .5634, 8.1605, 6.8399, 5.4313, 4.0644, 2.7101, 1.3673, 1070.5392, 15.159, 373.3229,-2.9777, 629.3791, 65.745, 144.092, 182.3019, 689.7527, .9622, 50, 207, 15.5938, 15.7846, 3.3281, 15.546, 16.0708, 15.2595, 16.0708, 18.4472, 16.1184, 29.0712, 22.087
5/1/2008 0:57:19, .4175, .5634, 8.0629, 6.766, 5.3722, 4.0205, 2.6782, 1.3504, 966.8497, 15.159, 60.3769, 671.549, 133.5749, 68.7091, 145.553, 197.9044, 532.4684, .9583, 51, 194, 15.6415, 15.8324, 4.1121, 15.2595, 16.2614, 15.7369, 15.7369, 18.3998, 16.1661, 29.356, 22.1342
5/1/2008 0:57:49, .4152, .5634, 8.0873, 6.7871, 5.3849, 4.0268, 2.6806, 1.3504, 870.3112, 15.147, 63.2568,-3.9667, 26.1973, 790.9605, 110.4892, 203.9441, 327.9989, .9583, 51, 191, 15.6892, 15.9277, 4.5784, 15.7369, 15.88, 16.1184, 15.546, 18.3998, 16.2138, 29.4509, 22.1813
5/1/2008 0:58:19, .4175, .5634, 8.1361, 6.8188, 5.4144, 4.0487, 2.6953, 1.3577, 897.1275, 15.147, 765.9453,-2.9777, 94.3587, 68.7091, 53.9976, 206.4607, 312.2705, .9543, 52, 190, 15.7369, 15.9754, 4.7847, 16.0708, 15.9754, 15.7369, 16.0708, 18.3524, 16.2614, 29.4035, 22.2757
5/1/2008 0:58:49, .4175, .5659, 8.2459, 6.9138, 5.4946, 4.1084, 2.7321, 1.3794, 1016.9067, 15.159, 58.457, 192.8526, 676.9987, 67.7211, 71.0425, 215.0169, 485.2832, .9583, 50, 163, 15.7846, 16.0231, 4.7847, 15.6415, 16.4043, 15.8324, 16.3567, 18.3524, 16.309, 29.5935, 22.3228
5/1/2008 0:59:19, .4175, .5634, 8.3739, 7.0246, 5.579, 4.1712, 2.7738, 1.4011, 1163.5022, 15.171, 53.6572, 556.8201, 22.4624, 384.8793, 200.5837, 214.0103, 709.4132, .9543, 49, 200, 15.8324, 16.1184, 4.9391, 15.88, 16.5472, 16.309, 15.8324, 18.305, 16.3567, 29.7836, 22.37
5/1/2008 0:59:49, .4175, .5634, 8.3434, 7.0035, 5.5579, 4.1617, 2.7714, 1.3986, 1202.8327, 15.171, 554.7548, 4.9346, 22.4624, 476.7663, 237.1085, 213.507, 819.5122, .9583, 51, 168, 15.88, 16.1661, 5.6556, 16.309, 16.0231, 16.3567, 16.1184, 18.305, 16.4043, 29.9739, 22.4171
5/1/2008 1:00:19, .4175, .5634, 8.2276, 6.8979, 5.4819, 4.1021, 2.7321, 1.3794, 1133.1105, 15.159, 313.8056, 9.8799, 625.6443, 67.7211, 158.2149, 226.593, 736.938, .9543, 50, 208, 15.9277, 16.2138, 6.7194, 16.1661, 16.2138, 15.8324, 16.4043, 18.2576, 16.4519, 30.1643, 22.5114
5/1/2008 1:00:49, .4175, .5634, 8.1483, 6.8346, 5.4271, 4.0582, 2.7051, 1.3625, 1024.0577, 15.159, 33.4981, 663.6366, 136.376, 63.7689, 118.2812, 235.1492, 567.8574, .9583, 50, 174, 15.9754, 16.2614, 7.522, 15.9277, 16.5472, 16.2614, 16.1661, 18.2576, 16.4995, 30.4025, 22.5586
5/1/2008 1:01:19, .4175, .561, 8.1361, 6.8293, 5.4229, 4.0519, 2.6978, 1.3601, 920.3682, 15.147, 37.338,-3.9667, 14.059, 793.9246, 78.3474, 240.1823, 390.9126, .9543, 50, 154, 16.0231, 16.3567, 7.9708, 16.4043, 16.2614, 16.69, 16.0231, 18.2101, 16.5472, 30.4025, 22.6529
5/1/2008 1:01:49, .4175, .561, 8.1849, 6.8663, 5.4524, 4.077, 2.7101, 1.3649, 932.8825, 15.147, 750.586, 10.8689, 53.2751, 69.6971, 49.1276, 243.7055, 331.931, .9583, 52, 181, 16.0708, 16.4043, 8.1697, 16.7375, 16.309, 16.3567, 16.5472, 18.2101, 16.5472, 30.4979, 22.7472
5/1/2008 1:02:19, .4175, .5634, 8.3007, 6.9613, 5.5284, 4.1335, 2.7468, 1.3866, 1074.1147, 15.159, 27.7384, 136.4772, 668.5953, 66.733, 114.8722, 241.1889, 524.6042, .9543, 50, 182, 16.1184, 16.4519, 8.4178, 16.3567, 16.7851, 16.4043, 16.8803, 18.2101, 16.5948, 30.7843, 22.7943
5/1/2008 1:02:49, .4175, .5634, 8.38, 7.0299, 5.5874, 4.1743, 2.7763, 1.4011, 1174.2287, 15.171, 21.0187, 503.4118, 12.1915, 339.4299, 251.7184, 235.1492, 689.7527, .9543, 51, 194, 16.1661, 16.4995, 9.0112, 16.5472, 16.7851, 16.8327, 16.309, 18.2101, 16.69, 30.9754, 22.8886
5/1/2008 1:03:19, .4175, .5634, 8.3739, 7.0299, 5.5832, 4.1743, 2.7812, 1.4035, 1231.4367, 15.159, 485.6379, 17.7922, 12.1915, 474.7902, 260.9713, 239.1757, 815.5801, .9583, 50, 184, 16.2138, 16.5948, 10.0923, 16.8803, 16.2614, 16.8327, 16.4519, 18.2101, 16.69, 31.1189, 22.9357
5/1/2008 1:03:49, .4175, .5634, 8.319, 6.9824, 5.5494, 4.1492, 2.7616, 1.3938, 1188.5307, 15.171, 301.3262, 17.7922, 605.1025, 62.7809, 166.0069, 251.7584, 772.3269, .9583, 52, 201, 16.2614, 16.6424, 11.1657, 16.7851, 16.4995, 16.2614, 16.7851, 18.2101, 16.7375, 31.2146, 23.03
5/1/2008 1:04:19, .4175, .5634, 8.2581, 6.9296, 5.503, 4.1178, 2.7395, 1.3794, 1104.5065, 15.171, 16.2189, 639.8996, 165.3213, 63.7689, 143.605, 256.2882, 654.3637, .9583, 50, 198, 16.309, 16.69, 11.7968, 16.4995, 16.9278, 16.7851, 16.6424, 18.1627, 16.7851, 31.4062, 23.1243
5/1/2008 1:04:49, .4175, .5634, 8.252, 6.9296, 5.503, 4.1178, 2.737, 1.3769, 1027.6332, 15.159, 25.8185,-5.9448, 8.4567, 756.3794, 169.9029, 259.308, 524.6042, .9622, 50, 176, 16.3567, 16.7851, 12.0873, 17.0229, 16.69, 17.2606, 16.5472, 18.1627, 16.8327, 31.4541, 23.1714
5/1/2008 1:05:19, .4175, .5634, 8.3068, 6.9771, 5.541, 4.1398, 2.7518, 1.3866, 1047.2985, 15.159, 698.7483, 14.8251, 66.3472, 64.757, 143.605, 260.3146, 473.4869, .9583, 51, 182, 16.4043, 16.8327, 12.3775, 17.3557, 16.7851, 16.8803, 17.0705, 18.1627, 16.8803, 31.646, 23.2657
5/1/2008 1:05:49, .4175, .5634, 8.38, 7.0352, 5.5874, 4.1774, 2.7763, 1.3986, 1133.1105, 15.159, 8.5393, 131.532, 606.0362, 54.8766, 219.5766, 255.2815, 591.45, .9583, 51, 161, 16.4519, 16.8803, 12.9084, 16.9278, 17.1656, 16.9278, 17.3082, 18.1627, 16.9278, 31.838, 23.3599
5/1/2008 1:06:19, .4152, .5634, 8.4166, 7.0668, 5.6127, 4.1963, 2.7885, 1.4059, 1188.5307, 15.171, 6.6194, 422.3104, 7.5229, 366.1067, 294.0871, 249.2418, 693.6848, .9622, 51, 198, 16.4995, 16.9278, 13.8225, 17.0705, 17.118, 17.2606, 16.7375, 18.1627, 16.9754, 31.838, 23.407
5/1/2008 1:06:49, .4175, .5634, 8.4288, 7.0774, 5.6212, 4.2025, 2.7959, 1.4107, 1245.7387, 15.171, 544.1953, 9.8799, 8.4567, 406.616, 227.3685, 256.2882, 823.4443, .9622, 50, 180, 16.5472, 16.9754, 14.9726, 17.3557, 16.5948, 17.2606, 16.8327, 18.1627, 17.0229, 31.8861, 23.5013
5/1/2008 1:07:19, .4175, .5634, 8.3739, 7.0352, 5.5874, 4.1743, 2.7763, 1.4011, 1188.5307, 15.159, 281.1671, 14.8251, 618.1745, 74.6373, 122.1772, 265.851, 752.6664, .9583, 49, 180, 16.5948, 17.0229, 15.8324, 17.2606, 16.9278, 16.8327, 17.1656, 18.1627, 17.0705, 31.9822, 23.5956
5/1/2008 1:07:49, .4175, .5634, 8.3312, 6.9982, 5.5621, 4.1555, 2.7616, 1.3914, 1124.1717, 15.171, 16.2189, 635.9434, 159.719, 74.6373, 136.3001, 265.3477, 662.2279, .9622, 50, 163, 16.69, 17.118, 16.2138, 17.0705, 17.3082, 17.3557, 17.0705, 18.1627, 17.118, 32.1265, 23.6427
5/1/2008 1:08:19, .4152, .5634, 8.3251, 6.9982, 5.5537, 4.1523, 2.7591, 1.389, 1059.8127, 15.159, 31.5782,-2.9777, 7.5229, 708.9538, 222.9855, 261.8245, 556.0611, .9661, 50, 184, 16.7375, 17.1656, 16.4519, 17.5932, 17.118, 17.7831, 16.9754, 18.1627, 17.1656, 32.271, 23.7369
5/1/2008 1:08:49, .4175, .5634, 8.3617, 7.0246, 5.579, 4.168, 2.7665, 1.3914, 1045.5107, 15.159, 622.9117, 16.8031, 49.5403, 55.8647, 238.0824, 258.8047, 469.5547, .9622, 49, 188, 16.7851, 17.2131, 16.9754, 17.878, 17.1656, 17.4032, 17.4507, 18.1627, 17.2131, 32.3674, 23.8312
5/1/2008 1:09:19, .4175, .5634, 8.3983, 7.0615, 5.6043, 4.1869, 2.7812, 1.3986, 1086.629, 15.159, 7.5793, 116.6964, 509.8632, 50.9245, 295.5481, 252.2617, 524.6042, .9622, 50, 176, 16.8327, 17.2606, 17.7831, 17.3557, 17.4032, 17.3082, 17.4507, 18.1627, 17.2606, 32.1747, 23.9254
5/1/2008 1:09:49, .4175, .5634, 8.4105, 7.0668, 5.6127, 4.1963, 2.7861, 1.4035, 1133.1105, 15.159, 6.6194, 312.5267, 7.5229, 400.6878, 322.3329, 246.222, 622.9069, .9622, 51, 162, 16.8803, 17.3082, 18.779, 17.4032, 17.2606, 17.6882, 16.8327, 18.1627, 17.3082, 32.1265, 23.9725
5/1/2008 1:10:19, .4175, .5634, 8.4105, 7.0721, 5.6169, 4.1963, 2.7861, 1.4035, 1168.8655, 15.159, 571.0741, 6.9127, 9.3904, 312.753, 224.9335, 249.7452, 713.3453, .9622, 51, 164, 16.9278, 17.3557, 19.6311, 17.8306, 16.8327, 17.6407, 17.0229, 18.1627, 17.3557, 32.2228, 24.0668
5/1/2008 1:10:49, .4175, .5634, 8.38, 7.0457, 5.5959, 4.1806, 2.7763, 1.3962, 1122.384, 15.159, 216.8499, 14.8251, 617.2408, 70.6852, 142.144, 250.2485, 650.4316, .9622, 51, 174, 16.9754, 17.4507, 20.104, 17.7356, 17.2131, 17.3082, 17.4982, 18.1627, 17.4032, 32.271, 24.1139
5/1/2008 1:11:19, .4175, .5634, 8.3617, 7.0299, 5.5832, 4.1712, 2.7689, 1.3938, 1075.9025, 15.171, 10.4592, 586.4913, 133.5749, 68.7091, 198.1487, 243.7055, 575.7216, .9661, 49, 178, 17.0229, 17.4982, 20.293, 17.5932, 17.6407, 17.7831, 17.4032, 18.2101, 17.4507, 32.271, 24.161
5/1/2008 1:11:49, .4175, .5634, 8.3495, 7.0246, 5.5748, 4.1617, 2.7616, 1.3866, 968.6375, 15.147, 18.1388, 12.847, 7.5229, 615.0908, 289.7041, 237.6658, 383.0484, .9622, 50, 184, 17.118, 17.5457, 20.6238, 17.9729, 17.3557, 18.1627, 17.3082, 18.2101, 17.4982, 32.3192, 24.2553
5/1/2008 1:12:19, .4175, .5634, 8.4288, 7.0879, 5.6296, 4.2025, 2.7885, 1.4011, 1063.3882, 15.159, 543.2353, 18.7812, 137.3097, 65.745, 274.1202, 232.1294, 485.2832, .9622, 51, 188, 17.118, 17.5932, 21.3793, 18.1153, 17.2606, 17.6407, 17.4507, 18.2101, 17.5457, 32.1747, 24.3024
5/1/2008 1:12:49, .4175, .5634, 8.4654, 7.1196, 5.6549, 4.2245, 2.8033, 1.4083, 1129.535, 15.159, 26.7784, 259.1184, 448.2378, 54.8766, 277.5292, 228.6062, 607.1785, .9622, 52, 177, 17.1656, 17.6407, 22.2285, 17.5457, 17.3082, 17.5932, 17.4032, 18.2101, 17.5932, 31.838, 24.3495
5/1/2008 1:13:19, .4175, .5634, 8.4471, 7.109, 5.6423, 4.2151, 2.7959, 1.4059, 1140.2615, 15.171, 19.0988, 291.7568, 10.3241, 503.4432, 272.1722, 223.0698, 650.4316, .9661, 50, 178, 17.2606, 17.7356, 22.9357, 17.7831, 17.2606, 17.9255, 16.8803, 18.2576, 17.6407, 31.9341, 24.3966
5/1/2008 1:13:49, .4175, .5634, 8.4227, 7.0826, 5.6254, 4.2025, 2.7861, 1.4011, 1124.1717, 15.159, 596.9929, 6.9127, 9.3904, 324.6094, 183.5388, 223.0698, 654.3637, .9622, 49, 187, 17.3082, 17.7356, 23.3599, 18.2101, 16.9754, 17.9255, 17.3082, 18.2576, 17.6882, 32.0303, 24.4437
5/1/2008 1:14:19, .4175, .5634, 8.4044, 7.0721, 5.6127, 4.1931, 2.7836, 1.3986, 1093.78, 15.147, 235.0891, 16.8031, 590.163, 67.7211, 170.8769, 225.0831, 611.1106, .9622, 50, 183, 17.3557, 17.7831, 23.5013, 18.1153, 17.4507, 17.6407, 17.7831, 18.2576, 17.7356, 32.0784, 24.538
5/1/2008 1:14:49, .4175, .5634, 8.3556, 7.0352, 5.5832, 4.1712, 2.7665, 1.389, 1000.817, 15.159, 16.2189, 496.4885, 116.7679, 56.8527, 274.1202, 225.0831, 469.5547, .9622, 51, 188, 17.3557, 17.878, 23.6427, 17.9729, 17.7831, 18.1153, 17.5932, 18.2576, 17.7831, 32.0303, 24.5851
5/1/2008 1:15:19, .4152, .5634, 8.38, 7.0563, 5.6001, 4.1806, 2.7714, 1.3914, 941.8212, 15.159, 79.5761,-1.9887, 10.3241, 489.6107, 346.1958, 219.0434, 296.5421, .9661, 51, 181, 17.4507, 17.878, 24.1139, 18.305, 17.4032, 18.3998, 17.4032, 18.305, 17.8306, 32.0303, 24.6322
5/1/2008 1:15:49, .4175, .5634, 8.5203, 7.1671, 5.6929, 4.2496, 2.818, 1.4155, 1143.837, 15.159, 460.679, 15.8141, 300.7104, 91.4338, 287.2691, 216.0235, 634.7032, .9622, 50, 199, 17.4982, 17.9255, 24.8678, 18.4472, 17.2606, 17.7831, 17.5932, 18.305, 17.878, 31.9341, 24.6322
5/1/2008 1:16:19, .4175, .5634, 8.5203, 7.1724, 5.6929, 4.2528, 2.8204, 1.4179, 1168.8655, 15.171, 54.6172, 399.5624, 385.6787, 58.8288, 240.0304, 218.5401, 689.7527, .9622, 52, 181, 17.5457, 18.0204, 25.4805, 17.9729, 17.4982, 17.878, 17.6882, 18.3524, 17.9255, 31.9341, 24.7265
5/1/2008 1:16:49, .4175, .5634, 8.4776, 7.1301, 5.6634, 4.2339, 2.8082, 1.4107, 1168.8655, 15.171, 26.7784, 310.5486, 24.3299, 555.8089, 218.6026, 219.0434, 705.4811, .9622, 51, 166, 17.5932, 18.0678, 25.7633, 18.305, 17.6882, 18.3524, 17.4032, 18.3524, 17.9729, 32.1747, 24.7736
5/1/2008 1:17:19, .4175, .5634, 8.4227, 7.0879, 5.6254, 4.2025, 2.7861, 1.3986, 1079.478, 15.159, 652.6704,-4.9558, 11.2578, 276.1958, 139.2221, 220.05, 607.1785, .9622, 51, 184, 17.6407, 18.1153, 25.7633, 18.779, 17.4982, 18.4946, 17.878, 18.3998, 18.0204, 32.2228, 24.8207
5/1/2008 1:17:49, .4175, .561, 8.3983, 7.0721, 5.6127, 4.19, 2.7763, 1.3938, 1015.119, 15.159, 142.9332, 15.8141, 629.3791, 75.6253, 159.6759, 224.5798, 501.0116, .9661, 52, 182, 17.6882, 18.1153, 25.669, 18.6842, 18.0204, 18.2576, 18.3524, 18.3998, 18.0678, 32.271, 24.8678
5/1/2008 1:18:19, .4175, .561, 8.38, 7.0615, 5.6043, 4.1837, 2.7689, 1.3914, 925.7315, 15.159, 29.6583, 521.2146, 18.7276, 57.8407, 279.4772, 222.0632, 327.9989, .9622, 50, 203, 17.7356, 18.1627, 25.7162, 18.5894, 18.305, 18.6842, 18.1153, 18.3998, 18.1153, 32.271, 24.9621
5/1/2008 1:18:49, .4175, .5634, 8.4898, 7.1512, 5.676, 4.2339, 2.8082, 1.4107, 1054.4495, 15.159, 222.6097,-5.9448, 13.1252, 505.4192, 322.8199, 212.5004, 489.2153, .9661, 50, 268, 17.7831, 18.2576, 26.0934, 18.9211, 17.8306, 18.8737, 18.0204, 18.4472, 18.1153, 32.2228, 25.0092
5/1/2008 1:19:19, .4175, .5634, 8.5752, 7.2146, 5.7309, 4.2779, 2.8352, 1.4252, 1177.8042, 15.171, 467.3987, 12.847, 395.9496, 94.3979, 235.1605, 206.4607, 697.6169, .9622, 52, 150, 17.8306, 18.2576, 26.6594, 19.0158, 17.878, 18.305, 18.3524, 18.4946, 18.2101, 32.1747, 25.0563
5/1/2008 1:19:49, .4175, .5634, 8.5203, 7.1671, 5.6971, 4.2496, 2.818, 1.4155, 1147.4125, 15.171, 58.457, 473.7406, 350.1974, 59.8168, 198.1487, 206.4607, 666.16, .9661, 50, 183, 17.878, 18.3524, 26.8482, 18.6368, 18.3524, 18.6368, 18.4946, 18.4946, 18.2576, 32.271, 25.1035
5/1/2008 1:20:19, .4152, .561, 8.441, 7.1143, 5.6465, 4.2151, 2.7935, 1.4035, 1066.9637, 15.159, 32.5382, 167.1375, 20.595, 658.5642, 192.3047, 203.9441, 579.6537, .9622, 50, 180, 17.9255, 18.3524, 26.7066, 19.1105, 18.4946, 19.2998, 18.2576, 18.4946, 18.305, 32.3674, 25.1506
5/1/2008 1:20:49, .4175, .5634, 8.3922, 7.0721, 5.6127, 4.1869, 2.7738, 1.3914, 931.0947, 15.147, 712.1877,-3.9667, 16.8601, 143.7995, 106.1063, 201.9309, 386.9805, .9622, 50, 186, 17.9729, 18.4472, 26.3292, 19.6311, 18.4472, 19.2525, 18.779, 18.542, 18.3524, 32.3192, 25.2448
5/1/2008 1:21:19, .4175, .5634, 8.4105, 7.0879, 5.6254, 4.1963, 2.7763, 1.3938, 898.9152, 15.147, 80.536, 10.8689, 668.5953, 73.6493, 114.3852, 205.9574, 288.6779, .9622, 50, 191, 18.0204, 18.4946, 25.8576, 19.4418, 18.9684, 19.2052, 19.3472, 18.5894, 18.4472, 32.4639, 25.292
5/1/2008 1:21:49, .4175, .5634, 8.4959, 7.1565, 5.6802, 4.2371, 2.8033, 1.4059, 995.4537, 15.171, 45.9776, 570.6667, 35.5345, 128.979, 226.3945, 208.4739, 383.0484, .9622, 51, 177, 18.0678, 18.542, 25.5748, 19.4418, 19.3472, 19.6311, 19.1105, 18.5894, 18.4946, 32.6087, 25.3862
5/1/2008 1:22:19, .4175, .5634, 8.6056, 7.2515, 5.7562, 4.2936, 2.845, 1.4276, 1167.0777, 15.171, 366.6032, 16.8031, 17.7938, 567.6653, 254.6403, 195.8912, 681.8885, .9661, 52, 177, 18.1153, 18.5894, 25.669, 19.8203, 18.9211, 19.9149, 19.1105, 18.6368, 18.5894, 32.657, 25.4334
5/1/2008 1:22:49, .4175, .5634, 8.6056, 7.2462, 5.752, 4.2936, 2.845, 1.4276, 1186.743, 15.159, 499.0773, 5.9237, 482.7854, 104.2782, 162.5979, 190.3548, 736.938, .9622, 49, 186, 18.2101, 18.6368, 25.9048, 19.9621, 19.1105, 19.4418, 19.4891, 18.6842, 18.6368, 32.657, 25.5276
5/1/2008 1:23:19, .4175, .561, 8.5081, 7.1724, 5.6929, 4.2496, 2.8131, 1.4131, 1109.8697, 15.171, 76.6962, 555.831, 312.8487, 65.745, 151.397, 192.368, 642.5674, .9622, 50, 191, 18.2576, 18.7316, 25.9048, 19.6784, 19.5838, 19.8203, 19.5838, 18.6842, 18.7316, 32.7536, 25.5748
