Filename:
C:\AO-51Tlm\WOD\2008\Wd051200

Start Time
5/12/2008 1:49:01
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
5/12/2008 1:49:01, .3048, .5321, 8.069, 6.7396, 5.3385, 4.0079, 2.6806, 1.336, 870.3112, 15.147, 36.378, 659.6804, 162.5201, 52.9006, 45.2316, 209.9838, 571.7895, .8835, 49, 4095, 12.5224, 12.0873, .862, 11.4087, 13.1974, 11.9905, 12.5707, 19.5365, 13.6303, 24.6793, 18.5894
5/12/2008 1:49:31, .3066, .5321, 8.1117, 6.7766, 5.3722, 4.0299, 2.6929, 1.3408, 789.8625, 15.147, 39.2579, 13.836, 34.6008, 727.7264, 56.9196, 224.0764, 394.8447, .8874, 49, 4095, 12.5224, 12.1357, .7524, 11.7483, 12.812, 12.2808, 12.3775, 19.4418, 13.6784, 24.9149, 18.6842
5/12/2008 1:50:01, .3048, .518, 8.2946, 6.9243, 5.4988, 4.1272, 2.7567, 1.3745, 941.8212, 15.135, 590.2732, 16.8031, 239.085, 42.0322, 59.8415, 257.7981, 591.45, .8835, 52, 4095, 12.5707, 12.2325, .5875, 11.8452, 12.9084, 11.7483, 12.812, 19.3472, 13.7264, 25.0563, 18.7316
5/12/2008 1:50:31, .3066, .4731, 8.2824, 6.9191, 5.4862, 4.1209, 2.7542, 1.3721, 1009.7557, 15.147, 37.338, 535.0612, 436.0995, 44.0083, 54.9716, 172.739, 760.5306, .8559, 50, 0, 12.5707, 12.2808, .4773, 11.4087, 13.3418, 12.0389, 12.812, 19.2998, 13.8225, 25.0563, 18.779
5/12/2008 1:51:01, .3066, .4731, 8.1422, 6.7977, 5.3891, 4.0456, 2.7051, 1.348, 913.2172, 15.147, 45.0176, 250.2171, 32.7333, 700.0615, 80.2954, 121.4016, 658.2958, .8559, 49, 4095, 12.619, 12.3775, .3668, 11.9421, 13.1493, 12.5224, 12.4258, 19.2052, 13.8225, 25.0092, 18.8737
5/12/2008 1:51:31, .3048, .4196, 8.1117, 6.7766, 5.3722, 4.0299, 2.6904, 1.3384, 739.8055, 15.1231, 752.5059, 15.8141, 28.9985, 35.116, 80.2954, 94.7263, 363.3879, .8284, 51, 0, 12.619, 12.4258, .4221, 12.4258, 13.0048, 12.2325, 13.053, 19.1105, 13.9185, 25.0563, 18.9211
5/12/2008 1:52:01, .3066, .4196, 8.3068, 6.9349, 5.503, 4.1304, 2.7591, 1.3721, 911.4295, 15.147, 44.0577, 235.3814, 661.1255, 44.9963, 61.3025, 105.2958, 571.7895, .8244, 50, 4095, 12.6672, 12.4741, .5875, 12.0389, 13.4861, 12.3292, 13.3418, 19.0631, 13.9665, 25.2448, 18.9684
5/12/2008 1:52:31, .3066, .4196, 8.3739, 6.9982, 5.5494, 4.168, 2.7836, 1.3866, 1031.2087, 15.159, 45.0176, 520.2255, 28.0647, 524.1918, 64.2245, 114.3553, 788.0553, .8244, 50, 4095, 12.7155, 12.5707, .6975, 12.3775, 13.5342, 12.9084, 12.7155, 18.9684, 14.0145, 25.1977, 19.0158
5/12/2008 1:53:01, .3066, .4196, 8.2764, 6.9138, 5.4819, 4.1147, 2.7518, 1.3721, 1002.6047, 15.147, 625.7916, 11.8579, 29.9322, 383.8913, 53.5106, 143.5472, 788.0553, .8284, 50, 4095, 12.7637, 12.6672, .6975, 12.7637, 13.1011, 12.9084, 13.1493, 18.9211, 14.0145, 25.292, 19.1105
5/12/2008 1:53:31, .3048, .4196, 8.1666, 6.8293, 5.4102, 4.0613, 2.7101, 1.348, 795.2257, 15.135, 37.338, 10.8689, 664.8604, 44.0083, 50.1016, 211.9971, 477.419, .8244, 51, 0, 12.812, 12.7155, .5875, 12.5224, 13.6303, 12.5707, 13.5342, 18.8263, 14.1105, 25.4334, 19.1578
5/12/2008 1:54:01, .3066, .4196, 8.319, 6.956, 5.5157, 4.1398, 2.7616, 1.3721, 895.3397, 15.147, 38.2979, 699.2421, 28.9985, 192.2131, 52.0496, 115.3619, 497.0795, .8284, 51, 4095, 12.812, 12.7637, .5324, 12.5224, 13.8705, 13.0048, 13.1493, 18.779, 14.1585, 25.5748, 19.2052
5/12/2008 1:54:31, .3066, .4196, 8.4593, 7.0668, 5.6043, 4.2088, 2.8106, 1.3986, 1058.025, 15.147, 476.9983, 13.836, 29.9322, 598.2942, 108.0542, 108.3156, 823.4443, .8244, 51, 0, 12.9084, 12.9084, .4221, 13.0048, 13.2937, 13.2456, 13.3899, 18.7316, 14.2064, 25.5748, 19.2525
5/12/2008 1:55:01, .3066, .518, 8.2764, 6.9191, 5.4862, 4.1178, 2.7493, 1.3673, 1009.7557, 15.147, 363.7234, 7.9018, 629.3791, 52.9006, 110.0022, 147.5736, 756.5985, .8756, 52, 4095, 12.9084, 12.9566, .7524, 13.0048, 13.6784, 12.7155, 13.8225, 18.6368, 14.2544, 25.669, 19.3472
5/12/2008 1:55:31, .3048, .5157, 8.191, 6.8452, 5.4271, 4.0738, 2.7174, 1.3504, 834.5562, 15.147, 55.5772, 699.2421, 37.4019, 55.8647, 131.4301, 164.6861, 481.3511, .8717, 50, 4095, 12.9566, 13.053, 1.244, 12.7637, 13.9665, 13.2937, 13.438, 18.5894, 14.3023, 25.9991, 19.3945
5/12/2008 1:56:01, .3066, .518, 8.3495, 6.9771, 5.5326, 4.1523, 2.7689, 1.3745, 932.8825, 15.147, 220.6898,-.0106, 28.9985, 752.4272, 76.3994, 166.6993, 540.3327, .8756, 52, 4095, 13.0048, 13.1011, 1.7314, 13.3418, 13.438, 13.6303, 13.3418, 18.542, 14.3502, 26.0462, 19.4418
5/12/2008 1:56:31, .3048, .518, 8.4288, 7.0457, 5.5874, 4.1963, 2.7984, 1.3914, 1043.723, 15.147, 595.073,-.9996, 398.7508, 57.8407, 42.7966, 195.3879, 740.8701, .8756, 49, 4095, 13.053, 13.1974, 1.893, 13.4861, 13.6784, 13.053, 13.8225, 18.4946, 14.3982, 25.9991, 19.5365
5/12/2008 1:57:01, .3066, .5157, 8.3129, 6.9507, 5.5115, 4.1366, 2.7591, 1.3721, 1015.119, 15.159, 41.1778, 608.2503, 360.4683, 59.8168, 36.9527, 172.2357, 740.8701, .8717, 51, 0, 13.1011, 13.2937, 1.7853, 13.0048, 14.1105, 13.438, 13.8225, 18.4472, 14.4461, 25.9991, 19.5838
5/12/2008 1:57:31, .3066, .518, 8.2276, 6.8821, 5.4566, 4.0927, 2.7321, 1.3552, 902.4907, 15.147, 64.2168, 86.0361, 28.0647, 752.4272, 124.1251, 166.6993, 603.2464, .8717, 52, 0, 13.1974, 13.3418, 1.7314, 13.4861, 13.8705, 13.8705, 13.4861, 18.3998, 14.494, 26.0934, 19.6311
5/12/2008 1:58:01, .3048, .5157, 8.3678, 6.9982, 5.5452, 4.1617, 2.7763, 1.3769, 931.0947, 15.147, 723.7072,-1.9887, 114.9005, 55.8647, 159.6759, 164.1828, 540.3327, .8717, 50, 0, 13.1974, 13.438, 2.0005, 13.8225, 13.8225, 13.3899, 14.0625, 18.3524, 14.5419, 26.3292, 19.6784
5/12/2008 1:58:31, .3066, .5157, 8.502, 7.109, 5.638, 4.2339, 2.8229, 1.4035, 1109.8697, 15.159, 51.7373, 357.0336, 534.1399, 61.7929, 186.4608, 178.2754, 811.648, .8677, 52, 4095, 13.2937, 13.4861, 2.8004, 13.2937, 14.1585, 13.5342, 14.1105, 18.305, 14.5898, 26.5179, 19.773
5/12/2008 1:59:01, .3066, .518, 8.3983, 7.0246, 5.5705, 4.1837, 2.7885, 1.3866, 1097.3555, 15.159, 47.8975, 280.8774, 20.595, 655.6001, 169.9029, 185.825, 839.1727, .8677, 49, 4095, 13.3418, 13.5342, 3.6428, 13.6303, 13.9665, 14.0145, 13.4861, 18.2576, 14.6377, 26.6594, 19.8203
5/12/2008 1:59:31, .3066, .518, 8.2337, 6.8874, 5.4608, 4.0958, 2.7321, 1.3552, 863.1602, 15.147, 753.4659,-.0106, 20.595, 139.8474, 43.7706, 190.8581, 516.74, .8677, 50, 0, 13.3899, 13.6303, 4.216, 14.0625, 13.6784, 13.7745, 13.9665, 18.2576, 14.6377, 26.5651, 19.8676
5/12/2008 2:00:01, .3048, .518, 8.3373, 6.9718, 5.5241, 4.146, 2.7616, 1.3697, 877.4622, 15.135, 28.6984, 73.1785, 689.1371, 64.757, 20.3948, 196.3945, 418.4374, .8638, 51, 0, 13.438, 13.6784, 4.2679, 13.6784, 14.2544, 13.6784, 14.3502, 18.2101, 14.6855, 26.6594, 19.9621
5/12/2008 2:00:31, .3066, .5157, 8.5447, 7.1407, 5.6676, 4.2559, 2.8352, 1.4059, 1109.8697, 15.171, 42.1378, 587.4804, 16.8601, 389.8195, 102.2103, 200.421, 764.4627, .8638, 51, 4095, 13.4861, 13.7264, 4.216, 13.8225, 14.494, 14.2544, 13.8225, 18.1627, 14.7334, 26.801, 20.0094
5/12/2008 2:01:01, .3066, .518, 8.5264, 7.1301, 5.6549, 4.2465, 2.8302, 1.4059, 1165.29, 15.159, 570.1141, 2.9566, 18.7276, 452.0655, 194.2527, 198.4077, 906.0185, .8677, 50, 4095, 13.5342, 13.8225, 4.5784, 14.3023, 13.9665, 14.3023, 14.2064, 18.1153, 14.7813, 26.9426, 20.0567
5/12/2008 2:01:31, .3066, .5157, 8.3617, 6.9982, 5.5452, 4.1617, 2.7763, 1.3769, 1013.3312, 15.147, 143.8932, 6.9127, 620.0419, 61.7929, 215.1936, 204.9507, 705.4811, .8638, 51, 0, 13.5823, 13.8705, 5.4515, 14.0145, 14.3023, 13.7745, 14.4461, 18.1153, 14.8291, 27.1314, 20.1513
5/12/2008 2:02:01, .3066, .5157, 8.4837, 7.0932, 5.6254, 4.2214, 2.8106, 1.3938, 1036.572, 15.159, 26.7784, 588.4694, 12.1915, 168.5003, 215.6806, 211.4937, 626.839, .8677, 50, 0, 13.6303, 13.9185, 6.5177, 13.9185, 14.4461, 14.3023, 13.8705, 18.0678, 14.877, 27.4148, 20.1985
5/12/2008 2:02:31, .3066, .518, 8.6117, 7.204, 5.7182, 4.2936, 2.8572, 1.4179, 1209.9837, 15.159, 456.8392, 4.9346, 12.1915, 617.0669, 124.1251, 221.5599, 913.8827, .8638, 51, 4095, 13.6784, 14.0145, 7.372, 14.3982, 13.9185, 14.5419, 14.0145, 18.0204, 14.9248, 27.5565, 20.293
5/12/2008 2:03:01, .3066, .518, 8.4776, 7.0985, 5.6254, 4.2214, 2.8131, 1.3962, 1127.7472, 15.147, 407.8814, 8.8908, 581.7595, 66.733, 31.1087, 232.1294, 823.4443, .8677, 51, 0, 13.7264, 14.0625, 7.6718, 14.4461, 14.3982, 14.0625, 14.5898, 18.0204, 14.9248, 27.5093, 20.3403
5/12/2008 2:03:31, .3066, .5157, 8.4227, 7.0457, 5.5874, 4.1931, 2.7935, 1.3842, 1065.176, 15.159, 20.0588, 655.7243, 164.3876, 77.6014, 97.8273, 231.6261, 748.7343, .8677, 50, 4095, 13.7745, 14.1105, 7.7217, 14.1585, 14.8291, 14.6377, 14.494, 17.9729, 14.9726, 27.7456, 20.4348
5/12/2008 2:04:01, .3066, .5157, 8.4898, 7.1038, 5.6338, 4.2277, 2.8131, 1.3938, 1031.2087, 15.159, 69.0166, 13.836, 10.3241, 705.0017, 229.8035, 230.6194, 622.9069, .8677, 49, 4095, 13.8225, 14.2064, 8.0703, 14.7334, 14.494, 15.0205, 14.3982, 18.0204, 15.0205, 28.0293, 20.5293
5/12/2008 2:04:31, .3066, .5157, 8.6361, 7.2251, 5.7309, 4.303, 2.8646, 1.4179, 1208.196, 15.159, 552.8349, 13.836, 324.9871, 53.8886, 220.0636, 235.1492, 878.4938, .8677, 49, 4095, 13.8705, 14.2544, 9.0112, 14.877, 14.494, 14.3982, 14.7334, 17.9729, 15.0683, 28.2185, 20.5766
5/12/2008 2:05:01, .3066, .5157, 8.5691, 7.1776, 5.6929, 4.2716, 2.845, 1.4083, 1190.3185, 15.171, 13.3391, 510.3351, 310.0476, 51.9126, 226.3945, 238.6724, 894.2222, .8677, 51, 0, 13.9185, 14.3023, 10.1413, 14.3023, 14.7334, 14.6377, 14.5419, 17.9729, 15.1161, 28.2185, 20.671
5/12/2008 2:05:31, .3066, .5157, 8.4776, 7.0985, 5.6254, 4.2214, 2.8106, 1.3914, 1032.9965, 15.159, 13.3391, 12.847, 7.5229, 727.7264, 198.6357, 244.7121, 670.0922, .8677, 49, 0, 13.9665, 14.3502, 11.0684, 14.8291, 14.4461, 15.1161, 14.2064, 17.9255, 15.1639, 28.5499, 20.7655
5/12/2008 2:06:01, .3066, .5157, 8.5569, 7.1618, 5.676, 4.2622, 2.8327, 1.4011, 1074.1147, 15.159, 700.6683, 3.9456, 126.1051, 74.6373, 75.9124, 255.2815, 650.4316, .8717, 50, 4095, 14.0625, 14.4461, 11.5543, 15.2117, 14.5419, 14.7334, 14.8291, 17.9255, 15.2117, 28.6446, 20.8127
5/12/2008 2:06:31, .3066, .5157, 8.6605, 7.2515, 5.7477, 4.3187, 2.8719, 1.4203, 1211.7715, 15.159, 7.5793, 298.6801, 594.8316, 68.7091, 116.3332, 252.2617, 854.9011, .8717, 50, 0, 14.1105, 14.494, 11.6513, 14.8291, 15.1161, 14.9726, 15.1639, 17.9255, 15.2595, 28.8816, 20.9072
5/12/2008 2:07:01, .3048, .5157, 8.6666, 7.2515, 5.752, 4.3187, 2.8744, 1.4228, 1247.5265, 15.159, 17.1789, 357.0336, 6.5892, 510.3594, 255.6143, 245.2154, 933.5433, .8717, 50, 0, 14.1585, 14.5419, 11.9905, 15.2117, 15.1639, 15.4983, 14.7334, 17.878, 15.3072, 28.9764, 21.0016
5/12/2008 2:07:31, .3048, .5157, 8.5081, 7.1301, 5.6507, 4.2402, 2.8204, 1.3938, 1063.3882, 15.147, 580.6736, 13.836, 9.3904, 147.7517, 274.1202, 247.2286, 733.0059, .8717, 51, 0, 14.2064, 14.6377, 12.8602, 15.546, 14.7334, 15.3072, 15.0205, 17.878, 15.355, 29.0712, 21.0961
5/12/2008 2:08:01, .3066, .5157, 8.6361, 7.2357, 5.7351, 4.3061, 2.8621, 1.4131, 1150.988, 15.159, 28.6984, 125.5978, 580.8258, 47.9604, 240.5174, 255.7848, 764.4627, .8717, 50, 4095, 14.2544, 14.6855, 13.9665, 15.0205, 14.9726, 14.9726, 15.2117, 17.878, 15.4028, 29.0712, 21.1905
5/12/2008 2:08:31, .3048, .5157, 8.7215, 7.3043, 5.7899, 4.3469, 2.8891, 1.43, 1276.1305, 15.171, 6.6194, 453.9597, 17.7938, 468.8621, 211.7846, 257.2948, 965.0001, .8717, 49, 0, 14.3023, 14.7334, 14.9248, 15.2117, 15.0683, 15.4505, 14.6377, 17.878, 15.4505, 29.3085, 21.2849
5/12/2008 2:09:01, .3066, .5157, 8.6483, 7.2462, 5.7435, 4.3093, 2.867, 1.4155, 1233.2245, 15.159, 607.5524,-4.9558, 9.3904, 392.7836, 115.8462, 263.8378, 945.3396, .8717, 50, 4095, 14.3502, 14.7813, 15.4505, 15.7369, 14.7334, 15.546, 15.1161, 17.878, 15.4983, 29.4035, 21.3793
5/12/2008 2:09:31, .3048, .5157, 8.5752, 7.1829, 5.6929, 4.2747, 2.8425, 1.4011, 1125.9595, 15.159, 151.5729, 6.9127, 648.9872, 67.7211, 115.3592, 260.8179, 803.7838, .8717, 49, 4095, 14.3982, 14.877, 15.6415, 15.5938, 15.355, 15.2595, 15.6415, 17.878, 15.546, 29.5459, 21.4265
5/12/2008 2:10:01, .3066, .518, 8.5691, 7.1829, 5.6887, 4.2685, 2.8376, 1.3986, 1040.1475, 15.159, 3.7395, 564.7324, 5.6555, 98.3501, 258.0493, 249.7452, 615.0427, .8756, 49, 4095, 14.4461, 14.9248, 15.8324, 15.5938, 15.6415, 15.8324, 15.355, 17.9255, 15.5938, 29.6885, 21.5209
5/12/2008 2:10:31, .3066, .5157, 8.6544, 7.2568, 5.7477, 4.3156, 2.867, 1.4131, 1143.837, 15.147, 297.4863, 11.8579, 5.6555, 439.2211, 326.7159, 248.7385, 760.5306, .8717, 50, 0, 14.5419, 15.0205, 16.5948, 16.0231, 15.1639, 15.9277, 15.355, 17.9255, 15.6892, 29.641, 21.6152
5/12/2008 2:11:01, .3066, .5157, 8.63, 7.2357, 5.7309, 4.2999, 2.8597, 1.4083, 1136.686, 15.159, 198.6108, 13.836, 514.5318, 56.8527, 274.1202, 254.7782, 799.8517, .8717, 50, 4095, 14.5898, 15.0683, 17.6882, 15.7846, 15.2117, 15.2595, 15.5938, 17.9255, 15.7369, 29.4509, 21.7096
5/12/2008 2:11:31, .3048, .5157, 8.5995, 7.2146, 5.714, 4.2842, 2.8474, 1.4011, 1022.27, 15.159, 13.3391, 582.5352, 35.5345, 49.9365, 233.2125, 255.2815, 603.2464, .8717, 49, 0, 14.6377, 15.1639, 18.542, 15.546, 15.4505, 15.6415, 15.2595, 17.9255, 15.7846, 29.6885, 21.804
5/12/2008 2:12:01, .3066, .5157, 8.7398, 7.3201, 5.8026, 4.3532, 2.8916, 1.4252, 1199.2572, 15.171, 223.5696, 4.9346, 12.1915, 675.3607, 173.3118, 255.2815, 811.648, .8717, 51, 4095, 14.6855, 15.2117, 19.0158, 16.0231, 15.1639, 16.1184, 15.3072, 17.9729, 15.8324, 29.8787, 21.8512
5/12/2008 2:12:31, .3066, .5157, 8.7703, 7.3465, 5.8237, 4.3721, 2.9038, 1.43, 1247.5265, 15.159, 545.1552,-1.9887, 380.0764, 68.7091, 120.2292, 253.2683, 902.0864, .8717, 50, 0, 14.7334, 15.2595, 19.2052, 16.309, 15.546, 15.6892, 15.88, 17.9729, 15.88, 29.8787, 21.9455
5/12/2008 2:13:01, .3066, .5157, 8.7398, 7.3254, 5.8068, 4.3564, 2.894, 1.4252, 1220.7102, 15.159, 3.7395, 435.1679, 359.5346, 75.6253, 233.2125, 244.7121, 878.4938, .8717, 50, 4095, 14.8291, 15.3072, 19.3945, 15.88, 15.9277, 16.0708, 15.9754, 18.0204, 15.9277, 29.8787, 22.0398
5/12/2008 2:13:31, .3066, .5157, 8.5691, 7.1882, 5.6929, 4.2685, 2.8352, 1.3938, 948.9722, 15.147, 20.0588, 2.9566, 6.5892, 498.503, 339.8648, 238.6724, 497.0795, .8717, 49, 0, 14.877, 15.4028, 20.0094, 16.2614, 15.5938, 16.309, 15.5938, 18.0204, 16.0231, 29.6885, 22.087
5/12/2008 2:14:01, .3066, .5157, 8.7215, 7.3148, 5.7941, 4.3469, 2.8867, 1.4203, 1147.4125, 15.159, 480.8381, 13.836, 237.2176, 78.5894, 282.8862, 237.1625, 760.5306, .8717, 49, 0, 14.9726, 15.4505, 21.0016, 16.309, 15.355, 15.6892, 15.7846, 18.0678, 16.0708, 29.5459, 22.1813
5/12/2008 2:14:31, .3048, .5157, 8.7337, 7.3254, 5.8026, 4.3532, 2.8916, 1.4228, 1192.1062, 15.159, 28.6984, 419.3432, 373.5404, 48.9485, 229.3165, 237.6658, 850.969, .8756, 49, 0, 15.0205, 15.546, 21.7568, 15.7846, 15.6892, 15.8324, 15.7846, 18.0678, 16.1661, 29.5935, 22.2285
5/12/2008 2:15:01, .3048, .518, 8.6483, 7.2515, 5.7435, 4.3093, 2.8621, 1.4059, 1091.9922, 15.159, 11.4191, 142.4115, 9.3904, 639.7916, 215.6806, 234.1426, 740.8701, .8717, 50, 0, 15.0683, 15.5938, 22.087, 16.2614, 15.7369, 16.4519, 15.4983, 18.1153, 16.1661, 29.7836, 22.3228
5/12/2008 2:15:31, .3066, .5157, 8.6178, 7.2304, 5.7224, 4.2936, 2.8499, 1.3986, 965.062, 15.147, 659.3901, 5.9237, 7.5229, 69.6971, 172.3378, 233.136, 508.8758, .8756, 49, 4095, 15.1161, 15.6415, 22.1342, 16.7375, 15.7369, 16.2614, 16.0708, 18.1153, 16.2138, 29.7836, 22.37
5/12/2008 2:16:01, .3066, .518, 8.6849, 7.2832, 5.7688, 4.3281, 2.8719, 1.4107, 1038.3597, 15.147, 13.3391, 81.0909, 562.1514, 52.9006, 238.0824, 227.5996, 579.6537, .8756, 49, 0, 15.1639, 15.7369, 22.2757, 16.3567, 16.1661, 16.2614, 16.4519, 18.1627, 16.2614, 29.8312, 22.4171
5/12/2008 2:16:31, .3066, .5157, 8.6544, 7.2621, 5.7477, 4.3093, 2.8621, 1.4059, 1024.0577, 15.159, 10.4592, 274.9431, 6.5892, 338.4418, 334.5079, 214.5136, 587.5179, .8717, 51, 0, 15.2595, 15.7846, 22.7472, 16.4995, 16.1184, 16.5948, 15.88, 18.2101, 16.3567, 29.5459, 22.5114
5/12/2008 2:17:01, .3066, .5157, 8.6178, 7.2304, 5.7266, 4.2936, 2.8474, 1.3986, 954.3355, 15.147, 550.915, 10.8689, 9.3904, 100.3261, 283.3732, 210.9904, 508.8758, .8717, 51, 4095, 15.3072, 15.8324, 23.5956, 16.69, 15.6415, 16.309, 15.9754, 18.2101, 16.4043, 29.4509, 22.5586
5/12/2008 2:17:31, .3066, .518, 8.6971, 7.2937, 5.7731, 4.3281, 2.8719, 1.4107, 1029.421, 15.147, 46.9375, 71.2005, 595.7653, 55.8647, 195.7137, 210.4871, 567.8574, .8756, 50, 4095, 15.355, 15.9277, 24.2081, 16.309, 15.9277, 16.1661, 16.2138, 18.2576, 16.4519, 29.5459, 22.6529
5/12/2008 2:18:01, .3048, .518, 8.7642, 7.3518, 5.8237, 4.3658, 2.8989, 1.4252, 1145.6247, 15.159, 17.1789, 501.4337, 16.8601, 366.1067, 187.9218, 209.9838, 744.8022, .8717, 50, 4095, 15.4505, 15.9754, 24.3495, 16.5472, 16.2614, 16.7375, 15.88, 18.305, 16.5472, 29.641, 22.7
5/12/2008 2:18:31, .3066, .518, 8.7398, 7.3359, 5.811, 4.3564, 2.8916, 1.4228, 1167.0777, 15.159, 518.2764,-1.9887, 8.4567, 443.1732, 178.1818, 207.9706, 823.4443, .8717, 51, 4095, 15.4983, 16.0231, 24.2081, 17.118, 16.0231, 17.0229, 16.309, 18.305, 16.5472, 29.641, 22.7472
5/12/2008 2:19:01, .3066, .5157, 8.6666, 7.2673, 5.7562, 4.3156, 2.8646, 1.4059, 1068.7515, 15.159, 223.5696, 11.8579, 546.2782, 59.8168, 216.6546, 207.4673, 701.549, .8756, 51, 4095, 15.546, 16.1184, 24.161, 17.0705, 16.4995, 16.6424, 16.8327, 18.3998, 16.6424, 29.641, 22.7943
5/12/2008 2:19:31, .3048, .5157, 8.5873, 7.2146, 5.7055, 4.2747, 2.8376, 1.3914, 857.797, 15.147, 20.0588, 426.2665, 16.8601, 50.9245, 318.4369, 201.9309, 359.4558, .8756, 50, 4095, 15.5938, 16.1661, 24.3966, 16.8327, 16.7375, 17.0229, 16.4995, 18.4472, 16.69, 29.4984, 22.8414
5/12/2008 2:20:01, .3066, .5157, 8.7154, 7.3096, 5.7857, 4.3375, 2.8793, 1.4155, 1088.4167, 15.159, 367.5632,-.0106, 10.3241, 401.6759, 300.9051, 192.368, 701.549, .8717, 51, 0, 15.6892, 16.2138, 25.0563, 17.1656, 16.1661, 17.1656, 16.309, 18.4472, 16.7375, 29.4984, 22.9357
5/12/2008 2:20:31, .3066, .5157, 8.6788, 7.2779, 5.7646, 4.3218, 2.867, 1.4083, 1072.327, 15.159, 243.7287, 11.8579, 578.0246, 81.5535, 170.8769, 190.3548, 721.2095, .8756, 51, 4095, 15.7369, 16.2614, 25.5748, 17.118, 16.309, 16.69, 16.69, 18.4946, 16.8327, 29.5459, 22.9829
5/12/2008 2:21:01, .3066, .5157, 8.63, 7.2462, 5.7309, 4.2967, 2.8499, 1.3986, 929.307, 15.147, 36.378, 630.9982, 49.5403, 52.9006, 140.683, 196.8978, 501.0116, .8756, 48, 4095, 15.7846, 16.309, 25.6219, 17.0229, 16.8803, 17.2131, 16.69, 18.542, 16.8803, 29.7836, 23.03
5/12/2008 2:21:31, .3066, .5157, 8.7581, 7.3465, 5.8195, 4.3595, 2.8916, 1.4203, 1081.2657, 15.147, 195.7309, 15.8141, 10.3241, 704.0137, 137.2741, 200.421, 638.6353, .8717, 51, 0, 15.8324, 16.4043, 25.2448, 17.6407, 16.7375, 17.8306, 16.7851, 18.6368, 16.9278, 29.9739, 23.1243
5/12/2008 2:22:01, .3066, .5157, 8.8008, 7.3834, 5.8448, 4.3783, 2.9038, 1.43, 1163.5022, 15.159, 590.2732, 7.9018, 352.0649, 87.4817, 117.3072, 207.9706, 795.9195, .8756, 51, 4095, 15.9277, 16.4519, 24.8207, 17.9729, 17.0705, 17.4507, 17.4507, 18.6368, 17.0229, 29.9739, 23.1714
5/12/2008 2:22:31, .3066, .5157, 8.752, 7.3465, 5.811, 4.3595, 2.8916, 1.4252, 1143.837, 15.159, 38.2979, 426.2665, 359.5346, 53.8886, 236.1345, 212.5004, 795.9195, .8717, 51, 0, 15.9754, 16.5472, 24.5851, 17.5457, 17.5457, 17.7356, 17.5932, 18.7316, 17.118, 30.0691, 23.2657
5/12/2008 2:23:01, .3066, .5157, 8.6544, 7.2621, 5.7477, 4.3061, 2.8572, 1.4035, 931.0947, 15.147, 33.4981, 23.7264, 11.2578, 555.8089, 310.645, 198.911, 473.4869, .8756, 51, 4095, 16.0231, 16.5948, 24.7736, 17.9255, 17.3082, 18.2101, 17.2131, 18.779, 17.1656, 30.1643, 23.3128
5/12/2008 2:23:31, .3066, .5157, 8.813, 7.3887, 5.849, 4.3846, 2.9087, 1.4324, 1165.29, 15.159, 587.3933, 7.9018, 296.0418, 110.2064, 191.3307, 187.8383, 803.7838, .8756, 50, 4095, 16.0708, 16.69, 25.1977, 18.2576, 17.1656, 17.7356, 17.4982, 18.8263, 17.2606, 30.2119, 23.407
5/12/2008 2:24:01, .3066, .5157, 8.7703, 7.3518, 5.8237, 4.3626, 2.8965, 1.4252, 1158.139, 15.159, 65.1767, 484.62, 426.7623, 54.8766, 123.6381, 191.8647, 819.5122, .8717, 52, 4095, 16.1661, 16.7375, 25.3391, 17.878, 17.6407, 17.9255, 17.8306, 18.8737, 17.3557, 30.2596, 23.5013
5/12/2008 2:24:31, .3048, .5157, 8.6544, 7.2568, 5.7435, 4.303, 2.8572, 1.4035, 990.0905, 15.159, 34.4581, 159.2252, 19.6613, 710.9299, 86.1394, 187.335, 611.1106, .8717, 49, 4095, 16.2614, 16.8327, 25.0092, 18.3524, 17.7831, 18.6368, 17.5932, 18.9684, 17.4032, 30.2596, 23.5484
5/12/2008 2:25:01, .3066, .5157, 8.6178, 7.2357, 5.7266, 4.2873, 2.845, 1.3962, 832.7685, 15.147, 737.1466,-3.9667, 15.9264, 98.3501, 34.0307, 184.3151, 343.7274, .8756, 49, 4095, 16.309, 16.8803, 24.3495, 18.9211, 17.8306, 18.542, 18.2576, 19.0158, 17.4982, 30.1643, 23.6427
5/12/2008 2:25:31, .3066, .5157, 8.7154, 7.3096, 5.7857, 4.3344, 2.8744, 1.4155, 995.4537, 15.159, 73.8163, 196.8088, 644.3186, 57.8407, 48.1536, 189.8515, 544.2648, .8756, 51, 4095, 16.3567, 16.9754, 23.5013, 18.6368, 18.4946, 18.5894, 18.8263, 19.1105, 17.5932, 30.2119, 23.6898
