Filename:
C:\AO-51Tlm\WOD\2008\Wd052400

Start Time
5/24/2008 0:33:44
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
5/24/2008 0:33:44, .318, .4061, 8.2642, 6.9085, 5.4777, 4.1115, 2.737, 1.3625, 956.1232, 15.147, 278.2872, 12.847, 30.8659, 685.2411, 57.8936, 135.9975, 571.7895, .8244, 50, 176, 12.1841, 11.9421,-1.3193, 11.4572, 12.4741, 11.8937, 12.2325, 17.6882, 12.9566, 24.9621, 18.3998
5/24/2008 0:34:14, .318, .4061, 8.2276, 6.8821, 5.4608, 4.1021, 2.7346, 1.3649, 1024.0577, 15.147, 416.521, 11.8579, 530.405, 44.0083, 54.4846, 180.2886, 729.0737, .8244, 50, 192, 12.2325, 12.0389,-1.3765, 11.5058, 12.8602, 11.3601, 12.7637, 17.6407, 13.053, 24.9149, 18.4472
5/24/2008 0:34:44, .318, .408, 8.008, 6.708, 5.3132, 3.9922, 2.6634, 1.3287, 780.9237, 15.147, 36.378, 712.0997, 72.8832, 46.9724, 47.1796, 114.8586, 402.7089, .8205, 50, 173, 12.2325, 12.1357,-1.4338, 11.3115, 13.2937, 11.9905, 12.5224, 17.5457, 13.1011, 24.9621, 18.542
5/24/2008 0:35:14, .318, .4061, 8.2276, 6.8821, 5.4566, 4.0958, 2.7272, 1.3577, 900.703, 15.135, 218.7698, 10.8689, 29.9322, 730.6905, 70.5555, 104.2891, 461.6905, .8244, 52, 191, 12.2808, 12.2325,-1.4338, 11.9421, 12.7637, 12.3775, 12.5224, 17.4982, 13.1974, 25.0563, 18.5894
5/24/2008 0:35:44, .318, .4061, 8.2764, 6.9243, 5.4946, 4.1241, 2.7468, 1.3721, 1024.0577, 15.147, 511.5567, 8.8908, 493.99, 45.9844, 52.5366, 120.8983, 713.3453, .8244, 50, 177, 12.3292, 12.3292,-1.4911, 12.1357, 13.053, 11.7968, 13.053, 17.4507, 13.1974, 25.0563, 18.6368
5/24/2008 0:36:14, .318, .4061, 8.0568, 6.7449, 5.3427, 4.0142, 2.6782, 1.3384, 852.4337, 15.147, 38.2979, 695.286, 152.2492, 47.9604, 45.7186, 113.3487, 508.8758, .8205, 50, 199, 12.3775, 12.4258,-1.4338, 11.7968, 13.4861, 12.3775, 12.9084, 17.4032, 13.2937, 25.0563, 18.6842
5/24/2008 0:36:44, .318, .4061, 8.2032, 6.861, 5.4398, 4.0833, 2.7174, 1.3528, 856.0092, 15.135, 149.6529, 7.9018, 28.9985, 752.4272, 55.9456, 108.3156, 386.9805, .8244, 50, 191, 12.4258, 12.4741,-1.4338, 12.3775, 13.053, 12.812, 12.7637, 17.3557, 13.3418, 25.2448, 18.7316
5/24/2008 0:37:14, .318, .408, 8.3312, 6.9718, 5.5284, 4.1523, 2.764, 1.3769, 1032.9965, 15.147, 554.7548, 6.9127, 445.4367, 46.9724, 51.0756, 134.9909, 705.4811, .8205, 49, 194, 12.5224, 12.5707,-1.4911, 12.5224, 13.2937, 12.1841, 13.2937, 17.2606, 13.438, 25.2448, 18.8263
5/24/2008 0:37:44, .3199, .4061, 8.1239, 6.803, 5.3849, 4.0487, 2.7002, 1.348, 918.5805, 15.147, 46.9375, 672.538, 232.549, 46.9724, 56.4326, 118.8851, 591.45, .8166, 49, 217, 12.5707, 12.6672,-1.4338, 12.1357, 13.7264, 12.7155, 13.1493, 17.2131, 13.4861, 25.2448, 18.8737
5/24/2008 0:38:14, .318, .408, 8.1849, 6.8505, 5.4271, 4.077, 2.7125, 1.3504, 822.042, 15.135, 93.0155, 5.9237, 28.0647, 756.3794, 91.9833, 115.3619, 351.5916, .8205, 52, 214, 12.619, 12.7637,-1.4338, 12.7155, 13.2937, 13.1974, 12.9566, 17.2131, 13.5342, 25.3862, 18.9211
5/24/2008 0:38:44, .318, .408, 8.3495, 6.9877, 5.541, 4.1617, 2.7689, 1.3769, 1027.6332, 15.147, 617.152, 3.9456, 405.2868, 46.9724, 68.6075, 117.3751, 685.8206, .8205, 50, 225, 12.6672, 12.8602,-1.148, 12.9566, 13.438, 12.5707, 13.5342, 17.1656, 13.5823, 25.4805, 18.9684
5/24/2008 0:39:14, .318, .4061, 8.1971, 6.8663, 5.4398, 4.0895, 2.7248, 1.3625, 986.515, 15.159, 45.9776, 639.8996, 285.7709, 49.9365, 72.9905, 128.4479, 674.0243, .8166, 50, 232, 12.7155, 12.9566,-.864, 12.5224, 13.8225, 13.0048, 13.438, 17.118, 13.6303, 25.6219, 19.0631
5/24/2008 0:39:44, .318, .4061, 8.1666, 6.8452, 5.4229, 4.0707, 2.7101, 1.3504, 807.74, 15.147, 61.3369,-.9996, 25.2636, 764.2836, 81.7564, 128.9512, 339.7953, .8205, 50, 197, 12.7637, 13.053,-.5816, 13.1011, 13.438, 13.4861, 13.1493, 17.0705, 13.7264, 25.7162, 19.1105
5/24/2008 0:40:14, .318, .4061, 8.3617, 7.0035, 5.5494, 4.168, 2.7714, 1.3794, 1015.119, 15.147, 654.5903,-.9996, 341.794, 48.9485, 54.9716, 130.9645, 642.5674, .8205, 51, 171, 12.8602, 13.1493,-.3568, 13.3418, 13.5342, 12.8602, 13.6784, 17.0229, 13.7745, 25.7633, 19.1578
5/24/2008 0:40:44, .318, .4061, 8.2946, 6.9454, 5.5073, 4.1366, 2.7567, 1.3745, 1047.2985, 15.147, 44.0577, 590.4475, 366.0707, 49.9365, 76.3994, 139.0174, 736.938, .8166, 49, 211, 12.9084, 13.1974,-.1889, 12.812, 14.0145, 13.2937, 13.6784, 16.9754, 13.8225, 25.8576, 19.2525
5/24/2008 0:41:14, .318, .408, 8.191, 6.861, 5.4355, 4.0833, 2.7174, 1.3552, 882.8255, 15.147, 46.9375, 21.7484, 22.4624, 739.5828, 158.2149, 141.0306, 528.5363, .8166, 51, 201, 12.9566, 13.2937, .0897, 13.3899, 13.6784, 13.7745, 13.3418, 16.9754, 13.8705, 25.9991, 19.2998
5/24/2008 0:41:44, .318, .4061, 8.4288, 7.0563, 5.5916, 4.1994, 2.791, 1.3866, 1059.8127, 15.147, 664.1899,-5.9448, 296.0418, 49.9365, 108.0542, 147.5736, 693.6848, .8166, 50, 188, 13.0048, 13.3418, .6975, 13.6784, 13.6784, 13.1974, 13.8705, 16.9278, 13.9185, 26.282, 19.3472
5/24/2008 0:42:14, .318, .4061, 8.3678, 7.014, 5.5579, 4.1743, 2.7787, 1.3866, 1109.8697, 15.159, 34.4581, 553.853, 381.0101, 49.9365, 116.8202, 158.1431, 811.648, .8126, 49, 199, 13.1011, 13.438, 1.3527, 13.1493, 14.0625, 13.4861, 13.8705, 16.9278, 13.9665, 26.4707, 19.4418
5/24/2008 0:42:44, .318, .4061, 8.2276, 6.8927, 5.4608, 4.1021, 2.7297, 1.3601, 906.0662, 15.147, 34.4581, 8.8908, 16.8601, 747.4871, 134.8391, 163.1762, 524.6042, .8126, 49, 199, 13.1493, 13.5342, 1.9467, 13.6784, 13.7264, 14.0145, 13.438, 16.8803, 14.0625, 26.6122, 19.5365
5/24/2008 0:43:14, .318, .4061, 8.3983, 7.0352, 5.5748, 4.1869, 2.7836, 1.3842, 1031.2087, 15.147, 683.389,-.9996, 237.2176, 52.9006, 65.6855, 169.7192, 626.839, .8126, 50, 175, 13.1974, 13.5823, 2.5349, 13.9665, 13.7745, 13.4861, 14.0145, 16.8327, 14.1105, 26.7538, 19.5838
5/24/2008 0:43:44, .318, .4061, 8.4532, 7.0826, 5.6127, 4.2182, 2.8057, 1.3938, 1150.988, 15.159, 24.8585, 500.4447, 447.3041, 53.8886, 103.6713, 173.7456, 831.3085, .8126, 50, 182, 13.2456, 13.6303, 2.9592, 13.438, 14.2544, 13.7745, 14.1105, 16.8327, 14.1585, 26.8954, 19.6311
5/24/2008 0:44:14, .3199, .4061, 8.2946, 6.956, 5.5115, 4.1398, 2.7567, 1.3721, 1015.119, 15.159, 33.4981, 69.2224, 14.9927, 700.0615, 197.1747, 175.7589, 677.9564, .8126, 49, 179, 13.3418, 13.7264, 3.4332, 13.9665, 13.9665, 14.2544, 13.6784, 16.7851, 14.2064, 27.0842, 19.7257
5/24/2008 0:44:44, .318, .4061, 8.4532, 7.0826, 5.6085, 4.2151, 2.8008, 1.3914, 1075.9025, 15.147, 656.5102, 2.9566, 194.2665, 51.9126, 149.936, 180.2886, 677.9564, .8166, 50, 190, 13.3899, 13.8225, 4.2679, 14.2544, 13.9185, 13.7264, 14.2064, 16.7851, 14.2544, 27.2731, 19.8203
5/24/2008 0:45:14, .318, .4061, 8.502, 7.1249, 5.6507, 4.2434, 2.8204, 1.4035, 1190.3185, 15.159, 15.259, 463.8501, 441.7018, 46.9724, 166.0069, 185.3217, 866.6975, .8166, 50, 189, 13.438, 13.8705, 5.0418, 13.6784, 14.3023, 13.9665, 14.2544, 16.7851, 14.3023, 27.5093, 19.9149
5/24/2008 0:45:44, .318, .4061, 8.3312, 6.9877, 5.5368, 4.1617, 2.7665, 1.3769, 1034.7842, 15.147, 16.2189, 80.1018, 12.1915, 698.0855, 190.3567, 188.3416, 693.6848, .8166, 48, 185, 13.4861, 13.9185, 5.8592, 14.1585, 14.1105, 14.4461, 13.8225, 16.7375, 14.3502, 27.6511, 19.9621
5/24/2008 0:46:14, .318, .4061, 8.4471, 7.0826, 5.6085, 4.212, 2.7984, 1.3914, 1059.8127, 15.159, 680.5092,-.9996, 155.0504, 57.8407, 101.7233, 194.3813, 626.839, .8166, 49, 174, 13.5342, 14.0145, 6.5682, 14.5419, 14.0625, 14.0145, 14.3502, 16.7375, 14.3982, 27.8401, 20.0567
5/24/2008 0:46:44, .318, .4061, 8.5569, 7.1776, 5.6845, 4.2716, 2.8376, 1.4107, 1217.1347, 15.159, 9.4992, 426.2665, 503.3272, 54.8766, 136.7871, 195.8912, 882.4259, .8205, 49, 172, 13.6303, 14.0625, 7.1716, 14.0145, 14.5419, 14.2544, 14.5419, 16.7375, 14.4461, 28.0293, 20.1513
5/24/2008 0:47:14, .318, .408, 8.4227, 7.0668, 5.5959, 4.2057, 2.7959, 1.3914, 1129.535, 15.159, 19.0988, 157.2471, 10.3241, 648.6839, 228.8295, 195.8912, 811.648, .8166, 49, 184, 13.6784, 14.1585, 7.7716, 14.494, 14.3982, 14.7334, 14.0625, 16.7375, 14.494, 28.1712, 20.2458
5/24/2008 0:47:44, .318, .408, 8.4715, 7.1038, 5.6254, 4.2277, 2.8082, 1.3962, 1077.6902, 15.159, 644.0308, 2.9566, 105.5633, 52.9006, 195.2267, 201.9309, 650.4316, .8205, 51, 175, 13.7264, 14.2064, 8.6159, 14.8291, 14.2544, 14.3502, 14.5898, 16.69, 14.5419, 28.4078, 20.3403
5/24/2008 0:48:14, .318, .4061, 8.5873, 7.204, 5.7055, 4.2873, 2.8474, 1.4155, 1235.0122, 15.171, 8.5393, 383.7377, 482.7854, 43.0203, 214.7066, 204.9507, 906.0185, .8205, 51, 185, 13.7745, 14.2544, 9.5528, 14.2544, 14.6855, 14.4461, 14.6855, 16.7375, 14.5898, 28.5499, 20.4348
5/24/2008 0:48:44, .318, .4061, 8.4471, 7.0879, 5.6127, 4.2182, 2.8033, 1.3938, 1127.7472, 15.159, 6.6194, 140.4334, 9.3904, 645.7198, 241.9784, 206.964, 803.7838, .8205, 50, 172, 13.8225, 14.3023, 10.3858, 14.6855, 14.494, 14.9726, 14.2064, 16.7375, 14.6377, 28.692, 20.5293
5/24/2008 0:49:14, .318, .4061, 8.5081, 7.1354, 5.6507, 4.2434, 2.818, 1.3986, 1097.3555, 15.159, 664.1899,-4.9558, 105.5633, 63.7689, 156.2669, 215.5202, 674.0243, .8205, 51, 197, 13.8705, 14.3982, 11.2143, 15.1161, 14.3982, 14.5898, 14.7334, 16.69, 14.7334, 28.929, 20.6238
5/24/2008 0:49:44, .318, .408, 8.63, 7.241, 5.7393, 4.3093, 2.8597, 1.4203, 1261.8285, 15.171, 7.5793, 365.935, 528.5376, 53.8886, 179.6428, 217.5334, 925.679, .8244, 50, 189, 13.9185, 14.3982, 11.7968, 14.6377, 14.9248, 14.7813, 14.9726, 16.7375, 14.7334, 29.1187, 20.7183
5/24/2008 0:50:14, .318, .4061, 8.5264, 7.1618, 5.6718, 4.2622, 2.8327, 1.4083, 1197.4695, 15.159, 15.259, 214.6115, 8.4567, 599.2823, 259.5103, 216.0235, 878.4938, .8205, 50, 192, 14.0145, 14.5419, 12.4741, 15.0205, 14.8291, 15.2595, 14.5419, 16.7375, 14.8291, 29.2136, 20.8127
5/24/2008 0:50:44, .318, .4061, 8.5081, 7.146, 5.6549, 4.2465, 2.818, 1.3986, 1079.478, 15.147, 621.9518,-.9996, 60.7449, 58.8288, 228.3425, 221.0566, 650.4316, .8205, 51, 166, 14.0625, 14.5898, 13.3418, 15.4028, 14.6377, 14.9248, 15.0205, 16.7375, 14.877, 29.4035, 20.9072
5/24/2008 0:51:14, .318, .4061, 8.6361, 7.2462, 5.7435, 4.3124, 2.8621, 1.4179, 1243.951, 15.171, 9.4992, 325.3843, 492.1226, 44.9963, 243.9264, 221.0566, 902.0864, .8244, 49, 181, 14.1105, 14.6377, 14.2544, 14.877, 15.0205, 14.9726, 15.1161, 16.7375, 14.9248, 29.4509, 21.0016
5/24/2008 0:51:44, .318, .4061, 8.5264, 7.1618, 5.6718, 4.2622, 2.8302, 1.4035, 1159.9267, 15.159, 7.5793, 174.0608, 10.3241, 590.39, 274.6072, 220.5533, 831.3085, .8244, 50, 187, 14.2064, 14.7334, 15.1161, 15.2595, 14.877, 15.4505, 14.6377, 16.7375, 14.9726, 29.5459, 21.0961
5/24/2008 0:52:14, .318, .4061, 8.5386, 7.1724, 5.6802, 4.2653, 2.8278, 1.4011, 1086.629, 15.159, 630.5914,-5.9448, 64.4797, 64.757, 203.5057, 224.5798, 650.4316, .8244, 51, 184, 14.2544, 14.7813, 15.8324, 15.6415, 14.7813, 15.1639, 15.1639, 16.7375, 15.0205, 29.7836, 21.1905
5/24/2008 0:52:44, .318, .4061, 8.6544, 7.2621, 5.752, 4.3187, 2.8646, 1.4203, 1233.2245, 15.159, 10.4592, 292.7459, 519.2004, 53.8886, 226.3945, 221.5599, 870.6296, .8244, 50, 187, 14.3023, 14.8291, 16.4519, 15.2117, 15.2595, 15.2117, 15.4028, 16.7851, 15.1161, 29.8312, 21.2849
5/24/2008 0:53:14, .318, .4061, 8.563, 7.1987, 5.6971, 4.281, 2.8401, 1.4083, 1159.9267, 15.159, 11.4191, 214.6115, 9.3904, 524.1918, 296.5221, 216.0235, 811.648, .8244, 50, 173, 14.3502, 14.9248, 17.118, 15.546, 15.1639, 15.6892, 14.9248, 16.7851, 15.1639, 29.7836, 21.3793
5/24/2008 0:53:44, .3199, .4061, 8.5386, 7.1724, 5.676, 4.2622, 2.8253, 1.3986, 1032.9965, 15.147, 570.1141,-.9996, 29.9322, 64.757, 265.3543, 216.5268, 575.7216, .8244, 49, 193, 14.4461, 14.9726, 17.9729, 15.8324, 14.9248, 15.4028, 15.2595, 16.7851, 15.2117, 29.7836, 21.4737
5/24/2008 0:54:14, .318, .408, 8.6483, 7.2621, 5.752, 4.3187, 2.8646, 1.4179, 1197.4695, 15.159, 18.1388, 295.713, 461.3099, 45.9844, 260.4843, 213.0037, 827.3764, .8244, 50, 178, 14.494, 15.0683, 18.8263, 15.3072, 15.2117, 15.3072, 15.4028, 16.7851, 15.2595, 29.6885, 21.5681
5/24/2008 0:54:44, .318, .4061, 8.5508, 7.1882, 5.6887, 4.2747, 2.8352, 1.4035, 1109.8697, 15.159, 8.5393, 167.1375, 13.1252, 550.8687, 283.3732, 207.4673, 744.8022, .8205, 49, 172, 14.5419, 15.1161, 19.5365, 15.6415, 15.1161, 15.7369, 14.9248, 16.8327, 15.355, 29.6885, 21.6624
5/24/2008 0:55:14, .318, .4061, 8.5508, 7.1882, 5.6887, 4.2685, 2.8302, 1.3986, 1020.4822, 15.147, 597.9529,-4.9558, 39.2694, 62.7809, 223.9595, 203.4408, 552.129, .8244, 50, 178, 14.6377, 15.2117, 20.1513, 16.0231, 14.9726, 15.4505, 15.355, 16.8803, 15.4028, 29.8312, 21.7096
5/24/2008 0:55:44, .318, .4061, 8.6422, 7.2621, 5.7477, 4.3156, 2.8597, 1.4155, 1145.6247, 15.159, 13.3391, 232.4143, 493.99, 52.9006, 252.2054, 196.8978, 736.938, .8244, 50, 186, 14.6855, 15.2595, 20.671, 15.5938, 15.4028, 15.546, 15.5938, 16.8803, 15.4505, 29.7836, 21.804
5/24/2008 0:56:14, .318, .4061, 8.5447, 7.1882, 5.6887, 4.2716, 2.8327, 1.4011, 1052.6617, 15.159, 8.5393, 184.9403, 9.3904, 459.9698, 319.4109, 190.8581, 646.4995, .8244, 49, 192, 14.7334, 15.3072, 21.1905, 15.8324, 15.3072, 15.9754, 15.1161, 16.8803, 15.4983, 29.641, 21.8983
5/24/2008 0:56:44, .3199, .408, 8.563, 7.1987, 5.6929, 4.2747, 2.8327, 1.3986, 999.0292, 15.147, 527.876, .9785, 58.8774, 68.7091, 279.4772, 187.8383, 516.74, .8244, 49, 190, 14.8291, 15.4028, 21.9455, 16.1184, 15.0683, 15.5938, 15.4505, 16.9278, 15.546, 29.5935, 21.9455
5/24/2008 0:57:14, .318, .4061, 8.6483, 7.2726, 5.7562, 4.3218, 2.8621, 1.4155, 1142.0492, 15.159, 26.7784, 287.8007, 436.0995, 43.0203, 267.7893, 186.8317, 744.8022, .8244, 51, 174, 14.8291, 15.4505, 22.6057, 15.6415, 15.355, 15.5938, 15.546, 16.9754, 15.6415, 29.4509, 22.0398
5/24/2008 0:57:44, .318, .4061, 8.5569, 7.1987, 5.6929, 4.2779, 2.8352, 1.4011, 1054.4495, 15.159, 7.5793, 149.3348, 14.059, 544.9405, 280.9382, 183.8118, 662.2279, .8244, 50, 262, 14.9248, 15.4983, 23.1714, 15.9277, 15.3072, 16.0231, 15.1161, 16.9754, 15.6892, 29.5459, 22.087
5/24/2008 0:58:14, .318, .4061, 8.5691, 7.2093, 5.7013, 4.2842, 2.8352, 1.3986, 986.515, 15.147, 602.7526,-6.9339, 35.5345, 61.7929, 221.0375, 182.3019, 497.0795, .8244, 50, 166, 14.9726, 15.5938, 23.5956, 16.3567, 15.2117, 15.7846, 15.5938, 17.0229, 15.7369, 29.641, 22.1342
5/24/2008 0:58:44, .318, .4061, 8.6544, 7.2832, 5.7604, 4.325, 2.8646, 1.4155, 1113.4452, 15.159, 14.299, 233.4033, 487.454, 48.9485, 254.1533, 179.7853, 689.7527, .8244, 49, 182, 15.0205, 15.6415, 23.9254, 15.88, 15.6415, 15.8324, 15.8324, 17.0705, 15.7846, 29.5935, 22.2285
5/24/2008 0:59:14, .318, .408, 8.5508, 7.1935, 5.6887, 4.2716, 2.8302, 1.3986, 1004.3925, 15.147, 8.5393, 161.2033, 9.3904, 460.9578, 320.3849, 171.7324, 579.6537, .8244, 50, 181, 15.0683, 15.6892, 24.3495, 16.1661, 15.546, 16.2614, 15.4028, 17.0705, 15.8324, 29.4509, 22.2757
5/24/2008 0:59:44, .318, .4061, 8.5813, 7.2198, 5.7098, 4.2873, 2.8376, 1.3986, 974.0007, 15.147, 535.5557, 1.9675, 70.082, 60.8048, 276.0682, 166.196, 469.5547, .8244, 50, 177, 15.1639, 15.7369, 24.9149, 16.4995, 15.3072, 15.9277, 15.6892, 17.118, 15.88, 29.4509, 22.3228
5/24/2008 1:00:14, .318, .4061, 8.6544, 7.2832, 5.7604, 4.3281, 2.8646, 1.4155, 1106.2942, 15.159, 27.7384, 309.5596, 423.9612, 40.0562, 260.4843, 162.6729, 697.6169, .8205, 51, 168, 15.2117, 15.7846, 25.3391, 16.0231, 15.6892, 15.9277, 15.9277, 17.1656, 15.9277, 29.356, 22.37
5/24/2008 1:00:44, .318, .4061, 8.5508, 7.1987, 5.6929, 4.2747, 2.8327, 1.3962, 1002.6047, 15.147, 13.3391, 119.6635, 13.1252, 566.6772, 270.7112, 157.1365, 595.3821, .8244, 50, 201, 15.2595, 15.8324, 25.669, 16.3567, 15.6892, 16.4519, 15.4983, 17.1656, 15.9754, 29.4035, 22.4643
5/24/2008 1:01:14, .318, .408, 8.5934, 7.2304, 5.7182, 4.2936, 2.8425, 1.4011, 968.6375, 15.147, 618.112,-1.9887, 65.4135, 64.757, 200.0967, 154.1166, 465.6226, .8244, 51, 181, 15.3072, 15.9277, 25.8576, 16.8327, 15.5938, 16.2138, 15.9754, 17.2131, 16.0231, 29.5459, 22.5114
5/24/2008 1:01:44, .3199, .4061, 8.6788, 7.299, 5.7688, 4.3344, 2.8695, 1.4155, 1106.2942, 15.159, 29.6583, 282.8554, 479.9842, 43.0203, 230.7775, 155.6266, 689.7527, .8244, 50, 177, 15.4028, 15.9754, 25.9991, 16.3567, 16.0708, 16.3567, 16.309, 17.2606, 16.1184, 29.4984, 22.5586
5/24/2008 1:02:14, .318, .4061, 8.563, 7.2093, 5.6971, 4.281, 2.8327, 1.3986, 988.3027, 15.147, 16.2189, 140.4334, 11.2578, 511.3474, 297.0091, 153.11, 563.9253, .8244, 51, 205, 15.4505, 16.0231, 26.1877, 16.7375, 16.0231, 16.8327, 15.88, 17.3082, 16.1661, 29.4509, 22.6529
5/24/2008 1:02:44, .318, .408, 8.6178, 7.2515, 5.7351, 4.3061, 2.8499, 1.4059, 986.515, 15.147, 574.9139, .9785, 92.4913, 74.6373, 238.5694, 148.5802, 497.0795, .8205, 50, 195, 15.4983, 16.0708, 26.4707, 17.0705, 15.88, 16.4995, 16.309, 17.3557, 16.2138, 29.5459, 22.7
5/24/2008 1:03:14, .318, .408, 8.691, 7.3148, 5.7857, 4.3438, 2.8769, 1.4203, 1122.384, 15.159, 44.0577, 346.1541, 438.9007, 40.0562, 226.3945, 150.5935, 725.1416, .8244, 50, 184, 15.546, 16.1661, 26.7066, 16.6424, 16.3567, 16.5948, 16.5472, 17.4032, 16.2614, 29.5459, 22.7472
5/24/2008 1:03:44, .318, .4061, 8.5752, 7.2198, 5.7055, 4.2904, 2.8401, 1.4011, 997.2415, 15.147, 18.1388, 110.7621, 18.7276, 604.2224, 240.0304, 149.5869, 591.45, .8244, 49, 174, 15.5938, 16.2138, 26.7066, 17.0229, 16.4043, 17.2131, 16.2138, 17.4507, 16.3567, 29.6885, 22.7943
5/24/2008 1:04:14, .318, .4061, 8.6361, 7.2726, 5.7477, 4.3124, 2.8548, 1.4083, 993.666, 15.147, 652.6704,-5.9448, 98.0936, 82.5415, 150.423, 147.0703, 501.0116, .8244, 49, 167, 15.6892, 16.2614, 26.6594, 17.5457, 16.3567, 16.9754, 16.7851, 17.4982, 16.4043, 29.8312, 22.8886
5/24/2008 1:04:44, .318, .408, 8.7154, 7.3359, 5.8026, 4.3595, 2.8842, 1.4252, 1140.2615, 15.159, 51.7373, 351.0993, 496.7912, 44.9963, 173.7988, 153.11, 748.7343, .8244, 50, 178, 15.7369, 16.309, 26.4235, 17.1656, 16.9278, 17.1656, 17.1656, 17.5457, 16.4519, 29.8787, 22.9357
5/24/2008 1:05:14, .318, .4061, 8.6056, 7.2462, 5.7309, 4.303, 2.8499, 1.4059, 1029.421, 15.159, 25.8185, 154.28, 20.595, 589.402, 244.4134, 151.6001, 638.6353, .8244, 49, 190, 15.8324, 16.3567, 26.282, 17.5457, 16.9754, 17.7356, 16.8327, 17.5932, 16.5472, 29.9263, 23.03
5/24/2008 1:05:44, .318, .4061, 8.6483, 7.2832, 5.7562, 4.3218, 2.8597, 1.4083, 997.2415, 15.147, 649.7905,-5.9448, 97.1599, 86.4937, 173.3118, 145.0571, 508.8758, .8244, 50, 170, 15.88, 16.4519, 26.282, 18.0204, 16.8803, 17.4507, 17.3082, 17.6407, 16.6424, 30.0691, 23.1243
5/24/2008 1:06:14, .318, .4061, 8.7276, 7.3412, 5.811, 4.3626, 2.8891, 1.4252, 1149.2002, 15.171, 66.1367, 380.7706, 484.6528, 44.0083, 170.8769, 148.0769, 768.3948, .8244, 49, 186, 15.9277, 16.4995, 26.1877, 17.5932, 17.4032, 17.5932, 17.6407, 17.7356, 16.69, 30.1167, 23.1714
5/24/2008 1:06:44, .318, .4061, 8.6056, 7.2462, 5.7309, 4.303, 2.8499, 1.4059, 1011.5435, 15.159, 31.5782, 131.532, 28.9985, 656.5881, 192.3047, 144.5538, 626.839, .8244, 51, 190, 15.9754, 16.5948, 25.9048, 18.0204, 17.4507, 18.2576, 17.3082, 17.7831, 16.7851, 30.2119, 23.2657
5/24/2008 1:07:14, .318, .4061, 8.6422, 7.2779, 5.752, 4.3187, 2.8572, 1.4059, 952.5477, 15.147, 713.1477, 1.9675, 82.2204, 97.362, 83.2174, 138.0108, 445.9621, .8244, 50, 185, 16.0231, 16.6424, 25.5276, 18.5894, 17.4507, 18.0678, 17.9255, 17.8306, 16.8803, 30.2596, 23.3599
5/24/2008 1:07:44, .318, .4061, 8.7215, 7.3359, 5.8026, 4.3564, 2.8867, 1.4228, 1118.8085, 15.159, 78.6161, 416.3761, 527.6039, 46.9724, 79.3214, 145.0571, 740.8701, .8244, 50, 192, 16.1184, 16.7375, 24.9149, 18.1627, 18.1153, 18.2101, 18.3998, 17.9255, 16.9754, 30.3072, 23.4542
5/24/2008 1:08:14, .318, .408, 8.6178, 7.2568, 5.7351, 4.3093, 2.8523, 1.4083, 1025.8455, 15.159, 45.0176, 210.6554, 28.9985, 666.4685, 142.144, 141.0306, 697.6169, .8244, 50, 193, 16.2138, 16.7851, 24.2553, 18.542, 18.305, 18.8263, 18.0204, 17.9729, 17.0705, 30.3072, 23.5484
5/24/2008 1:08:44, .318, .4061, 8.6178, 7.2568, 5.7351, 4.3061, 2.8499, 1.4035, 898.9152, 15.147, 730.4269, 2.9566, 68.2146, 90.4458, 90.0354, 128.9512, 390.9126, .8284, 51, 190, 16.2614, 16.8803, 23.6898, 19.1105, 18.1627, 18.6368, 18.5894, 18.0678, 17.1656, 30.3549, 23.5956
5/24/2008 1:09:14, .318, .4061, 8.7215, 7.3412, 5.8068, 4.3595, 2.8867, 1.4252, 1104.5065, 15.159, 87.2557, 396.5953, 553.748, 44.0083, 105.6193, 130.9645, 733.0059, .8284, 49, 177, 16.3567, 16.9754, 23.1714, 18.6368, 18.7316, 18.6842, 18.9684, 18.1153, 17.2606, 30.4502, 23.6898
5/24/2008 1:09:44, .318, .4061, 8.6117, 7.2515, 5.7351, 4.303, 2.8523, 1.4059, 1002.6047, 15.147, 52.6973, 219.5568, 32.7333, 670.4206, 149.449, 121.9049, 650.4316, .8284, 51, 197, 16.4043, 17.0705, 22.6057, 19.0158, 18.779, 19.2998, 18.542, 18.2101, 17.3557, 30.4502, 23.784
5/24/2008 1:10:14, .318, .4061, 8.6117, 7.2515, 5.7309, 4.303, 2.8474, 1.4011, 866.7357, 15.147, 740.0265, 13.836, 76.6181, 93.4099, 77.3734, 106.8057, 351.5916, .8323, 50, 183, 16.4995, 17.118, 22.087, 19.4891, 18.6368, 19.0631, 19.0631, 18.2576, 17.4507, 30.4502, 23.8783
