Filename:
C:\AO-51Tlm\WOD\2007\Wd073000

Start Time
7/30/2007 14:20:24
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
7/30/2007 14:20:24, .3586, .5464, 8.3556, 7.0246, 5.6001, 4.2057, 2.8229, 1.4155, 954.3355, 15.147, 59.417, 8.8908, 572.4223, 69.6971, 259.5103, 237.1625, 552.129, .9032, 49, 10.2391, 10.8736, 23.8312, 12.1841, 10.2391, 11.6513, 10.7274, 11.6513, 10.971, 24.6322, 17.3557
7/30/2007 14:20:54, .3586, .5464, 8.5203, 7.1565, 5.7098, 4.2873, 2.8793, 1.4444, 1177.8042, 15.147, 460.679, 10.8689, 400.6182, 89.4578, 240.5174, 229.1095, 847.0369, .8992, 52, 10.288, 10.9224, 24.3024, 12.4258, 10.1902, 11.7483, 10.7274, 11.6998, 11.0197, 24.6793, 17.4507
7/30/2007 14:21:24, .3565, .5464, 8.3861, 7.051, 5.6212, 4.2214, 2.8327, 1.4179, 947.1845, 15.147, 564.3544, 1.9675, 13.1252, 113.1705, 290.6781, 220.5533, 497.0795, .9032, 51, 10.3858, 11.0197, 24.6793, 12.5707, 10.1902, 11.9905, 10.6787, 11.7483, 11.117, 24.7265, 17.4982
7/30/2007 14:21:54, .3586, .5464, 8.3983, 7.0563, 5.6296, 4.2277, 2.8376, 1.4228, 1016.9067, 15.135, 304.206, 8.8908, 12.1915, 380.9272, 348.6308, 220.05, 595.3821, .9071, 51, 10.3858, 11.0684, 25.0563, 12.619, 10.1902, 12.1841, 10.6787, 11.7483, 11.117, 24.7736, 17.5457
7/30/2007 14:22:24, .3586, .5464, 8.3251, 6.9982, 5.579, 4.19, 2.8131, 1.4083, 927.5192, 15.135, 45.0176, 126.5868, 19.6613, 407.6041, 357.3967, 225.5864, 528.5363, .9032, 51, 10.4835, 11.117, 25.3862, 12.619, 10.4346, 12.2808, 10.7762, 11.7968, 11.2143, 24.7736, 17.5932
7/30/2007 14:22:54, .3586, .5464, 8.3434, 7.0193, 5.5959, 4.2025, 2.818, 1.4131, 895.3397, 15.147, 47.8975, 449.0145, 39.2694, 59.8168, 325.7419, 233.136, 477.419, .9032, 51, 10.5323, 11.1657, 25.6219, 12.619, 10.6299, 12.3292, 11.0197, 11.8452, 11.2629, 24.9149, 17.6882
7/30/2007 14:23:24, .3586, .5464, 8.5203, 7.1618, 5.714, 4.2936, 2.8842, 1.4469, 1145.6247, 15.147, 65.1767, 235.3814, 529.4713, 69.6971, 237.1085, 237.6658, 736.938, .9032, 52, 10.5811, 11.2629, 25.8105, 12.812, 10.8249, 12.3775, 11.3601, 11.8452, 11.3115, 25.1035, 17.7831
