Filename:
C:\AO-51Tlm\WOD\2007\Wd080400

Start Time
8/4/2007 14:20:46
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
8/4/2007 14:20:46, .3586, 35.2682, 8.4166, 7.0826, 5.6212, 4.1931, 2.8057, 1.4059, 1007.968, 15.147, 303.2461, 31.6388, 15.9264, 337.4538, 343.7608, 48.9253, 288.6779, 1.1354, 50, 13.1974, 16.8327, 21.804, 12.1841, 9.3069, 11.4572, 9.9454, 13.053, 11.4087, 24.4437, 17.4982
8/4/2007 14:21:16, .3586, 35.2682, 8.4044, 7.0668, 5.6127, 4.1869, 2.8008, 1.4035, 1007.968, 15.147, 14.299, 201.754, 31.7996, 459.9698, 315.028, 52.4484, 347.6595, 1.1393, 49, 13.2937, 16.8327, 22.3228, 12.2325, 9.5528, 11.6028, 10.0923, 13.1011, 11.4572, 24.7265, 17.5457
8/4/2007 14:21:46, .3586, .221, 8.3861, 7.0563, 5.6043, 4.1806, 2.7935, 1.4011, 911.4295, 15.147, 26.7784, 571.6557, 58.8774, 21.2836, 255.1273, 54.4616, 241.4926, 1.1393, 49, 13.3418, 16.8803, 22.5114, 12.2808, 9.9944, 11.7483, 10.5323, 13.1011, 11.5058, 24.9149, 17.6407
8/4/2007 14:22:16, .3586, 35.2682, 8.4959, 7.1407, 5.6718, 4.2308, 2.8302, 1.4179, 1083.0535, 15.147, 28.6984, 225.491, 600.4339, 40.0562, 166.9809, 51.9451, 320.1347, 1.1393, 49, 13.3899, 16.9754, 22.4643, 12.4741, 10.288, 11.8937, 11.0197, 13.1493, 11.5543, 25.1506, 17.6882
8/4/2007 14:22:46, .3586, 35.2682, 8.4471, 7.1038, 5.6423, 4.2088, 2.8155, 1.4107, 1111.6575, 15.147, 331.0848, 11.8579, 569.6212, 48.9485, 139.7091, 48.9253, 501.0116, 1.1393, 49, 13.438, 17.0229, 22.4643, 12.812, 10.4835, 11.9905, 11.2143, 13.1493, 11.6028, 25.2448, 17.7831
8/4/2007 14:23:16, .3586, 35.2682, 8.4471, 7.1038, 5.6423, 4.2057, 2.8131, 1.4083, 972.213, 15.147, 563.3944, 11.8579, 94.3587, 40.0562, 259.9973, 49.9319, 162.8505, 1.1393, 49, 13.4861, 17.0705, 22.6057, 13.053, 10.5323, 12.2325, 11.2629, 13.1974, 11.6513, 25.292, 17.878
8/4/2007 14:23:46, .3586, .221, 8.3556, 7.0299, 5.579, 4.1586, 2.7836, 1.3914, 872.099, 15.135, 309.9658, 6.9127, 16.8601, 201.1054, 364.7017, 45.9054, 92.0726, 1.1393, 54, 13.5342, 17.118, 22.9829, 13.053, 10.4346, 12.3292, 11.2143, 13.1974, 11.7483, 25.0563, 17.9255
8/4/2007 14:24:16, .3565, .221, 8.2885, 6.9771, 5.5368, 4.1272, 2.7591, 1.3794, 702.2627, 15.135, 46.9375, 26.6936, 16.8601, 247.5429, 397.3305, 39.3624,-223.6266, 1.1393, 1366, 13.6303, 17.1656, 23.6427, 12.9084, 10.288, 12.2325, 10.971, 13.2456, 11.7968, 24.6793, 18.0204
8/4/2007 14:24:46, .3586, 35.2682, 8.2642, 6.956, 5.5199, 4.1178, 2.7518, 1.3769, 695.1117, 15.135, 20.0588, 117.6854, 23.3961, 176.4046, 399.2785, 36.3426,-176.2984, 1.1354, 1366, 13.6784, 17.1656, 24.3495, 12.7155, 10.1902, 12.0873, 10.7274, 13.2456, 11.8452, 24.3966, 18.0678
8/4/2007 14:25:16, .3586, 35.2682, 8.2885, 6.9771, 5.5368, 4.1272, 2.7591, 1.3818, 800.589, 15.135, 21.9787, 379.7816, 71.9495, 19.3075, 354.9617, 40.369, 44.5669, 1.1393, 1367, 13.7264, 17.2606, 24.9621, 12.6672, 10.0923, 12.0873, 10.6787, 13.2937, 11.9421, 24.4909, 18.1153
8/4/2007 14:25:46, .3586, 35.2682, 8.4227, 7.0826, 5.6212, 4.1931, 2.8057, 1.4059, 1113.4452, 15.159, 46.9375, 323.4062, 525.7364, 23.2596, 209.3496, 41.3756, 449.8942, 1.1432, 50, 13.7745, 17.3082, 25.292, 12.8602, 10.1902, 12.2325, 10.9224, 13.2937, 11.9421, 24.9149, 18.1627
8/4/2007 14:26:16, .3586, .221, 8.3434, 7.0193, 5.5705, 4.1555, 2.7787, 1.3914, 936.458, 15.147, 169.812, 4.9346, 660.1918, 52.9006, 80.7824, 32.8194, 304.4063, 1.1393, 48, 13.8225, 17.3557, 25.292, 13.2937, 10.4346, 12.4258, 11.3115, 13.3418, 11.9905, 25.1977, 18.2576
8/4/2007 14:26:46, .3586, 35.2682, 8.4227, 7.0879, 5.6254, 4.1963, 2.8057, 1.4035, 984.7272, 15.147, 675.7094, 15.8141, 146.6469, 62.7809, 95.3923, 31.3095, 119.5973, 1.1393, 51, 13.9185, 17.4507, 24.9621, 13.7264, 10.7762, 12.9084, 11.6513, 13.3899, 12.0873, 25.4805, 18.305
8/4/2007 14:27:16, .3586, 35.2682, 8.4227, 7.0826, 5.6254, 4.1963, 2.8082, 1.4083, 1115.233, 15.147, 537.4756, 33.6169, 16.8601, 438.2331, 146.527, 34.8326, 504.9437, 1.1432, 49, 13.9665, 17.4982, 24.3966, 13.8705, 11.2143, 13.2937, 11.9905, 13.3899, 12.1357, 25.5748, 18.3998
8/4/2007 14:27:46, .3586, 35.2682, 8.3678, 7.0404, 5.5874, 4.168, 2.7861, 1.3962, 916.7927, 15.147, 21.9787, 70.2114, 26.1973, 622.007, 237.5954, 38.8591, 261.1531, 1.1393, 50, 14.0145, 17.5457, 23.784, 13.9185, 11.7483, 13.5823, 12.3292, 13.438, 12.1841, 25.7633, 18.4946
8/4/2007 14:28:16, 99.2334, 35.2682, 8.5934, 7.2251, 5.7393, 4.281, 2.8621, 1.4348, 963.2742, 15.147, 8.5393, 545.9406, 28.9985, 115.1466, 242.9524, 40.8723, 520.6721, .7418, 48, 14.0625, 17.6882, 23.2185, 13.9185, 12.1841, 13.6303, 12.619, 13.438, 12.2808, 25.8105, 18.5894
8/4/2007 14:28:46, .1852, 35.2682, 8.6544, 7.2726, 5.7815, 4.3124, 2.8867, 1.4493, 1113.4452, 15.147, 15.259, 450.0035, 431.4309, 11.4032, 185.9738, 45.4021, 835.2406, .7457, 49, 14.1105, 17.7831, 22.9357, 13.9665, 12.3292, 13.6784, 12.9566, 13.438, 12.3775, 25.7633, 18.6368
8/4/2007 14:29:16, 99.2334, 35.2682, 8.5691, 7.204, 5.7224, 4.2685, 2.8548, 1.43, 889.9765, 15.135, 35.4181, 11.8579, 652.7221, 18.3195, 144.092, 43.3889, 489.2153, .7418, 48, 14.2064, 17.878, 22.8886, 14.2064, 12.2808, 13.6303, 13.1011, 13.4861, 12.4258, 25.8105, 18.7316
8/4/2007 14:29:46, 99.2334, .221, 8.6971, 7.3148, 5.811, 4.3344, 2.9014, 1.4565, 1136.686, 15.147, 405.0015, 9.8799, 487.454, 41.0442, 171.3639, 33.3227, 870.6296, .7457, 48, 14.3023, 17.9729, 23.0771, 14.4461, 12.1357, 13.6303, 13.0048, 13.5342, 12.5707, 25.8105, 18.8263
8/4/2007 14:30:16, .1852, 35.2682, 8.6544, 7.2726, 5.7815, 4.3093, 2.8818, 1.4444, 963.2742, 15.147, 585.4734, 12.847, 73.8169, 70.6852, 215.1936, 24.2632, 544.2648, .7457, 49, 14.3502, 18.0678, 23.3599, 14.6377, 12.0389, 13.7745, 12.9084, 13.5823, 12.6672, 25.9519, 18.8737
8/4/2007 14:30:46, 99.2334, 35.2682, 8.6666, 7.2884, 5.7899, 4.3187, 2.8916, 1.4517, 1090.2045, 15.147, 439.56, 49.4415, 14.059, 363.1426, 250.2574, 18.2235, 803.7838, .7457, 49, 14.4461, 18.1627, 23.6427, 14.6855, 12.0389, 14.0625, 12.8602, 13.6303, 12.7155, 25.9991, 19.0158
8/4/2007 14:31:16, .1852, 35.2682, 8.5934, 7.2304, 5.7435, 4.281, 2.8646, 1.4348, 889.9765, 15.135, 8.5393, 66.2552, 26.1973, 533.0841, 279.4772, 18.2235, 504.9437, .7418, 49, 14.494, 18.2576, 23.784, 14.7334, 12.2808, 14.3023, 12.9084, 13.6784, 12.812, 26.1405, 19.1105
8/4/2007 14:31:46, .1852, 35.2682, 8.7154, 7.3307, 5.8237, 4.3407, 2.9038, 1.4565, 1043.723, 15.159, 8.5393, 550.8858, 60.7449, 197.1533, 224.4465, 23.7599, 654.3637, .7457, 49, 14.5898, 18.305, 23.5956, 14.8291, 12.6672, 14.4461, 13.1974, 13.6784, 12.9084, 26.282, 19.2052
8/4/2007 14:32:16, 99.2334, 35.2682, 8.6483, 7.2779, 5.7857, 4.3124, 2.8867, 1.4493, 1058.025, 15.147, 39.2579, 608.2503, 357.6672, 7.4511, 50.5886, 27.283, 776.259, .7457, 49, 14.6855, 18.3998, 23.1714, 15.0205, 12.9566, 14.6377, 13.6784, 13.7264, 13.0048, 26.3292, 19.2998
8/4/2007 14:32:46, 99.2334, 35.2682, 8.6849, 7.3096, 5.8068, 4.3281, 2.894, 1.4517, 948.9722, 15.147, 67.0966, 84.058, 653.6558, 25.2357, 24.7778, 106.3024, 493.1474, .7418, 49, 14.7813, 18.4946, 22.5586, 15.2117, 13.2937, 14.7813, 14.2064, 13.8225, 13.1011, 26.4707, 19.3945
8/4/2007 14:33:16, 99.2334, .221, 8.7703, 7.3782, 5.8659, 4.3752, 2.9284, 1.4686, 1143.837, 15.147, 500.9972, 9.8799, 415.5577, 67.7211, 31.5957, 126.4347, 835.2406, .7457, 49, 14.8291, 18.5894, 21.7568, 15.4983, 13.6303, 15.0205, 14.5419, 13.8705, 13.1974, 26.5651, 19.4891
8/4/2007 14:33:46, 99.2334, .221, 8.6178, 7.2568, 5.7646, 4.2967, 2.8744, 1.442, 957.911, 15.147, 649.7905, 36.584, 14.059, 208.0216, 30.6217, 67.0443, 662.2279, .7418, 48, 14.9248, 18.6842, 20.8127, 15.546, 13.9665, 15.355, 14.7334, 13.9185, 13.2937, 26.6122, 19.5838
8/4/2007 14:34:16, .1852, 35.2682, 8.7459, 7.3623, 5.8532, 4.3595, 2.9161, 1.4637, 1016.9067, 15.147, 215.89, 73.1785, 19.6613, 694.1334, 24.7778, 28.2896, 595.3821, .7457, 49, 15.0205, 18.779, 19.8676, 15.4505, 14.4461, 15.6415, 15.0205, 13.9665, 13.3899, 26.7538, 19.7257
8/4/2007 14:34:46, 99.2334, 35.2682, 8.691, 7.3148, 5.8152, 4.3344, 2.9014, 1.4541, 1070.5392, 15.159, 8.5393, 415.3871, 48.6065, 589.402, 23.3168, 29.2962, 788.0553, .7457, 48, 15.1161, 18.8737, 18.9211, 15.4028, 15.0205, 15.6415, 15.3072, 14.0625, 13.5342, 26.801, 19.8203
8/4/2007 14:35:16, 99.2334, 35.2682, 8.6422, 7.2779, 5.7815, 4.3061, 2.8793, 1.442, 818.4665, 15.147, 20.0588, 714.0778, 49.5403, 8.4391, 17.4728, 41.3756, 359.4558, .7418, 49, 15.2117, 18.9684, 18.0204, 15.3072, 15.4505, 15.4983, 15.6892, 14.1105, 13.6303, 26.8482, 19.9149
8/4/2007 14:35:46, 99.2334, 35.2682, 8.7642, 7.3729, 5.8617, 4.3721, 2.9259, 1.4686, 1108.082, 15.159, 43.0977, 440.1131, 493.99, 10.4152, 17.4728, 131.9711, 795.9195, .7457, 48, 15.3072, 19.0631, 17.1656, 15.3072, 15.6415, 15.4505, 16.1184, 14.2064, 13.7745, 26.8954, 20.0094
8/4/2007 14:36:16, 99.2334, .221, 8.6605, 7.2937, 5.7984, 4.3218, 2.8916, 1.4493, 986.515, 15.135, 173.6519, 9.8799, 569.6212, 37.0921, 22.3428, 200.421, 701.549, .7418, 49, 15.355, 19.2052, 16.4043, 15.4028, 15.7846, 15.4505, 16.3567, 14.3023, 13.9185, 26.9426, 20.104
8/4/2007 14:36:46, .1852, 35.2682, 8.7398, 7.3623, 5.8448, 4.3564, 2.9136, 1.4613, 957.911, 15.147, 664.1899, 11.8579, 114.9005, 64.757, 26.7257, 85.6667, 489.2153, .7457, 49, 15.4983, 19.2998, 15.7369, 15.546, 15.9277, 15.6415, 16.3567, 14.3502, 14.0145, 27.0842, 20.2458
8/4/2007 14:37:16, 99.2334, 35.2682, 8.7398, 7.3623, 5.849, 4.3595, 2.9186, 1.4661, 1084.8412, 15.159, 532.6758, 36.584, 14.059, 499.491, 34.0307, 13.6937, 788.0553, .7457, 48, 15.5938, 19.3945, 15.1161, 15.5938, 16.0231, 16.0231, 16.4043, 14.4461, 14.1105, 27.1314, 20.3403
8/4/2007 14:37:46, .1852, .221, 8.6483, 7.2884, 5.7857, 4.3156, 2.8867, 1.4444, 856.0092, 15.147, 8.5393, 76.1457, 19.6613, 697.0974, 96.3663, 14.197, 501.0116, .7418, 49, 15.6892, 19.4891, 14.5898, 15.6415, 16.2614, 16.2138, 16.4043, 14.494, 14.2544, 27.1786, 20.4821
8/4/2007 14:38:16, 99.2334, .221, 8.7642, 7.3834, 5.8659, 4.3721, 2.9259, 1.4686, 1018.6945, 15.6263, 8.5393, 611.2174, 43.9379, 272.2437, 105.6193, 16.2102, 697.6169, .7457, 49, 15.8324, 19.5838, 14.1585, 15.7369, 16.5472, 16.2138, 16.5472, 14.5898, 14.3982, 27.2731, 20.5766
8/4/2007 14:38:46, 99.2334, 35.2682, 8.691, 7.3201, 5.8152, 4.3375, 2.9038, 1.4565, 1011.5435, 15.159, 20.0588, 627.0421, 344.5951, 7.4511, 29.6477, 19.2301, 705.4811, .7418, 48, 15.9277, 19.7257, 13.8225, 15.8324, 16.5948, 16.2614, 16.8327, 14.6855, 14.494, 27.3203, 20.671
8/4/2007 14:39:16, .1852, .221, 8.7398, 7.3623, 5.8448, 4.3595, 2.9161, 1.4613, 940.0335, 15.147, 56.5371, 89.9923, 663.9267, 7.4511, 25.2648, 108.8189, 473.4869, .7418, 49, 16.0231, 19.8203, 13.6303, 16.1184, 16.4995, 16.2614, 17.0229, 14.7813, 14.6377, 27.3676, 20.7655
8/4/2007 14:39:46, 99.2334, .221, 8.7581, 7.3782, 5.8617, 4.3721, 2.9259, 1.4661, 974.0007, 15.9977, 450.1195, 9.8799, 352.9986, 8.4391, 33.5437, 134.9909, 685.8206, .7418, 49, 16.1184, 19.9621, 13.438, 16.4043, 16.4043, 16.3567, 16.9754, 14.877, 14.7334, 27.462, 20.86
8/4/2007 14:40:16, .1852, 35.2682, 8.6544, 7.2937, 5.7941, 4.3187, 2.8891, 1.4493, 904.2785, 15.147, 680.5092, 9.8799, 14.9927, 172.4525, 46.2056, 27.7863, 567.8574, .7418, 48, 16.2614, 20.0567, 13.2937, 16.5472, 16.2614, 16.69, 16.8803, 15.0205, 14.877, 27.5093, 20.9544
8/4/2007 14:40:46, 99.2334, 35.2682, 8.752, 7.3729, 5.8532, 4.3689, 2.921, 1.4637, 975.7885, 15.147, 240.8489, 20.7593, 14.059, 686.2291, 54.4846, .1044, 540.3327, .7418, 49, 16.3567, 20.1513, 13.1493, 16.4519, 16.309, 16.8803, 16.7851, 15.1161, 14.9726, 27.5565, 21.0488
8/4/2007 14:41:16, 99.2334, 35.2682, 8.7154, 7.3412, 5.8321, 4.3532, 2.9136, 1.4613, 1038.3597, 15.159, 8.5393, 472.7515, 17.7938, 532.0961, 40.3617, 1.111, 662.2279, .7418, 49, 16.4519, 20.2458, 13.0048, 16.309, 16.5948, 16.8327, 16.7375, 15.2117, 15.0683, 27.5565, 21.1905
8/4/2007 14:41:46, 99.2334, 35.2682, 8.6727, 7.3043, 5.8026, 4.325, 2.894, 1.4493, 814.891, 15.147, 8.5393, 712.0997, 40.2031, 8.4391, 34.5177, 61.508, 379.1163, .7378, 49, 16.5472, 20.3403, 12.812, 16.2138, 16.6424, 16.69, 16.8327, 15.3072, 15.1639, 27.6038, 21.2849
8/4/2007 14:42:16, .1852, 35.2682, 8.7459, 7.3676, 5.8532, 4.3658, 2.9235, 1.4637, 950.76, 15.9737, 9.4992, 299.6692, 439.8344, 8.4391, 27.6997, 203.9441, 646.4995, .7418, 48, 16.69, 20.4348, 12.6672, 16.1184, 16.5948, 16.4043, 17.0229, 15.4028, 15.2595, 27.6983, 21.3321
8/4/2007 14:42:46, 99.2334, 35.2682, 8.6544, 7.2937, 5.7899, 4.3218, 2.8916, 1.4493, 891.7642, 15.147, 191.8911, 9.8799, 377.2753, 7.4511, 26.7257, 312.1553, 512.8079, .7418, 48, 16.7851, 20.5766, 12.5224, 16.0708, 16.4995, 16.1661, 16.9754, 15.546, 15.355, 27.6511, 21.4737
8/4/2007 14:43:16, 99.2334, .221, 8.63, 7.2673, 5.7731, 4.3061, 2.8818, 1.4444, 841.7072, 15.147, 486.5979, 9.8799, 14.059, 89.4578, 28.6737, 267.3609, 473.4869, .7418, 49, 16.8803, 20.6238, 12.3292, 15.8324, 16.3567, 15.9754, 16.7375, 15.6415, 15.4505, 27.5093, 21.5209
8/4/2007 14:43:46, .1852, .221, 8.7398, 7.357, 5.8448, 4.3658, 2.9186, 1.4637, 956.1232, 15.8779, 221.6497, 8.8908, 14.9927, 544.9405, 31.5957, 189.8515, 642.5674, .7418, 49, 16.9754, 20.7183, 12.1357, 15.4028, 16.4043, 15.8324, 16.4995, 15.7369, 15.546, 27.5093, 21.6152
8/4/2007 14:44:16, .1852, 35.2682, 8.6727, 7.3043, 5.7984, 4.3281, 2.8965, 1.4517, 932.8825, 15.147, 9.4992, 128.5649, 14.059, 638.8036, 29.1607, 168.2093, 595.3821, .7418, 49, 17.0705, 20.8127, 11.8937, 14.9248, 16.5948, 15.546, 16.2138, 15.88, 15.5938, 27.462, 21.6624
8/4/2007 14:44:46, 99.2334, 35.2682, 8.7337, 7.357, 5.8448, 4.3626, 2.9186, 1.4637, 959.6987, 15.6981, 8.5393, 488.5762, 14.059, 285.0881, 22.3428, 190.3548, 622.9069, .7418, 49, 17.1656, 20.9072, 11.6513, 14.4461, 16.7375, 15.2117, 16.0708, 15.9754, 15.6415, 27.4148, 21.7096
8/4/2007 14:45:16, 99.2334, 35.2682, 8.6422, 7.2779, 5.7773, 4.3124, 2.8842, 1.4469, 854.2215, 15.147, 9.4992, 506.3789, 112.0994, 8.4391, 19.9078, 253.2683, 461.6905, .7378, 49, 17.2606, 20.9544, 11.4087, 14.1585, 16.7375, 14.9248, 16.1184, 16.1184, 15.6892, 27.4148, 21.804
8/4/2007 14:45:46, .1852, 35.2682, 8.6788, 7.3096, 5.8068, 4.3344, 2.8965, 1.4517, 850.646, 15.147, 13.3391, 103.8388, 426.7623, 8.4391, 18.9338, 308.6322, 355.5237, .7418, 49, 17.3557, 21.0488, 11.117, 14.0145, 16.5948, 14.6377, 16.2138, 16.2138, 15.7369, 27.4148, 21.804
8/4/2007 14:46:16, 99.2334, 35.2682, 8.6666, 7.299, 5.7941, 4.3281, 2.894, 1.4517, 895.3397, 15.147, 352.2039, 9.8799, 241.8862, 8.4391, 19.4208, 291.0164, 469.5547, .7418, 48, 17.4507, 21.0961, 10.8249, 14.1585, 16.4995, 14.5419, 16.2138, 16.309, 15.7846, 27.4148, 21.8512
8/4/2007 14:46:46, .1852, .221, 8.6727, 7.3043, 5.7984, 4.3312, 2.8965, 1.4541, 963.2742, 15.147, 564.3544, 9.8799, 14.059, 256.4352, 22.8298, 146.0637, 650.4316, .7418, 49, 17.5457, 21.1905, 10.5323, 14.2544, 16.4519, 14.7334, 16.2138, 16.4043, 15.8324, 27.5093, 21.8983
8/4/2007 14:47:16, 99.2334, 35.2682, 8.7032, 7.3307, 5.8195, 4.3438, 2.9063, 1.4565, 877.4622, 15.147, 160.2125, 9.8799, 14.059, 708.9538, 28.1867, .6077, 379.1163, .7378, 49, 17.5932, 21.2377, 10.2391, 14.3023, 16.5472, 15.0205, 16.1661, 16.4995, 15.8324, 27.6038, 21.9455
8/4/2007 14:47:46, .1852, 35.2682, 8.6971, 7.3254, 5.8195, 4.3438, 2.9087, 1.4589, 1007.968, 15.159, 8.5393, 430.2227, 14.059, 553.8328, 45.2316, .6077, 677.9564, .7418, 49, 17.6882, 21.3321, 10.0434, 14.4461, 16.7375, 15.2117, 16.1661, 16.5948, 15.88, 27.6038, 21.9927
8/4/2007 14:48:16, 99.2334, .221, 8.6117, 7.2621, 5.7604, 4.2999, 2.8744, 1.4372, 738.0177, 15.147, 9.4992, 719.023, 28.9985, 8.4391, 25.2648, .6077, 308.3384, .7378, 49, 17.7831, 21.3793, 9.8964, 14.6855, 16.7851, 15.355, 16.4043, 16.7375, 15.88, 27.6511, 22.0398
8/4/2007 14:48:46, .1852, .221, 8.7154, 7.3359, 5.8279, 4.3532, 2.9112, 1.4589, 936.458, 15.6143, 8.5393, 306.5925, 599.5002, 8.4391, 22.8298, 21.7466, 567.8574, .7418, 48, 17.8306, 21.4265, 9.8474, 14.9726, 16.5948, 15.4505, 16.6424, 16.7851, 15.9277, 27.6511, 22.0398
8/4/2007 14:49:16, .1852, .221, 8.6727, 7.3043, 5.7984, 4.3312, 2.8965, 1.4517, 974.0007, 15.147, 296.5264, 9.8799, 594.8316, 8.4391, 21.8558, 65.5344, 670.0922, .7378, 49, 17.9255, 21.5209, 9.9454, 15.4505, 16.4043, 15.546, 16.5472, 16.9278, 15.9754, 27.6511, 22.1342
8/4/2007 14:49:46, 99.2334, 35.2682, 8.6544, 7.2884, 5.7857, 4.3187, 2.8867, 1.4444, 771.985, 15.147, 687.2289, 9.8799, 14.9927, 8.4391, 20.8818, 63.5212, 292.61, .7378, 49, 18.0204, 21.6152, 9.9944, 15.7846, 16.2138, 15.7846, 16.4043, 17.0229, 16.0231, 27.7456, 22.1342
8/4/2007 14:50:16, .1852, 35.2682, 8.7093, 7.3307, 5.8195, 4.3501, 2.9087, 1.4565, 911.4295, 15.9138, 384.8424, 9.8799, 14.059, 532.0961, 20.8818, .6077, 579.6537, .7378, 49, 18.0678, 21.6624, 10.0434, 15.88, 16.0708, 16.1184, 16.2614, 17.118, 16.1184, 27.7456, 22.1813
8/4/2007 14:50:46, 99.2334, .221, 8.6117, 7.2568, 5.7604, 4.2999, 2.8769, 1.442, 829.193, 15.147, 9.4992, 145.3786, 14.059, 696.1094, 22.8298, .6077, 473.4869, .7378, 49, 18.1627, 21.7568, 9.9454, 15.8324, 16.2138, 16.2138, 16.1661, 17.2131, 16.1661, 27.7456, 22.2285
8/4/2007 14:51:16, 99.2334, 35.2682, 8.7032, 7.3254, 5.8195, 4.3438, 2.9063, 1.4565, 929.307, 15.147, 9.4992, 641.8777, 14.9927, 224.8182, 18.4468, 52.9517, 481.3511, .7378, 49, 18.2576, 21.804, 9.8474, 15.6415, 16.4519, 16.0708, 16.1661, 17.3082, 16.2138, 27.7929, 22.2757
8/4/2007 14:51:46, .1852, 35.2682, 8.6666, 7.2937, 5.7941, 4.3281, 2.8965, 1.4517, 952.5477, 15.159, 9.4992, 537.0392, 276.4337, 7.4511, 17.9598, 152.1034, 615.0427, .7378, 49, 18.305, 21.8983, 9.6511, 15.4505, 16.4519, 15.88, 16.3567, 17.4032, 16.2614, 27.7929, 22.3228
8/4/2007 14:52:16, .1852, .221, 8.6605, 7.2937, 5.7857, 4.3218, 2.8891, 1.4469, 804.1645, 15.147, 8.5393, 12.847, 549.0794, 8.4391, 17.9598, 234.6459, 339.7953, .7378, 49, 18.3998, 21.9455, 9.5037, 15.4028, 16.3567, 15.6415, 16.4519, 17.5457, 16.309, 27.8874, 22.37
8/4/2007 14:52:46, 99.2334, 35.2682, 8.6971, 7.3201, 5.8152, 4.3407, 2.9063, 1.4565, 909.6417, 15.7221, 432.8403, 9.8799, 271.7651, 8.4391, 17.9598, 195.3879, 556.0611, .7378, 49, 18.4472, 21.9927, 9.3069, 15.546, 16.2614, 15.546, 16.4043, 17.6407, 16.3567, 27.8401, 22.37
8/4/2007 14:53:16, 99.2334, 35.2682, 8.6422, 7.2726, 5.7773, 4.3124, 2.8867, 1.4469, 906.0662, 15.147, 625.7916, 9.8799, 14.059, 234.6985, 17.9598, 53.455, 567.8574, .7378, 49, 18.542, 22.0398, 9.1099, 15.5938, 16.1661, 15.7369, 16.2614, 17.7356, 16.4043, 27.8401, 22.4171
8/4/2007 14:53:46, 99.2334, 35.2682, 8.6849, 7.3096, 5.8026, 4.3344, 2.8989, 1.4541, 895.3397, 15.147, 164.0523, 9.8799, 14.059, 665.4804, 86.1394, .1044, 414.5053, .7378, 49, 18.5894, 22.087, 9.0112, 15.6415, 16.1661, 16.0231, 16.2138, 17.878, 16.4519, 27.8874, 22.4643
8/4/2007 14:54:16, .1852, 35.2682, 8.6849, 7.3148, 5.8068, 4.3375, 2.9014, 1.4541, 884.6132, 16.1774, 9.4992, 336.2637, 14.9927, 395.7477, 165.0329, .6077, 563.9253, .7378, 49, 18.6368, 22.1813, 9.0606, 15.7369, 16.2138, 16.0708, 16.1184, 17.9255, 16.4995, 27.8874, 22.4643
8/4/2007 14:54:46, 99.2334, 35.2682, 8.6178, 7.2568, 5.7604, 4.303, 2.8769, 1.4396, 782.7115, 15.147, 9.4992, 644.8448, 33.667, 8.4391, 138.7351, .6077, 386.9805, .7378, 49, 18.7316, 22.2285, 9.4053, 15.88, 16.1184, 16.0231, 16.1661, 18.0204, 16.4995, 27.8874, 22.5114
8/4/2007 14:55:16, .1852, .221, 8.6849, 7.3096, 5.8026, 4.3344, 2.9014, 1.4541, 884.6132, 15.9857, 9.4992, 284.8335, 522.0016, 7.4511, 89.0614, .6077, 552.129, .7378, 49, 18.779, 22.2285, 10.0434, 16.0231, 15.88, 15.9754, 16.2138, 18.1627, 16.5472, 27.982, 22.5586
8/4/2007 14:55:46, 99.2334, 35.2682, 8.6178, 7.2515, 5.7604, 4.303, 2.8793, 1.4444, 893.552, 15.147, 272.5274, 9.8799, 611.6385, 8.4391, 17.4728, .6077, 587.5179, .7378, 48, 18.8263, 22.2757, 10.7274, 16.3567, 15.5938, 15.9754, 16.0708, 18.2576, 16.5948, 27.982, 22.5586
8/4/2007 14:56:16, 99.2334, 35.2682, 8.6605, 7.2884, 5.7899, 4.3218, 2.8916, 1.4469, 832.7685, 15.147, 661.31, 9.8799, 129.84, 8.4391, 17.4728, 19.7334, 312.2705, .7339, 49, 18.8737, 22.3228, 11.0684, 16.5472, 15.4505, 16.1184, 15.9277, 18.3524, 16.6424, 27.982, 22.6057
8/4/2007 14:56:46, 99.2334, 35.2682, 8.6666, 7.2937, 5.7941, 4.3281, 2.894, 1.4517, 972.213, 15.147, 524.9961, 9.8799, 14.059, 452.0655, 17.9598, .1044, 548.1969, .7378, 49, 18.9211, 22.37, 11.1657, 16.5948, 15.4028, 16.4043, 15.8324, 18.4472, 16.69, 27.982, 22.6057
8/4/2007 14:57:16, 99.2334, .221, 8.5873, 7.2304, 5.7393, 4.2873, 2.867, 1.4348, 711.2015, 15.135, 8.5393, 15.8141, 14.9927, 708.9538, 18.9338, .6077, 276.8816, .7378, 49, 18.9684, 22.37, 11.0684, 16.4519, 15.546, 16.4995, 15.7846, 18.542, 16.69, 27.982, 22.6529
