Filename:
C:\AO-51Tlm\WOD\2007\Wd081800

Start Time
8/18/2007 1:21:00
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
8/18/2007 1:21:00, .3716, .5783, 7.8739, 6.5708, 5.2119, 3.8981, 2.607, 1.3094, 848.8582, 15.135, 672.8295, 10.8689, 35.5345, 157.632, 63.7375, 249.7452, 544.2648, .9386, 52, 9.3561, 8.6159,-3.6667, 7.422, 9.8474, 8.0205, 9.2577, 14.7334, 9.5528, 21.4265, 14.877
8/18/2007 1:21:30, .3716, .5783, 8.0934, 6.7449, 5.3512, 4.0048, 2.6831, 1.3528, 1029.421, 15.147, 374.2829, 11.8579, 37.4019, 623.9831, 63.7375, 247.7319, 658.2958, .9386, 49, 9.4053, 8.7149,-3.7875, 7.522, 9.8964, 8.269, 9.3069, 14.6377, 9.602, 21.6152, 14.9248
8/18/2007 1:22:00, .3716, .5783, 7.9532, 6.6288, 5.2541, 3.9326, 2.6266, 1.3215, 784.4992, 15.135, 69.9765, 10.8689, 38.3356, 761.3195, 65.6855, 179.7853, 304.4063, .9386, 51, 9.4053, 8.7643,-3.848, 7.6219, 10.0434, 8.3186, 9.4545, 14.5419, 9.7002, 21.7568, 15.0205
8/18/2007 1:22:30, .3716, .5783, 7.9105, 6.6024, 5.2372, 3.9232, 2.6217, 1.3191, 931.0947, 15.147, 54.6172, 272.965, 36.4682, 702.0376, 76.8864, 170.7258, 658.2958, .9386, 48, 9.4053, 8.8631,-3.9087, 7.6219, 10.3369, 8.3682, 9.5528, 14.4461, 9.7983, 21.7568, 15.1161
8/18/2007 1:23:00, .3738, .5783, 8.0934, 6.7449, 5.3469, 4.0048, 2.6782, 1.348, 984.7272, 15.147, 47.8975, 620.1188, 35.5345, 389.8195, 61.3025, 172.2357, 611.1106, .9346, 49, 9.4053, 8.9619,-3.9694, 7.6718, 10.6299, 8.5664, 9.6511, 14.3982, 9.8474, 21.8512, 15.2117
8/18/2007 1:23:30, .3716, .5783, 7.8739, 6.5761, 5.2119, 3.9012, 2.607, 1.307, 779.136, 15.147, 57.4971, 716.0558, 84.0878, 60.8048, 67.6335, 176.2622, 445.9621, .9346, 49, 9.4545, 9.0606,-3.9694, 7.8214, 10.7762, 8.7643, 9.8964, 14.3023, 9.9454, 21.8983, 15.2595
8/18/2007 1:24:00, .3716, .5758, 8.0934, 6.7502, 5.3554, 4.0111, 2.6831, 1.3504, 1038.3597, 15.147, 59.417, 476.7077, 533.2062, 65.745, 77.8604, 177.2688, 725.1416, .9307, 49, 9.5037, 9.1592,-3.9087, 8.12, 10.7762, 8.9125, 10.1902, 14.2544, 9.9944, 22.0398, 15.355
8/18/2007 1:24:30, .3716, .5783, 7.9897, 6.6605, 5.2836, 3.9514, 2.6414, 1.3263, 798.8012, 15.135, 44.0577, 31.6388, 722.7509, 71.6732, 50.5886, 174.7523, 300.4742, .9346, 49, 9.5528, 9.2577,-3.7271, 8.4674, 10.7274, 9.0112, 10.3369, 14.2064, 10.0923, 22.1813, 15.4028
8/18/2007 1:25:00, .3716, .5783, 7.9897, 6.6658, 5.2921, 3.9608, 2.6487, 1.3311, 995.4537, 15.147, 330.1249,-4.9558, 621.9094, 71.6732, 47.1796, 222.5665, 736.938, .9307, 52, 9.602, 9.3561,-3.4862, 8.8631, 10.6787, 9.0606, 10.3858, 14.1585, 10.1902, 22.2285, 15.4983
8/18/2007 1:25:30, .3738, .5783, 8.1605, 6.7977, 5.3933, 4.0362, 2.6978, 1.3577, 999.0292, 15.147, 654.5903,-5.9448, 307.2464, 69.6971, 46.6926, 202.4342, 611.1106, .9307, 49, 9.602, 9.4545,-3.2467, 9.1099, 10.6787, 9.3069, 10.4346, 14.0625, 10.2391, 22.4171, 15.546
8/18/2007 1:26:00, .3716, .5783, 7.9288, 6.6183, 5.2499, 3.9295, 2.6242, 1.3167, 816.6787, 15.1231, 740.0265,-5.9448, 29.9322, 137.8713, 49.1276, 186.3283, 473.4869, .9307, 50, 9.6511, 9.5528,-3.1275, 9.2577, 10.6787, 9.602, 10.3858, 14.0145, 10.288, 22.4643, 15.6415
8/18/2007 1:26:30, .3716, .5783, 8.1422, 6.7924, 5.3891, 4.033, 2.6978, 1.3552, 1054.4495, 15.147, 516.3565,-6.9339, 30.8659, 592.3661, 48.6406, 187.335, 744.8022, .9307, 51, 9.7002, 9.602,-3.1275, 9.3561, 10.7274, 9.9454, 10.4346, 13.9665, 10.3858, 22.5114, 15.6892
8/18/2007 1:27:00, .3716, .5783, 8.0324, 6.6974, 5.3132, 3.9734, 2.6561, 1.3335, 811.3155, 15.135, 94.9354,-5.9448, 29.9322, 783.0562, 73.4775, 191.3614, 316.2026, .9307, 52, 9.7492, 9.7002,-3.1275, 9.4545, 10.8736, 10.0923, 10.4346, 13.9185, 10.4346, 22.6529, 15.7846
8/18/2007 1:27:30, .3716, .5783, 8.0934, 6.7502, 5.3554, 4.0111, 2.6831, 1.348, 1059.8127, 15.147, 60.3769, 295.713, 28.9985, 653.624, 177.6948, 196.3945, 803.7838, .9268, 52, 9.7983, 9.7983,-3.068, 9.5528, 11.0684, 10.1902, 10.5323, 13.8705, 10.5323, 22.7, 15.8324
8/18/2007 1:28:00, .3738, .5783, 8.2215, 6.8505, 5.4355, 4.0644, 2.7199, 1.3697, 1032.9965, 15.147, 57.4971, 601.327, 26.1973, 288.0522, 177.2078, 200.421, 630.7711, .9268, 48, 9.8964, 9.8964,-2.7717, 9.602, 11.2143, 10.2391, 10.6299, 13.8225, 10.5811, 22.9357, 15.9277
8/18/2007 1:28:30, .3716, .5783, 8.008, 6.6869, 5.3005, 3.9671, 2.6512, 1.3311, 906.0662, 15.147, 54.6172, 667.5928, 104.6296, 69.6971, 130.4561, 205.9574, 579.6537, .9268, 52, 9.9454, 9.9944,-2.2434, 9.7492, 11.2143, 10.288, 10.7762, 13.8225, 10.6787, 23.0771, 16.0231
8/18/2007 1:29:00, .3716, .5783, 8.2154, 6.8505, 5.4355, 4.0707, 2.7223, 1.3721, 1129.535, 15.147, 49.8174, 461.872, 498.6586, 72.6612, 121.2032, 212.5004, 819.5122, .9268, 49, 9.9944, 10.0923,-1.5486, 9.8474, 11.1657, 10.3369, 10.971, 13.7745, 10.7274, 23.2657, 16.1184
8/18/2007 1:29:30, .3716, .5783, 8.13, 6.7819, 5.3765, 4.0205, 2.688, 1.3504, 904.2785, 15.147, 46.9375, 26.6936, 708.7452, 73.6493, 89.0614, 217.5334, 390.9126, .9268, 50, 10.0434, 10.1902,-.864, 10.0923, 11.0684, 10.3369, 11.0684, 13.7264, 10.8249, 23.4542, 16.1661
8/18/2007 1:30:00, .3716, .5783, 8.0629, 6.7344, 5.3427, 4.0017, 2.6757, 1.3432, 1020.4822, 15.147, 313.8056, 12.847, 641.5175, 73.6493, 23.3168, 218.0367, 713.3453, .9228, 51, 10.0923, 10.288,-.3008, 10.4346, 11.0684, 10.4346, 11.0684, 13.6784, 10.8736, 23.5484, 16.2614
8/18/2007 1:30:30, .3738, .5783, 8.2276, 6.8663, 5.4482, 4.077, 2.7272, 1.3697, 1059.8127, 15.147, 633.4713, 13.836, 329.6557, 76.6134, 18.9338, 227.5996, 658.2958, .9228, 52, 10.1902, 10.3858, .0897, 10.6787, 11.117, 10.5811, 11.1657, 13.6784, 10.971, 23.6427, 16.3567
8/18/2007 1:31:00, .3738, .5783, 8.0324, 6.7133, 5.3216, 3.9828, 2.661, 1.3335, 854.2215, 15.135, 752.5059, 13.836, 15.9264, 102.3022, 55.4586, 230.6194, 457.7584, .9268, 50, 10.2391, 10.4835, .3115, 10.7762, 11.1657, 10.8736, 11.2143, 13.6303, 11.0197, 23.7369, 16.4519
8/18/2007 1:31:30, .3716, .5783, 8.2581, 6.8927, 5.4693, 4.0958, 2.7395, 1.3769, 1172.441, 15.147, 558.5946, 14.8251, 14.9927, 539.0123, 120.7162, 233.6393, 874.5617, .9228, 51, 10.288, 10.5323, .5324, 10.8736, 11.2629, 11.1657, 11.2629, 13.6303, 11.0684, 23.8783, 16.4995
8/18/2007 1:32:00, .3738, .5758, 8.2459, 6.8768, 5.4524, 4.0801, 2.7272, 1.3697, 1015.119, 15.147, 120.8542, 15.8141, 14.059, 745.511, 178.1818, 236.1558, 548.1969, .9228, 49, 10.3369, 10.6299, .862, 10.9224, 11.4087, 11.4087, 11.2629, 13.5823, 11.117, 24.161, 16.5948
8/18/2007 1:32:30, .3716, .5783, 8.1727, 6.8241, 5.4144, 4.055, 2.7101, 1.3625, 1099.1432, 15.147, 28.6984, 192.8526, 12.1915, 610.1506, 258.5363, 234.1426, 784.1232, .9228, 48, 10.4346, 10.7274, 1.4612, 11.0197, 11.5543, 11.4572, 11.2143, 13.5342, 11.2143, 24.3495, 16.69
8/18/2007 1:33:00, .3716, .5783, 8.2276, 6.8716, 5.4482, 4.077, 2.7272, 1.3673, 1052.6617, 15.147, 20.0588, 454.9488, 10.3241, 260.3873, 281.4252, 233.136, 607.1785, .9228, 51, 10.4835, 10.8249, 2.3217, 11.0684, 11.6028, 11.5058, 11.1657, 13.5342, 11.2629, 24.538, 16.7851
8/18/2007 1:33:30, .3716, .5783, 8.1361, 6.7977, 5.3891, 4.0362, 2.6978, 1.3528, 990.0905, 15.147, 16.2189, 585.5023, 68.2146, 74.6373, 220.0636, 241.1889, 626.839, .9268, 51, 10.5323, 10.8736, 3.2756, 11.117, 11.5058, 11.5058, 11.2143, 13.5342, 11.3115, 24.6322, 16.8803
8/18/2007 1:34:00, .3716, .5783, 8.3007, 6.9296, 5.4988, 4.1178, 2.7518, 1.3818, 1192.1062, 15.159, 13.3391, 509.3461, 409.0217, 62.7809, 135.8131, 252.2617, 862.7653, .9268, 51, 10.5811, 10.971, 4.2679, 11.2143, 11.4087, 11.4572, 11.3601, 13.5342, 11.3601, 24.8207, 16.9754
8/18/2007 1:34:30, .3716, .5758, 8.319, 6.9402, 5.503, 4.1178, 2.7518, 1.3818, 1079.478, 15.147, 16.2189, 140.4334, 664.8604, 60.8048, 107.0803, 255.2815, 603.2464, .9268, 49, 10.6787, 11.0197, 5.0932, 11.4087, 11.4087, 11.4572, 11.6028, 13.4861, 11.4572, 25.0563, 17.0229
8/18/2007 1:35:00, .3716, .5783, 8.1788, 6.8399, 5.4229, 4.0582, 2.7125, 1.3625, 1079.478, 15.147, 231.2493, 15.8141, 655.5232, 64.757, 64.7115, 256.2882, 736.938, .9307, 51, 10.7274, 11.117, 5.6556, 11.6998, 11.5058, 11.5543, 11.6998, 13.4861, 11.5058, 25.1506, 17.118
8/18/2007 1:35:30, .3716, .5783, 8.3373, 6.9613, 5.5241, 4.1335, 2.7616, 1.3866, 1149.2002, 15.159, 592.1931, 12.847, 373.5404, 66.733, 36.9527, 256.7915, 736.938, .9268, 51, 10.7762, 11.2143, 6.113, 11.9421, 11.6028, 11.6998, 11.7968, 13.438, 11.5543, 25.292, 17.2606
8/18/2007 1:36:00, .3738, .5783, 8.191, 6.8452, 5.4271, 4.0613, 2.7101, 1.3577, 947.1845, 15.135, 690.1087, 17.7922, 8.4567, 88.4697, 123.6381, 254.7782, 583.5858, .9307, 49, 10.8249, 11.2629, 6.5682, 12.1357, 11.6028, 12.0389, 11.7968, 13.438, 11.6028, 25.3862, 17.3082
8/18/2007 1:36:30, .3716, .5758, 8.2824, 6.9191, 5.4904, 4.1115, 2.7468, 1.3794, 1149.2002, 15.147, 521.1563, 20.7593, 5.6555, 349.3102, 241.9784, 248.2352, 799.8517, .9307, 51, 10.8736, 11.3601, 7.1215, 12.2325, 11.6513, 12.1841, 11.8452, 13.438, 11.6513, 25.5276, 17.4032
8/18/2007 1:37:00, .3716, .5783, 8.319, 6.9507, 5.5115, 4.1209, 2.7542, 1.3818, 1068.7515, 15.147, 167.8921, 19.7703, 5.6555, 557.7849, 300.4181, 243.7055, 583.5858, .9307, 49, 10.971, 11.4087, 7.921, 12.2808, 11.6028, 12.3292, 11.7968, 13.438, 11.7483, 25.6219, 17.4982
8/18/2007 1:37:30, .3716, .5758, 8.1971, 6.8505, 5.4355, 4.0676, 2.7174, 1.3601, 966.8497, 15.147, 1.8196, 29.6607, 4.7218, 551.8567, 315.515, 243.7055, 532.4684, .9307, 51, 11.0197, 11.5058, 8.9619, 12.1841, 11.6028, 12.2808, 11.6513, 13.438, 11.7968, 25.669, 17.5932
8/18/2007 1:38:00, .3716, .5783, 8.252, 6.8979, 5.4735, 4.099, 2.737, 1.3721, 1043.723, 15.147,-.1003, 279.8883, 4.7218, 358.2025, 328.6639, 241.6922, 599.3142, .9307, 49, 11.0684, 11.6028, 10.0923, 12.1357, 11.6028, 12.2325, 11.5543, 13.438, 11.8452, 25.669, 17.6882
8/18/2007 1:38:30, .3738, .5808, 8.2276, 6.8768, 5.4524, 4.0833, 2.7248, 1.3649, 940.0335, 15.147, .8596, 485.6091, 13.1252, 72.6612, 299.4441, 248.7385, 457.7584, .9346, 51, 11.1657, 11.6513, 11.117, 12.0873, 11.6028, 12.2808, 11.4572, 13.438, 11.8937, 25.669, 17.7831
8/18/2007 1:39:00, .3738, .5758, 8.3434, 6.9771, 5.5368, 4.146, 2.7689, 1.389, 1177.8042, 15.159, 4.6994, 520.2255, 309.1139, 65.745, 188.4088, 258.8047, 835.2406, .9307, 51, 11.2143, 11.6998, 11.9421, 12.1841, 11.6028, 12.2808, 11.6513, 13.438, 11.9421, 25.8105, 17.878
8/18/2007 1:39:30, .3716, .5783, 8.441, 7.051, 5.5959, 4.1869, 2.7959, 1.4035, 1176.0165, 15.147, 11.4191, 262.0856, 591.0967, 66.733, 133.3781, 259.8113, 740.8701, .9307, 51, 11.2629, 11.7968, 12.5707, 12.3775, 11.6513, 12.3292, 11.8937, 13.438, 11.9905, 26.0462, 17.9255
8/18/2007 1:40:00, .3716, .5783, 8.2642, 6.9085, 5.4819, 4.1021, 2.7395, 1.3721, 1032.9965, 15.147, 84.3759, 7.9018, 639.65, 63.7689, 163.5719, 258.8047, 650.4316, .9346, 49, 11.3115, 11.8452, 13.1493, 12.619, 11.7483, 12.3292, 12.0873, 13.438, 12.0389, 26.1405, 18.0204
8/18/2007 1:40:30, .3738, .5783, 8.4593, 7.0668, 5.6085, 4.1994, 2.8057, 1.4059, 1217.1347, 15.159, 484.6779, 7.9018, 411.8228, 59.8168, 169.4159, 256.2882, 831.3085, .9307, 49, 11.3601, 11.8937, 13.7264, 12.812, 11.7968, 12.4258, 12.1357, 13.438, 12.0873, 26.2349, 18.1153
8/18/2007 1:41:00, .3716, .5783, 8.3678, 6.9929, 5.5452, 4.1492, 2.7714, 1.389, 1047.2985, 15.147, 602.7526, 16.8031, 97.1599, 71.6732, 206.9146, 253.2683, 548.1969, .9307, 49, 11.4087, 11.9905, 14.4461, 12.9084, 11.7483, 12.619, 12.0389, 13.4861, 12.1357, 26.2349, 18.2101
8/18/2007 1:41:30, .3738, .5758, 8.2642, 6.9138, 5.4819, 4.1052, 2.7395, 1.3697, 956.1232, 15.147, 505.797, 19.7703, 5.6555, 117.1227, 298.9571, 242.1955, 485.2832, .9346, 51, 11.5058, 12.0389, 15.355, 13.0048, 11.6028, 12.7637, 11.8452, 13.4861, 12.2325, 26.1405, 18.2576
8/18/2007 1:42:00, .3716, .5783, 8.2642, 6.9138, 5.4819, 4.1052, 2.7395, 1.3697, 975.7885, 15.147, 321.4852, 12.847, 6.5892, 280.1479, 351.5527, 238.1691, 504.9437, .9346, 49, 11.5543, 12.0873, 16.309, 13.0048, 11.3601, 12.7155, 11.6513, 13.4861, 12.2808, 25.9519, 18.3524
8/18/2007 1:42:30, .3716, .5783, 8.319, 6.956, 5.5199, 4.1304, 2.7567, 1.3794, 986.515, 15.147, 102.6151, 4.9346, 6.5892, 475.7783, 345.2218, 243.2021, 469.5547, .9307, 51, 11.6028, 12.1841, 17.3082, 12.9566, 11.2143, 12.7155, 11.5543, 13.4861, 12.2808, 25.9991, 18.3998
8/18/2007 1:43:00, .3738, .5783, 8.3007, 6.9454, 5.5073, 4.1241, 2.7518, 1.3794, 1031.2087, 15.147, 11.4191, 124.6087, 14.9927, 502.4551, 320.3849, 250.7518, 630.7711, .9346, 51, 11.6513, 12.2325, 18.2101, 12.9084, 11.3601, 12.6672, 11.5543, 13.4861, 12.3775, 26.1877, 18.4472
8/18/2007 1:43:30, .3716, .5783, 8.3861, 7.014, 5.5621, 4.1649, 2.7787, 1.3914, 1072.327, 15.159, 7.5793, 408.4638, 31.7996, 223.8301, 311.132, 261.3212, 595.3821, .9346, 51, 11.6998, 12.2808, 18.8737, 12.9566, 11.6028, 12.812, 11.6998, 13.5342, 12.3775, 26.4235, 18.542
8/18/2007 1:44:00, .3716, .5783, 8.3373, 6.9771, 5.5326, 4.1429, 2.7665, 1.3842, 1090.2045, 15.147, 12.3791, 487.5871, 173.7247, 64.757, 267.7893, 273.4006, 733.0059, .9307, 50, 11.7483, 12.3292, 19.3945, 12.9566, 11.7968, 12.9084, 11.9421, 13.5342, 12.4258, 26.5179, 18.6368
8/18/2007 1:44:30, .3716, .5783, 8.5264, 7.1301, 5.6591, 4.2339, 2.8278, 1.4179, 1240.3755, 15.159, 20.0588, 331.3185, 496.7912, 74.6373, 204.9666, 275.9172, 858.8332, .9346, 51, 11.8452, 12.3775, 19.773, 13.1493, 11.8937, 12.9566, 12.1841, 13.5342, 12.4741, 26.6594, 18.6842
8/18/2007 1:45:00, .3716, .5783, 8.4227, 7.0457, 5.5874, 4.1774, 2.7885, 1.3962, 1054.4495, 15.147, 29.6583, 15.8141, 595.7653, 69.6971, 230.2905, 273.4006, 563.9253, .9307, 49, 11.8937, 12.4258, 20.293, 13.3418, 11.8937, 12.9566, 12.3775, 13.5342, 12.5224, 26.7538, 18.779
8/18/2007 1:45:30, .3738, .5783, 8.3922, 7.0299, 5.5748, 4.1743, 2.7861, 1.3938, 1124.1717, 15.159, 223.5696, 17.7922, 488.3877, 67.7211, 282.8862, 269.3742, 764.4627, .9346, 50, 11.9421, 12.4741, 20.9072, 13.4861, 11.8937, 12.9084, 12.3775, 13.5823, 12.5707, 26.6122, 18.8263
8/18/2007 1:46:00, .3716, .5758, 8.502, 7.109, 5.6423, 4.2214, 2.818, 1.4107, 1181.3797, 15.147, 445.3197, 19.7703, 310.0476, 88.4697, 284.3472, 262.3279, 788.0553, .9307, 51, 11.9905, 12.5224, 21.7096, 13.4861, 11.7483, 12.9084, 12.2325, 13.5823, 12.619, 26.5179, 18.9211
8/18/2007 1:46:30, .3716, .5783, 8.4959, 7.1038, 5.6296, 4.212, 2.8131, 1.4083, 1133.1105, 15.147, 548.9951, 16.8031, 162.5201, 127.991, 259.0233, 249.2418, 693.6848, .9307, 49, 12.0389, 12.619, 22.4643, 13.5342, 11.6513, 13.0048, 12.0389, 13.6303, 12.6672, 26.5179, 18.9684
8/18/2007 1:47:00, .3716, .5783, 8.3922, 7.0246, 5.5705, 4.1649, 2.7812, 1.389, 1009.7557, 15.147, 556.6747,-4.9558, 7.5229, 147.7517, 276.0682, 238.1691, 563.9253, .9307, 51, 12.0873, 12.6672, 23.1714, 13.6784, 11.6028, 13.2456, 11.8937, 13.6303, 12.7155, 26.6122, 19.0631
8/18/2007 1:47:30, .3738, .5758, 8.4166, 7.0457, 5.5916, 4.1837, 2.7935, 1.3962, 1124.1717, 15.147, 405.0015, 19.7703, 8.4567, 351.2862, 311.619, 241.6922, 736.938, .9346, 51, 12.1357, 12.6672, 23.6427, 13.8225, 11.6513, 13.4861, 11.9905, 13.6303, 12.7637, 26.7538, 19.1105
8/18/2007 1:48:00, .3716, .5783, 8.441, 7.0668, 5.6001, 4.19, 2.7959, 1.3986, 1034.7842, 15.147, 72.8564, 29.6607, 14.059, 563.7131, 304.314, 248.2352, 524.6042, .9346, 50, 12.1841, 12.7637, 23.9254, 13.9665, 11.8937, 13.6784, 12.2325, 13.6784, 12.812, 26.9898, 19.2052
8/18/2007 1:48:30, .3716, .5758, 8.4471, 7.0668, 5.6085, 4.1994, 2.8057, 1.4035, 1167.0777, 15.159, 16.2189, 296.702, 44.8717, 458.9817, 285.3212, 253.7716, 791.9874, .9307, 49, 12.2325, 12.812, 24.1139, 14.0625, 12.3292, 13.8225, 12.5707, 13.6784, 12.8602, 27.1786, 19.2525
8/18/2007 1:49:00, .3716, .5783, 8.441, 7.0668, 5.6043, 4.1931, 2.7984, 1.3962, 1031.2087, 15.159, 18.1388, 447.0364, 46.7391, 141.8235, 299.4441, 257.2948, 520.6721, .9346, 50, 12.2808, 12.8602, 24.2081, 14.1585, 12.6672, 14.0145, 12.8602, 13.7264, 12.9084, 27.3203, 19.3472
8/18/2007 1:49:30, .3716, .5758, 8.4166, 7.051, 5.5916, 4.1869, 2.7959, 1.3986, 1109.8697, 15.159, 30.6183, 414.398, 254.0245, 59.8168, 286.7821, 262.8312, 764.4627, .9346, 51, 12.3775, 12.9084, 24.3495, 14.2064, 12.8602, 14.1105, 13.1011, 13.7264, 12.9566, 27.3203, 19.4418
8/18/2007 1:50:00, .3716, .5783, 8.5569, 7.1618, 5.6802, 4.2528, 2.8376, 1.4179, 1199.2572, 15.159, 49.8174, 258.1294, 503.3272, 68.7091, 241.4914, 260.3146, 807.7159, .9346, 49, 12.3775, 13.0048, 24.538, 14.3982, 12.8602, 14.2064, 13.2456, 13.7745, 13.053, 27.3203, 19.5365
8/18/2007 1:50:30, .3716, .5783, 8.502, 7.1196, 5.6465, 4.2245, 2.818, 1.4083, 1088.4167, 15.147, 78.6161, 44.4963, 594.8316, 80.5655, 224.9335, 248.7385, 615.0427, .9346, 50, 12.4741, 13.053, 24.8678, 14.5898, 12.812, 14.2064, 13.3418, 13.7745, 13.1011, 27.3203, 19.6311
8/18/2007 1:51:00, .3716, .5783, 8.4349, 7.0668, 5.6043, 4.1931, 2.7984, 1.3986, 1066.9637, 15.147, 148.693, 17.7922, 575.2235, 103.2902, 235.6475, 234.6459, 693.6848, .9307, 49, 12.5224, 13.1011, 25.292, 14.8291, 12.7637, 14.1585, 13.438, 13.8225, 13.1974, 27.3203, 19.6784
8/18/2007 1:51:30, .3716, .5783, 8.5934, 7.1935, 5.7055, 4.2716, 2.8523, 1.4252, 1258.253, 15.159, 445.3197, 17.7922, 451.039, 142.8115, 210.8106, 228.1029, 925.679, .9346, 48, 12.5707, 13.1974, 25.6219, 15.0683, 12.812, 14.3023, 13.4861, 13.8705, 13.2456, 27.5565, 19.773
8/18/2007 1:52:00, .3738, .5783, 8.5873, 7.1882, 5.7055, 4.2653, 2.845, 1.4228, 1168.8655, 15.147, 652.6704,-5.9448, 176.5259, 167.5123, 142.631, 219.0434, 725.1416, .9346, 49, 12.619, 13.2456, 25.8576, 15.2595, 13.053, 14.5898, 13.6303, 13.9185, 13.3418, 27.8401, 19.8676
8/18/2007 1:52:30, .3716, .5783, 8.4471, 7.0774, 5.6127, 4.2025, 2.8033, 1.3986, 1070.5392, 15.147, 666.1098, 35.5949, 9.3904, 228.7703, 135.3261, 214.5136, 713.3453, .9346, 49, 12.7155, 13.2937, 25.8576, 15.4983, 13.3418, 15.0683, 13.7745, 13.9185, 13.3899, 27.982, 19.9621
8/18/2007 1:53:00, .3716, .5758, 8.6239, 7.2198, 5.7309, 4.2873, 2.8621, 1.43, 1283.2815, 15.159, 474.1184, 70.2114, 8.4567, 527.1559, 196.6877, 215.5202, 949.2717, .9346, 50, 12.7637, 13.3899, 25.5748, 15.7369, 13.6784, 15.546, 14.0625, 13.9665, 13.4861, 28.1712, 20.0567
8/18/2007 1:53:30, .3716, .5758, 8.563, 7.1724, 5.6887, 4.2528, 2.8376, 1.4155, 1086.629, 15.147, 72.8564, 62.2991, 36.4682, 662.5163, 236.6215, 227.0963, 595.3821, .9346, 50, 12.812, 13.4861, 25.1035, 15.88, 14.0625, 15.88, 14.4461, 14.0145, 13.5823, 28.3132, 20.1513
8/18/2007 1:54:00, .3716, .5758, 8.563, 7.1776, 5.6929, 4.2591, 2.845, 1.4228, 1227.8612, 15.171, 33.4981, 327.3623, 70.082, 582.4857, 199.1227, 236.6591, 906.0185, .9307, 50, 12.9084, 13.5342, 24.538, 16.0231, 14.5419, 16.0231, 14.8291, 14.0625, 13.6784, 28.4552, 20.293
8/18/2007 1:54:30, .3716, .5783, 8.6117, 7.2146, 5.7182, 4.281, 2.8548, 1.4252, 1163.5022, 15.171, 57.4971, 595.3927, 85.9553, 239.6386, 162.1109, 236.1558, 713.3453, .9346, 50, 12.9566, 13.6303, 23.9254, 16.1184, 14.9726, 16.1661, 15.2117, 14.1105, 13.7745, 28.5973, 20.3876
8/18/2007 1:55:00, .3716, .5783, 8.4959, 7.1196, 5.6465, 4.2277, 2.8229, 1.4083, 1106.2942, 15.159, 91.0956, 588.4694, 220.4106, 65.745, 166.9809, 235.6525, 780.1911, .9346, 52, 13.053, 13.7264, 23.3599, 16.2138, 15.3072, 16.2614, 15.5938, 14.1585, 13.8705, 28.6446, 20.4821
8/18/2007 1:55:30, .3716, .5783, 8.6422, 7.2357, 5.7435, 4.2999, 2.867, 1.4324, 1229.649, 15.171, 120.8542, 366.924, 561.2177, 70.6852, 131.9171, 233.6393, 878.4938, .9346, 51, 13.1493, 13.8225, 22.8886, 16.3567, 15.4505, 16.3567, 15.88, 14.2064, 14.0145, 28.7394, 20.6238
8/18/2007 1:56:00, .3738, .5783, 8.5264, 7.1512, 5.6676, 4.2371, 2.8253, 1.4083, 979.364, 15.147, 137.1735, 29.6607, 698.4743, 98.3501, 65.1985, 218.0367, 465.6226, .9386, 49, 13.1974, 13.9185, 22.5114, 16.5948, 15.546, 16.4519, 16.0708, 14.2544, 14.1105, 28.8342, 20.7183
8/18/2007 1:56:30, .3716, .5783, 8.4898, 7.1196, 5.6423, 4.2245, 2.818, 1.4059, 1063.3882, 15.147, 323.4052,-3.9667, 656.457, 125.0269, 71.5295, 199.9177, 752.6664, .9386, 51, 13.2937, 14.0145, 22.2285, 16.8327, 15.5938, 16.5948, 16.1661, 14.3023, 14.2544, 28.7868, 20.86
8/18/2007 1:57:00, .3716, .5783, 8.6239, 7.2251, 5.7351, 4.2904, 2.8621, 1.4276, 1179.592, 15.159, 627.7115,-3.9667, 439.8344, 148.7397, 89.5484, 183.8118, 843.1048, .9386, 52, 13.3899, 14.1105, 21.8983, 17.118, 15.6415, 16.7851, 16.309, 14.3502, 14.3502, 28.8816, 20.9544
8/18/2007 1:57:30, .3716, .5783, 8.5203, 7.1407, 5.6634, 4.2339, 2.8229, 1.4059, 922.156, 15.135, 762.1055, 24.7155, 36.4682, 138.8594, 112.4372, 175.2556, 453.8263, .9425, 49, 13.4861, 14.2064, 21.5209, 17.2606, 15.7369, 17.0229, 16.4043, 14.4461, 14.494, 28.929, 21.0961
8/18/2007 1:58:00, .3716, .5783, 8.5508, 7.1671, 5.6845, 4.2559, 2.8376, 1.4155, 1120.5962, 15.147, 660.3501, 64.2772, 28.0647, 452.0655, 110.9762, 168.7126, 831.3085, .9465, 52, 13.5823, 14.3023, 21.0016, 17.3557, 15.88, 17.3082, 16.5472, 14.494, 14.5898, 28.929, 21.1905
